createdAt,value
2022-08-20T00:02:16.711Z,100373.03
2022-08-20T00:04:44.206Z,100373.47
2022-08-20T00:07:11.659Z,100375.28
2022-08-20T00:09:39.273Z,100381.97
2022-08-20T00:12:07.360Z,100385.97
2022-08-20T00:14:35.898Z,100387.22
2022-08-20T00:17:04.813Z,100390.47
2022-08-20T00:19:32.254Z,100392.47
2022-08-20T00:21:59.434Z,100389.31
2022-08-20T00:24:27.541Z,100388.75
2022-08-20T00:26:54.525Z,100387.88
2022-08-20T00:29:22.651Z,100390.03
2022-08-20T00:31:50.803Z,100402.69
2022-08-20T00:34:18.290Z,100397.56
2022-08-20T00:36:45.344Z,100397.56
2022-08-20T00:39:13.172Z,100399.69
2022-08-20T00:41:40.200Z,100402.25
2022-08-20T00:44:18.734Z,100397.97
2022-08-20T00:46:46.980Z,100400.25
2022-08-20T00:49:28.146Z,100395.09
2022-08-20T00:52:06.203Z,100395.38
2022-08-20T00:54:43.969Z,100393.66
2022-08-20T00:57:59.972Z,100392.94
2022-08-20T01:00:37.997Z,100391.38
2022-08-20T01:03:09.976Z,100391.66
2022-08-20T01:05:38.565Z,100397.75
2022-08-20T01:08:06.731Z,100394.34
2022-08-20T01:10:35.730Z,100401.44
2022-08-20T01:13:11.083Z,100391.19
2022-08-20T01:15:43.041Z,100394.28
2022-08-20T01:18:16.118Z,100399.25
2022-08-20T01:20:49.619Z,100402.06
2022-08-20T01:23:34.923Z,100399.63
2022-08-20T01:26:14.112Z,100387.09
2022-08-20T01:28:44.921Z,100391.66
2022-08-20T01:31:20.026Z,100381.97
2022-08-20T01:33:48.289Z,100385.41
2022-08-20T01:36:17.769Z,100385.41
2022-08-20T01:38:51.932Z,100380.66
2022-08-20T01:41:36.610Z,100378.22
2022-08-20T01:44:05.796Z,100373.34
2022-08-20T01:46:43.996Z,100371.91
2022-08-20T01:49:28.265Z,100367.78
2022-08-20T01:51:59.535Z,100375.16
2022-08-20T01:54:28.462Z,100370.03
2022-08-20T01:57:04.917Z,100369.16
2022-08-20T01:59:32.503Z,100375.69
2022-08-20T02:02:00.313Z,100377.53
2022-08-20T02:04:27.475Z,100383.19
2022-08-20T02:06:58.682Z,100376.09
2022-08-20T02:09:28.249Z,100373.41
2022-08-20T02:11:56.650Z,100364.69
2022-08-20T02:14:24.790Z,100365.09
2022-08-20T02:16:55.051Z,100365.22
2022-08-20T02:19:48.181Z,100371.75
2022-08-20T02:22:21.030Z,100372.13
2022-08-20T02:24:48.890Z,100375.97
2022-08-20T02:27:16.091Z,100381.63
2022-08-20T02:29:50.326Z,100378.19
2022-08-20T02:32:32.238Z,100383.88
2022-08-20T02:35:04.880Z,100374.03
2022-08-20T02:37:32.344Z,100367.91
2022-08-20T02:39:59.802Z,100361.06
2022-08-20T02:42:27.120Z,100362.31
2022-08-20T02:44:55.027Z,100373.25
2022-08-20T02:47:22.308Z,100356.44
2022-08-20T02:49:49.753Z,100363.66
2022-08-20T02:52:17.307Z,100360.25
2022-08-20T02:54:44.723Z,100352.88
2022-08-20T02:57:17.129Z,100355.97
2022-08-20T02:59:45.313Z,100362.38
2022-08-20T03:02:12.935Z,100359.69
2022-08-20T03:04:43.055Z,100355.25
2022-08-20T03:07:11.609Z,100358.66
2022-08-20T03:09:39.558Z,100353.56
2022-08-20T03:12:08.193Z,100357.22
2022-08-20T03:14:36.429Z,100362.91
2022-08-20T03:17:04.643Z,100356.00
2022-08-20T03:19:31.806Z,100359.72
2022-08-20T03:21:59.251Z,100367.69
2022-08-20T03:24:26.250Z,100362.41
2022-08-20T03:26:53.886Z,100370.22
2022-08-20T03:29:21.287Z,100363.75
2022-08-20T03:31:49.151Z,100363.22
2022-08-20T03:34:16.214Z,100368.00
2022-08-20T03:36:43.647Z,100352.38
2022-08-20T03:39:13.327Z,100358.00
2022-08-20T03:41:40.642Z,100359.16
2022-08-20T03:44:07.929Z,100363.78
2022-08-20T03:46:35.202Z,100364.56
2022-08-20T03:49:02.456Z,100362.50
2022-08-20T03:51:30.853Z,100374.53
2022-08-20T03:53:58.634Z,100369.81
2022-08-20T03:56:29.482Z,100373.41
2022-08-20T03:58:57.146Z,100373.00
2022-08-20T04:01:37.165Z,100368.94
2022-08-20T04:04:12.861Z,100360.41
2022-08-20T04:06:40.675Z,100355.44
2022-08-20T04:09:11.668Z,100358.34
2022-08-20T04:11:41.210Z,100362.47
2022-08-20T04:14:11.588Z,100352.66
2022-08-20T04:16:43.981Z,100362.34
2022-08-20T04:19:16.949Z,100357.19
2022-08-20T04:21:44.414Z,100365.03
2022-08-20T04:24:27.549Z,100364.97
2022-08-20T04:26:59.748Z,100368.19
2022-08-20T04:29:32.619Z,100371.03
2022-08-20T04:32:03.368Z,100369.34
2022-08-20T04:34:34.055Z,100372.06
2022-08-20T04:37:01.398Z,100375.47
2022-08-20T04:39:28.549Z,100380.81
2022-08-20T04:41:55.539Z,100386.25
2022-08-20T04:44:23.130Z,100382.00
2022-08-20T04:46:51.425Z,100385.19
2022-08-20T04:49:18.374Z,100393.41
2022-08-20T04:51:45.679Z,100384.22
2022-08-20T04:54:14.558Z,100377.88
2022-08-20T04:56:41.827Z,100381.97
2022-08-20T04:59:09.165Z,100388.22
2022-08-20T05:01:36.295Z,100388.41
2022-08-20T05:04:03.673Z,100392.47
2022-08-20T05:06:35.663Z,100395.56
2022-08-20T05:09:03.097Z,100393.69
2022-08-20T05:11:35.644Z,100403.31
2022-08-20T05:14:07.939Z,100403.34
2022-08-20T05:16:41.353Z,100408.25
2022-08-20T05:19:14.351Z,100401.19
2022-08-20T05:21:44.233Z,100396.16
2022-08-20T05:24:12.376Z,100399.34
2022-08-20T05:26:39.698Z,100401.75
2022-08-20T05:29:07.707Z,100393.09
2022-08-20T05:31:35.557Z,100397.41
2022-08-20T05:34:10.831Z,100392.38
2022-08-20T05:36:49.062Z,100396.94
2022-08-20T05:39:18.633Z,100399.88
2022-08-20T05:41:48.525Z,100387.81
2022-08-20T05:44:19.998Z,100389.88
2022-08-20T05:46:48.446Z,100391.66
2022-08-20T05:49:24.459Z,100390.97
2022-08-20T05:51:52.951Z,100387.56
2022-08-20T05:54:20.394Z,100390.13
2022-08-20T05:56:49.728Z,100393.81
2022-08-20T05:59:24.054Z,100386.72
2022-08-20T06:01:52.669Z,100394.28
2022-08-20T06:04:32.235Z,100383.59
2022-08-20T06:07:05.904Z,100384.28
2022-08-20T06:09:35.286Z,100384.84
2022-08-20T06:12:06.391Z,100385.25
2022-08-20T06:14:37.481Z,100387.25
2022-08-20T06:19:54.463Z,100385.69
2022-08-20T06:22:25.164Z,100384.28
2022-08-20T06:24:56.309Z,100388.31
2022-08-20T06:27:23.973Z,100390.88
2022-08-20T06:30:04.376Z,100371.75
2022-08-20T06:32:33.797Z,100382.28
2022-08-20T06:35:03.642Z,100376.44
2022-08-20T06:37:32.455Z,100377.81
2022-08-20T06:40:03.306Z,100371.97
2022-08-20T06:42:30.453Z,100375.94
2022-08-20T06:44:59.642Z,100373.59
2022-08-20T06:47:30.192Z,100369.59
2022-08-20T06:50:00.460Z,100370.28
2022-08-20T06:52:35.018Z,100367.75
2022-08-20T06:55:21.804Z,100372.69
2022-08-20T06:57:57.395Z,100378.38
2022-08-20T07:00:27.007Z,100376.06
2022-08-20T07:02:54.377Z,100383.03
2022-08-20T07:05:21.795Z,100375.16
2022-08-20T07:07:51.379Z,100377.47
2022-08-20T07:10:22.648Z,100375.50
2022-08-20T07:12:51.126Z,100381.78
2022-08-20T07:15:21.791Z,100388.50
2022-08-20T07:18:01.138Z,100377.69
2022-08-20T07:20:31.755Z,100383.06
2022-08-20T07:23:00.736Z,100378.00
2022-08-20T07:25:30.692Z,100381.03
2022-08-20T07:28:07.178Z,100375.84
2022-08-20T07:30:58.436Z,100384.69
2022-08-20T07:33:41.490Z,100382.19
2022-08-20T07:36:09.493Z,100383.06
2022-08-20T07:38:37.626Z,100382.97
2022-08-20T07:41:13.340Z,100376.25
2022-08-20T07:43:41.912Z,100383.81
2022-08-20T07:46:10.240Z,100382.31
2022-08-20T07:48:40.066Z,100389.50
2022-08-20T07:51:09.015Z,100380.00
2022-08-20T07:53:39.095Z,100378.31
2022-08-20T07:56:13.578Z,100375.47
2022-08-20T07:58:50.824Z,100378.47
2022-08-20T08:01:21.102Z,100371.66
2022-08-20T08:03:50.921Z,100366.25
2022-08-20T08:06:29.647Z,100389.13
2022-08-20T08:09:05.142Z,100384.22
2022-08-20T08:11:38.333Z,100381.38
2022-08-20T08:14:11.261Z,100375.25
2022-08-20T08:16:39.404Z,100371.69
2022-08-20T08:19:12.429Z,100369.00
2022-08-20T08:21:39.663Z,100366.25
2022-08-20T08:24:23.355Z,100361.50
2022-08-20T08:26:57.260Z,100357.84
2022-08-20T08:29:44.117Z,100366.94
2022-08-20T08:32:16.316Z,100365.09
2022-08-20T08:34:50.854Z,100374.19
2022-08-20T08:37:37.888Z,100375.88
2022-08-20T08:40:07.206Z,100358.22
2022-08-20T08:42:43.308Z,100362.31
2022-08-20T08:45:18.708Z,100360.72
2022-08-20T08:47:46.019Z,100362.31
2022-08-20T08:50:53.673Z,100367.50
2022-08-20T08:53:30.443Z,100360.13
2022-08-20T08:55:57.804Z,100359.56
2022-08-20T08:58:25.216Z,100344.28
2022-08-20T09:00:57.634Z,100353.34
2022-08-20T09:03:38.406Z,100344.34
2022-08-20T09:06:06.428Z,100340.91
2022-08-20T09:08:37.137Z,100346.19
2022-08-20T09:11:07.160Z,100347.22
2022-08-20T09:13:35.412Z,100347.69
2022-08-20T09:16:02.451Z,100352.22
2022-08-20T09:18:29.843Z,100350.06
2022-08-20T09:20:57.387Z,100341.53
2022-08-20T09:23:26.038Z,100339.28
2022-08-20T09:25:53.248Z,100343.03
2022-08-20T09:28:20.813Z,100347.19
2022-08-20T09:30:48.495Z,100351.13
2022-08-20T09:33:15.829Z,100349.06
2022-08-20T09:35:44.922Z,100344.78
2022-08-20T09:38:13.324Z,100345.91
2022-08-20T09:40:40.651Z,100341.84
2022-08-20T09:43:08.961Z,100345.25
2022-08-20T09:45:36.873Z,100339.59
2022-08-20T09:48:03.917Z,100335.75
2022-08-20T09:50:34.047Z,100339.69
2022-08-20T09:53:03.574Z,100335.41
2022-08-20T09:55:42.872Z,100337.16
2022-08-20T09:58:24.329Z,100330.63
2022-08-20T10:00:52.008Z,100337.31
2022-08-20T10:03:19.725Z,100327.28
2022-08-20T10:05:46.914Z,100325.94
2022-08-20T10:08:14.394Z,100327.63
2022-08-20T10:10:41.879Z,100328.66
2022-08-20T10:13:09.255Z,100325.06
2022-08-20T10:15:41.952Z,100334.16
2022-08-20T10:18:12.317Z,100329.63
2022-08-20T10:20:40.379Z,100322.59
2022-08-20T10:23:09.111Z,100322.31
2022-08-20T10:25:37.243Z,100323.50
2022-08-20T10:28:05.773Z,100318.75
2022-08-20T10:30:34.036Z,100320.03
2022-08-20T10:33:01.915Z,100319.75
2022-08-20T10:35:30.100Z,100316.41
2022-08-20T10:37:57.472Z,100315.09
2022-08-20T10:40:28.514Z,100316.28
2022-08-20T10:42:55.729Z,100309.78
2022-08-20T10:45:25.536Z,100310.03
2022-08-20T10:48:00.559Z,100312.69
2022-08-20T10:50:30.363Z,100299.28
2022-08-20T10:52:58.564Z,100307.22
2022-08-20T10:55:26.158Z,100303.75
2022-08-20T10:58:20.250Z,100297.47
2022-08-20T11:00:54.392Z,100300.41
2022-08-20T11:03:28.407Z,100291.47
2022-08-20T11:05:56.506Z,100299.72
2022-08-20T11:08:34.716Z,100285.72
2022-08-20T11:11:12.034Z,100291.47
2022-08-20T11:13:40.297Z,100283.22
2022-08-20T11:16:07.797Z,100287.63
2022-08-20T11:18:36.331Z,100290.25
2022-08-20T11:21:16.607Z,100286.09
2022-08-20T11:23:46.044Z,100284.19
2022-08-20T11:26:25.226Z,100285.41
2022-08-20T11:28:52.920Z,100281.16
2022-08-20T11:31:20.995Z,100274.47
2022-08-20T11:33:48.533Z,100271.47
2022-08-20T11:36:15.843Z,100264.28
2022-08-20T11:38:43.251Z,100269.56
2022-08-20T11:41:11.147Z,100270.59
2022-08-20T11:43:38.902Z,100269.69
2022-08-20T11:46:06.529Z,100263.63
2022-08-20T11:48:33.998Z,100255.22
2022-08-20T11:51:01.683Z,100258.69
2022-08-20T11:53:28.824Z,100256.00
2022-08-20T11:55:58.255Z,100257.00
2022-08-20T11:58:26.591Z,100255.09
2022-08-20T12:00:54.736Z,100245.47
2022-08-20T12:03:23.093Z,100242.53
2022-08-20T12:05:50.879Z,100240.19
2022-08-20T12:08:27.669Z,100248.09
2022-08-20T12:11:01.170Z,100236.88
2022-08-20T12:13:47.939Z,100246.72
2022-08-20T12:16:18.023Z,100248.56
2022-08-20T12:18:46.362Z,100245.91
2022-08-20T12:21:20.353Z,100244.88
2022-08-20T12:23:47.738Z,100247.78
2022-08-20T12:26:16.772Z,100242.44
2022-08-20T12:28:43.921Z,100247.16
2022-08-20T12:31:25.852Z,100245.06
2022-08-20T12:33:52.854Z,100238.03
2022-08-20T12:36:21.405Z,100238.69
2022-08-20T12:38:49.580Z,100240.41
2022-08-20T12:41:16.574Z,100242.56
2022-08-20T12:43:46.585Z,100242.81
2022-08-20T12:46:13.836Z,100231.22
2022-08-20T12:48:41.517Z,100241.97
2022-08-20T12:51:25.566Z,100250.53
2022-08-20T12:53:53.204Z,100242.75
2022-08-20T12:56:20.704Z,100239.91
2022-08-20T12:58:48.088Z,100238.28
2022-08-20T13:01:17.184Z,100229.53
2022-08-20T13:03:47.642Z,100235.19
2022-08-20T13:06:14.655Z,100231.63
2022-08-20T13:08:41.707Z,100232.28
2022-08-20T13:11:08.995Z,100227.47
2022-08-20T13:13:40.888Z,100225.56
2022-08-20T13:16:08.415Z,100226.31
2022-08-20T13:18:37.960Z,100226.97
2022-08-20T13:21:04.989Z,100225.56
2022-08-20T13:23:32.265Z,100221.66
2022-08-20T13:25:59.628Z,100216.19
2022-08-20T13:28:26.691Z,100219.13
2022-08-20T13:30:53.822Z,100214.84
2022-08-20T13:33:21.086Z,100219.41
2022-08-20T13:35:48.113Z,100220.84
2022-08-20T13:38:15.273Z,100216.50
2022-08-20T13:40:43.339Z,100224.06
2022-08-20T13:43:16.241Z,100218.97
2022-08-20T13:45:44.251Z,100206.72
2022-08-20T13:48:14.851Z,100200.00
2022-08-20T13:50:42.934Z,100202.38
2022-08-20T13:53:10.173Z,100196.72
2022-08-20T13:55:39.160Z,100206.13
2022-08-20T13:58:08.204Z,100209.16
2022-08-20T14:00:36.613Z,100207.25
2022-08-20T14:03:05.845Z,100195.19
2022-08-20T14:05:33.522Z,100197.00
2022-08-20T14:08:12.165Z,100191.00
2022-08-20T14:10:39.783Z,100181.06
2022-08-20T14:13:15.180Z,100177.09
2022-08-20T14:15:43.507Z,100178.63
2022-08-20T14:18:10.815Z,100183.72
2022-08-20T14:20:38.733Z,100186.19
2022-08-20T14:23:05.783Z,100187.31
2022-08-20T14:25:33.994Z,100187.41
2022-08-20T14:28:09.359Z,100180.03
2022-08-20T14:30:36.612Z,100176.47
2022-08-20T14:33:04.039Z,100180.16
2022-08-20T14:35:31.694Z,100172.78
2022-08-20T14:38:02.276Z,100172.31
2022-08-20T14:40:37.034Z,100173.91
2022-08-20T14:43:04.440Z,100169.88
2022-08-20T14:45:34.606Z,100165.06
2022-08-20T14:48:01.787Z,100179.59
2022-08-20T14:50:34.364Z,100177.31
2022-08-20T14:53:02.469Z,100177.50
2022-08-20T14:55:33.061Z,100182.97
2022-08-20T14:58:00.228Z,100178.09
2022-08-20T15:00:35.832Z,100178.13
2022-08-20T15:03:03.090Z,100182.06
2022-08-20T15:05:30.222Z,100181.41
2022-08-20T15:07:59.424Z,100176.34
2022-08-20T15:10:33.136Z,100182.47
2022-08-20T15:13:01.009Z,100175.59
2022-08-20T15:15:28.587Z,100185.19
2022-08-20T15:17:58.414Z,100180.97
2022-08-20T15:20:27.861Z,100183.00
2022-08-20T15:22:55.502Z,100182.41
2022-08-20T15:25:36.482Z,100176.78
2022-08-20T15:28:09.506Z,100185.81
2022-08-20T15:30:41.326Z,100187.81
2022-08-20T15:33:10.481Z,100186.28
2022-08-20T15:35:38.455Z,100177.44
2022-08-20T15:38:05.684Z,100187.03
2022-08-20T15:40:33.488Z,100185.38
2022-08-20T15:43:02.743Z,100189.28
2022-08-20T15:45:31.743Z,100189.28
2022-08-20T15:48:21.382Z,100184.22
2022-08-20T15:50:48.351Z,100188.34
2022-08-20T15:53:36.729Z,100191.81
2022-08-20T15:56:11.396Z,100189.63
2022-08-20T15:59:09.055Z,100191.03
2022-08-20T16:02:14.760Z,100186.13
2022-08-20T16:04:57.203Z,100192.94
2022-08-20T16:07:50.627Z,100184.66
2022-08-20T16:10:34.252Z,100196.09
2022-08-20T16:13:06.401Z,100189.47
2022-08-20T16:15:39.649Z,100186.63
2022-08-20T16:18:23.230Z,100182.59
2022-08-20T16:20:54.254Z,100186.34
2022-08-20T16:23:31.617Z,100185.00
2022-08-20T16:26:31.973Z,100193.06
2022-08-20T16:29:25.059Z,100199.22
2022-08-20T16:32:05.946Z,100205.41
2022-08-20T16:35:06.857Z,100209.03
2022-08-20T16:38:12.817Z,100211.44
2022-08-20T16:40:51.273Z,100216.72
2022-08-20T16:43:24.183Z,100214.72
2022-08-20T16:45:57.836Z,100214.56
2022-08-20T16:48:33.949Z,100220.38
2022-08-20T16:51:08.783Z,100221.44
2022-08-20T16:53:36.144Z,100217.56
2022-08-20T16:56:03.852Z,100228.66
2022-08-20T16:58:31.264Z,100225.75
2022-08-20T17:01:25.663Z,100235.16
2022-08-20T17:03:52.768Z,100224.94
2022-08-20T17:06:32.247Z,100230.06
2022-08-20T17:09:02.315Z,100228.69
2022-08-20T17:11:33.110Z,100230.56
2022-08-20T17:14:08.332Z,100234.78
2022-08-20T17:16:47.081Z,100233.41
2022-08-20T17:19:31.640Z,100252.09
2022-08-20T17:22:11.712Z,100238.59
2022-08-20T17:24:40.297Z,100239.59
2022-08-20T17:27:15.443Z,100239.03
2022-08-20T17:29:53.406Z,100235.56
2022-08-20T17:32:29.231Z,100245.72
2022-08-20T17:35:00.406Z,100240.25
2022-08-20T17:37:35.360Z,100249.19
2022-08-20T17:40:18.411Z,100247.97
2022-08-20T17:42:59.317Z,100249.31
2022-08-20T17:45:32.271Z,100258.66
2022-08-20T17:48:00.865Z,100253.16
2022-08-20T17:50:32.400Z,100254.25
2022-08-20T17:53:23.852Z,100257.53
2022-08-20T17:55:58.452Z,100259.13
2022-08-20T17:58:31.986Z,100265.47
2022-08-20T18:00:59.934Z,100262.72
2022-08-20T18:03:27.409Z,100255.34
2022-08-20T18:06:02.335Z,100263.97
2022-08-20T18:08:38.828Z,100267.09
2022-08-20T18:11:14.943Z,100265.19
2022-08-20T18:13:55.865Z,100270.47
2022-08-20T18:16:30.646Z,100273.97
2022-08-20T18:19:15.086Z,100278.44
2022-08-20T18:21:57.402Z,100270.06
2022-08-20T18:24:33.609Z,100277.66
2022-08-20T18:27:08.917Z,100274.53
2022-08-20T18:29:41.764Z,100277.09
2022-08-20T18:32:34.709Z,100273.06
2022-08-20T18:35:32.079Z,100276.66
2022-08-20T18:38:24.786Z,100279.81
2022-08-20T18:40:55.088Z,100279.25
2022-08-20T18:43:30.845Z,100279.72
2022-08-20T18:46:13.762Z,100276.72
2022-08-20T18:48:52.160Z,100277.56
2022-08-20T18:51:24.080Z,100278.72
2022-08-20T18:53:52.021Z,100283.28
2022-08-20T18:56:34.991Z,100275.13
2022-08-20T18:59:09.311Z,100281.88
2022-08-20T19:01:38.809Z,100291.16
2022-08-20T19:04:34.072Z,100293.03
2022-08-20T19:07:05.578Z,100285.19
2022-08-20T19:10:00.095Z,100276.19
2022-08-20T19:12:57.179Z,100272.66
2022-08-20T19:15:26.275Z,100273.50
2022-08-20T19:18:09.473Z,100279.19
2022-08-20T19:20:41.103Z,100285.78
2022-08-20T19:23:20.945Z,100285.22
2022-08-20T19:26:05.840Z,100283.53
2022-08-20T19:28:55.520Z,100276.38
2022-08-20T19:31:27.475Z,100279.97
2022-08-20T19:34:21.945Z,100271.84
2022-08-20T19:37:09.163Z,100279.28
2022-08-20T19:39:48.560Z,100277.00
2022-08-20T19:42:22.597Z,100270.03
2022-08-20T19:44:57.580Z,100272.28
2022-08-20T19:47:29.388Z,100274.47
2022-08-20T19:50:17.902Z,100270.75
2022-08-20T19:52:54.648Z,100272.19
2022-08-20T19:55:26.234Z,100272.09
2022-08-20T19:57:59.150Z,100279.69
2022-08-20T20:00:30.356Z,100274.69
2022-08-20T20:03:11.812Z,100275.69
2022-08-20T20:05:51.089Z,100276.41
2022-08-20T20:08:19.461Z,100255.69
2022-08-20T20:10:54.115Z,100269.06
2022-08-20T20:13:22.701Z,100264.75
2022-08-20T20:15:54.453Z,100266.47
2022-08-20T20:18:24.934Z,100269.31
2022-08-20T20:21:09.186Z,100268.47
2022-08-20T20:23:45.686Z,100270.47
2022-08-20T20:26:19.982Z,100269.91
2022-08-20T20:28:48.910Z,100266.50
2022-08-20T20:31:29.464Z,100269.22
2022-08-20T20:34:00.574Z,100265.09
2022-08-20T20:36:38.422Z,100275.09
2022-08-20T20:39:14.124Z,100275.66
2022-08-20T20:41:54.474Z,100263.00
2022-08-20T20:44:45.790Z,100251.75
2022-08-20T20:47:48.407Z,100250.66
2022-08-20T20:50:31.216Z,100260.91
2022-08-20T20:53:01.727Z,100261.91
2022-08-20T20:55:32.903Z,100260.22
2022-08-20T20:58:02.775Z,100261.78
2022-08-20T21:00:33.547Z,100259.63
2022-08-20T21:03:03.873Z,100260.06
2022-08-20T21:05:32.524Z,100251.66
2022-08-20T21:08:02.563Z,100265.16
2022-08-20T21:10:35.000Z,100258.03
2022-08-20T21:13:05.341Z,100261.44
2022-08-20T21:15:34.099Z,100266.22
2022-08-20T21:18:03.234Z,100266.38
2022-08-20T21:20:30.777Z,100265.66
2022-08-20T21:23:00.109Z,100258.53
2022-08-20T21:25:29.779Z,100254.97
2022-08-20T21:27:57.322Z,100256.97
2022-08-20T21:30:25.267Z,100256.38
2022-08-20T21:32:52.605Z,100259.09
2022-08-20T21:35:20.954Z,100252.13
2022-08-20T21:37:48.128Z,100246.41
2022-08-20T21:40:15.275Z,100244.25
2022-08-20T21:42:45.526Z,100247.38
2022-08-20T21:45:18.770Z,100248.50
2022-08-20T21:47:49.684Z,100240.94
2022-08-20T21:50:19.247Z,100239.66
2022-08-20T21:52:52.498Z,100237.34
2022-08-20T21:55:36.166Z,100240.44
2022-08-20T21:58:06.172Z,100230.91
2022-08-20T22:01:00.993Z,100241.13
2022-08-20T22:03:33.978Z,100239.97
2022-08-20T22:06:07.009Z,100240.34
2022-08-20T22:08:34.738Z,100237.22
2022-08-20T22:11:02.466Z,100239.53
2022-08-20T22:13:32.895Z,100240.78
2022-08-20T22:16:01.704Z,100236.09
2022-08-20T22:18:28.972Z,100232.06
2022-08-20T22:20:56.797Z,100227.78
2022-08-20T22:23:24.216Z,100217.16
2022-08-20T22:25:51.322Z,100219.69
2022-08-20T22:28:19.193Z,100211.34
2022-08-20T22:30:46.313Z,100206.66
2022-08-20T22:33:20.154Z,100198.16
2022-08-20T22:35:52.556Z,100191.97
2022-08-20T22:38:20.673Z,100191.06
2022-08-20T22:40:48.221Z,100188.22
2022-08-20T22:43:16.103Z,100191.66
2022-08-20T22:45:45.806Z,100197.50
2022-08-20T22:48:16.447Z,100192.09
2022-08-20T22:50:44.426Z,100193.22
2022-08-20T22:53:13.060Z,100194.75
2022-08-20T22:55:40.151Z,100194.03
2022-08-20T22:58:07.791Z,100196.38
2022-08-20T23:00:38.931Z,100191.50
2022-08-20T23:03:07.210Z,100195.47
2022-08-20T23:05:36.932Z,100197.84
2022-08-20T23:08:05.858Z,100200.09
2022-08-20T23:10:34.772Z,100206.47
2022-08-20T23:13:02.545Z,100209.59
2022-08-20T23:15:31.751Z,100203.47
2022-08-20T23:18:06.521Z,100202.88
2022-08-20T23:20:34.355Z,100205.81
2022-08-20T23:23:01.362Z,100200.22
2022-08-20T23:25:28.736Z,100192.69
2022-08-20T23:28:04.079Z,100190.50
2022-08-20T23:30:32.311Z,100190.75
2022-08-20T23:33:01.521Z,100188.34
2022-08-20T23:35:32.007Z,100186.38
2022-08-20T23:38:00.873Z,100179.25
2022-08-20T23:40:29.408Z,100175.09
2022-08-20T23:42:57.020Z,100175.25
2022-08-20T23:45:25.177Z,100172.56
2022-08-20T23:47:52.937Z,100171.09
2022-08-20T23:50:24.231Z,100173.66
2022-08-20T23:52:52.918Z,100174.25
2022-08-20T23:55:22.820Z,100177.44
2022-08-20T23:57:50.937Z,100166.66
