createdAt,value
2019-02-15T00:00:51.606Z,10.73
2019-02-15T00:02:55.458Z,9.37
2019-02-15T00:04:59.457Z,12.80
2019-02-15T00:07:03.219Z,12.27
2019-02-15T00:09:07.096Z,16.73
2019-02-15T00:11:10.928Z,12.80
2019-02-15T00:13:15.119Z,12.97
2019-02-15T00:15:19.265Z,10.20
2019-02-15T00:17:48.057Z,11.50
2019-02-15T00:19:53.775Z,12.83
2019-02-15T00:21:57.623Z,10.33
2019-02-15T00:24:01.435Z,6.63
2019-02-15T00:26:05.372Z,11.23
2019-02-15T00:28:09.143Z,10.77
2019-02-15T00:30:12.949Z,10.00
2019-02-15T00:32:17.091Z,11.50
2019-02-15T00:34:21.098Z,9.80
2019-02-15T00:36:24.872Z,9.97
2019-02-15T00:38:28.712Z,10.80
2019-02-15T00:40:32.501Z,9.30
2019-02-15T00:42:36.262Z,11.57
2019-02-15T00:44:40.040Z,13.07
2019-02-15T00:47:03.553Z,9.77
2019-02-15T00:49:09.007Z,10.47
2019-02-15T00:51:37.743Z,12.20
2019-02-15T00:53:58.668Z,12.50
2019-02-15T00:56:10.853Z,11.20
2019-02-15T00:58:32.279Z,10.67
2019-02-15T01:01:04.095Z,11.27
2019-02-15T01:03:34.453Z,9.23
2019-02-15T01:05:56.076Z,11.60
2019-02-15T01:08:12.879Z,10.37
2019-02-15T01:10:35.758Z,9.60
2019-02-15T01:12:50.236Z,9.33
2019-02-15T01:14:54.567Z,8.50
2019-02-15T01:16:58.432Z,13.20
2019-02-15T01:19:02.217Z,9.20
2019-02-15T01:21:06.118Z,14.53
2019-02-15T01:23:09.912Z,12.23
2019-02-15T01:25:13.792Z,12.63
2019-02-15T01:27:26.291Z,14.47
2019-02-15T01:29:52.308Z,11.37
2019-02-15T01:32:18.180Z,11.57
2019-02-15T01:34:32.375Z,14.40
2019-02-15T01:36:42.467Z,11.67
2019-02-15T01:39:02.471Z,12.50
2019-02-15T01:41:37.663Z,12.27
2019-02-15T01:43:47.718Z,11.80
2019-02-15T01:46:13.635Z,6.50
2019-02-15T01:48:17.824Z,9.73
2019-02-15T01:50:21.807Z,11.60
2019-02-15T01:52:25.599Z,9.50
2019-02-15T01:54:29.427Z,13.17
2019-02-15T01:56:33.162Z,6.87
2019-02-15T01:58:37.363Z,12.23
2019-02-15T02:00:41.366Z,9.73
2019-02-15T02:02:45.172Z,14.70
2019-02-15T02:04:49.674Z,10.90
2019-02-15T02:06:53.880Z,16.27
2019-02-15T02:08:57.631Z,14.60
2019-02-15T02:11:01.433Z,10.90
2019-02-15T02:13:05.233Z,10.47
2019-02-15T02:15:10.616Z,12.60
2019-02-15T02:17:14.695Z,13.03
2019-02-15T02:19:18.735Z,9.97
2019-02-15T02:21:22.596Z,11.10
2019-02-15T02:23:26.390Z,7.83
2019-02-15T02:25:30.208Z,8.73
2019-02-15T02:27:34.069Z,13.97
2019-02-15T02:29:37.870Z,10.73
2019-02-15T02:31:41.643Z,9.67
2019-02-15T02:33:45.435Z,12.90
2019-02-15T02:35:49.899Z,8.10
2019-02-15T02:37:53.658Z,9.97
2019-02-15T02:39:57.472Z,10.57
2019-02-15T02:42:01.269Z,10.73
2019-02-15T02:44:05.006Z,10.30
2019-02-15T02:46:08.791Z,11.10
2019-02-15T02:48:12.622Z,15.73
2019-02-15T02:50:16.484Z,12.23
2019-02-15T02:52:20.939Z,13.70
2019-02-15T02:54:25.049Z,9.73
2019-02-15T02:56:28.869Z,8.80
2019-02-15T02:58:32.625Z,8.67
2019-02-15T03:00:36.893Z,11.83
2019-02-15T03:02:40.844Z,8.17
2019-02-15T03:04:45.346Z,10.50
2019-02-15T03:06:49.581Z,10.07
2019-02-15T03:08:53.423Z,11.10
2019-02-15T03:10:57.312Z,11.37
2019-02-15T03:13:01.062Z,8.73
2019-02-15T03:15:05.230Z,10.50
2019-02-15T03:17:09.043Z,10.00
2019-02-15T03:19:12.939Z,11.43
2019-02-15T03:21:19.179Z,12.03
2019-02-15T03:23:22.343Z,12.67
2019-02-15T03:25:26.325Z,14.00
2019-02-15T03:27:30.120Z,11.03
2019-02-15T03:29:33.887Z,11.50
2019-02-15T03:31:37.736Z,13.10
2019-02-15T03:33:41.547Z,13.80
2019-02-15T03:36:00.614Z,11.13
2019-02-15T03:38:29.692Z,13.03
2019-02-15T03:40:45.210Z,9.57
2019-02-15T03:42:49.638Z,11.77
2019-02-15T03:44:53.474Z,9.40
2019-02-15T03:46:57.271Z,8.87
2019-02-15T03:49:01.221Z,11.73
2019-02-15T03:51:05.075Z,6.57
2019-02-15T03:53:08.894Z,9.33
2019-02-15T03:55:12.950Z,11.07
2019-02-15T03:57:16.902Z,11.37
2019-02-15T03:59:21.606Z,9.23
2019-02-15T04:01:25.556Z,9.03
2019-02-15T04:03:29.524Z,9.57
2019-02-15T04:05:34.227Z,8.73
2019-02-15T04:07:38.091Z,8.60
2019-02-15T04:09:41.916Z,9.60
2019-02-15T04:11:45.671Z,15.87
2019-02-15T04:13:49.970Z,9.00
2019-02-15T04:15:54.219Z,8.23
2019-02-15T04:17:58.019Z,8.67
2019-02-15T04:20:01.847Z,10.93
2019-02-15T04:22:05.671Z,13.27
2019-02-15T04:24:09.479Z,11.77
2019-02-15T04:26:13.348Z,15.13
2019-02-15T04:28:17.324Z,11.53
2019-02-15T04:30:21.901Z,8.90
2019-02-15T04:32:25.662Z,10.33
2019-02-15T04:34:29.656Z,12.97
2019-02-15T04:36:33.453Z,11.87
2019-02-15T04:38:37.281Z,9.47
2019-02-15T04:40:41.077Z,9.13
2019-02-15T04:42:44.908Z,8.37
2019-02-15T04:44:49.145Z,9.17
2019-02-15T04:46:53.244Z,10.80
2019-02-15T04:48:57.013Z,16.30
2019-02-15T04:51:00.812Z,12.20
2019-02-15T04:53:04.702Z,11.43
2019-02-15T04:55:08.676Z,11.93
2019-02-15T04:57:12.486Z,15.30
2019-02-15T04:59:16.369Z,14.30
2019-02-15T05:01:21.116Z,14.63
2019-02-15T05:03:24.929Z,11.33
2019-02-15T05:05:28.748Z,12.23
2019-02-15T05:07:33.213Z,12.87
2019-02-15T05:09:36.980Z,14.03
2019-02-15T05:11:41.159Z,10.73
2019-02-15T05:13:45.005Z,9.63
2019-02-15T05:15:49.014Z,9.87
2019-02-15T05:17:53.098Z,9.93
2019-02-15T05:19:56.930Z,10.23
2019-02-15T05:22:00.767Z,11.07
2019-02-15T05:24:04.601Z,11.53
2019-02-15T05:26:08.353Z,12.50
2019-02-15T05:28:12.225Z,12.37
2019-02-15T05:30:16.125Z,14.57
2019-02-15T05:32:20.450Z,12.43
2019-02-15T05:34:24.328Z,10.43
2019-02-15T05:36:28.122Z,10.73
2019-02-15T05:38:31.923Z,10.10
2019-02-15T05:40:35.771Z,11.83
2019-02-15T05:42:39.587Z,10.90
2019-02-15T05:44:43.493Z,11.57
2019-02-15T05:46:47.299Z,12.50
2019-02-15T05:48:51.936Z,12.27
2019-02-15T05:50:55.776Z,11.77
2019-02-15T05:52:59.600Z,11.97
2019-02-15T05:55:03.555Z,12.10
2019-02-15T05:57:09.542Z,10.87
2019-02-15T05:59:13.105Z,12.27
2019-02-15T06:01:17.495Z,10.50
2019-02-15T06:03:22.070Z,9.03
2019-02-15T06:05:26.045Z,12.50
2019-02-15T06:07:29.820Z,11.83
2019-02-15T06:09:34.355Z,12.00
2019-02-15T06:11:38.218Z,11.97
2019-02-15T06:13:42.041Z,13.63
2019-02-15T06:15:45.981Z,17.73
2019-02-15T06:17:51.003Z,14.17
2019-02-15T06:19:55.058Z,11.97
2019-02-15T06:21:58.863Z,9.77
2019-02-15T06:24:02.617Z,10.33
2019-02-15T06:26:06.532Z,12.50
2019-02-15T06:28:10.639Z,12.90
2019-02-15T06:30:14.581Z,9.87
2019-02-15T06:32:18.399Z,10.30
2019-02-15T06:34:23.315Z,10.60
2019-02-15T06:36:30.983Z,12.20
2019-02-15T06:38:35.275Z,10.67
2019-02-15T06:40:39.213Z,7.83
2019-02-15T06:42:43.004Z,12.50
2019-02-15T06:44:47.028Z,10.33
2019-02-15T06:46:51.517Z,11.50
2019-02-15T06:48:55.267Z,11.50
2019-02-15T06:50:59.106Z,10.30
2019-02-15T06:53:02.954Z,9.07
2019-02-15T06:55:06.905Z,12.67
2019-02-15T06:57:10.743Z,13.63
2019-02-15T06:59:42.925Z,8.97
2019-02-15T07:01:54.751Z,11.90
2019-02-15T07:04:17.815Z,11.27
2019-02-15T07:06:22.958Z,13.07
2019-02-15T07:08:26.732Z,12.63
2019-02-15T07:10:31.214Z,13.70
2019-02-15T07:12:35.049Z,14.17
2019-02-15T07:14:38.847Z,13.43
2019-02-15T07:17:01.862Z,16.50
2019-02-15T07:19:05.798Z,12.43
2019-02-15T07:21:09.636Z,15.77
2019-02-15T07:23:13.493Z,13.53
2019-02-15T07:25:17.282Z,11.93
2019-02-15T07:27:22.380Z,10.57
2019-02-15T07:29:26.241Z,12.33
2019-02-15T07:31:30.108Z,12.20
2019-02-15T07:33:33.913Z,14.93
2019-02-15T07:35:37.773Z,9.50
2019-02-15T07:37:41.576Z,8.60
2019-02-15T07:39:45.359Z,9.67
2019-02-15T07:41:49.584Z,15.37
2019-02-15T07:43:54.159Z,18.57
2019-02-15T07:45:58.020Z,15.10
2019-02-15T07:48:02.210Z,14.60
2019-02-15T07:50:08.203Z,18.27
2019-02-15T07:52:15.749Z,12.43
2019-02-15T07:54:41.234Z,12.87
2019-02-15T07:56:45.025Z,11.20
2019-02-15T07:58:48.817Z,15.00
2019-02-15T08:00:53.478Z,15.33
2019-02-15T08:02:57.245Z,12.57
2019-02-15T08:05:20.864Z,13.73
2019-02-15T08:07:24.894Z,15.00
2019-02-15T08:09:28.648Z,18.47
2019-02-15T08:11:33.019Z,14.57
2019-02-15T08:13:36.918Z,18.40
2019-02-15T08:15:40.804Z,20.93
2019-02-15T08:17:44.701Z,16.87
2019-02-15T08:19:48.533Z,16.60
2019-02-15T08:21:53.116Z,21.17
2019-02-15T08:23:56.920Z,14.53
2019-02-15T08:26:00.799Z,18.27
2019-02-15T08:28:04.691Z,14.17
2019-02-15T08:30:09.811Z,15.17
2019-02-15T08:32:13.597Z,13.43
2019-02-15T08:34:17.397Z,17.77
2019-02-15T08:36:22.156Z,21.70
2019-02-15T08:38:27.493Z,13.60
2019-02-15T08:40:31.528Z,15.90
2019-02-15T08:42:35.359Z,14.10
2019-02-15T08:44:39.158Z,11.07
2019-02-15T08:46:42.898Z,13.67
2019-02-15T08:48:46.717Z,14.63
2019-02-15T08:50:51.313Z,17.70
2019-02-15T08:52:55.291Z,15.10
2019-02-15T08:54:59.059Z,17.47
2019-02-15T08:57:02.934Z,15.00
2019-02-15T08:59:06.791Z,13.10
2019-02-15T09:01:10.596Z,12.23
2019-02-15T09:03:14.403Z,17.53
2019-02-15T09:05:18.190Z,13.53
2019-02-15T09:07:23.167Z,13.97
2019-02-15T09:09:26.988Z,18.83
2019-02-15T09:11:31.184Z,13.33
2019-02-15T09:13:35.821Z,14.57
2019-02-15T09:15:39.629Z,14.97
2019-02-15T09:17:43.558Z,17.03
2019-02-15T09:19:47.620Z,13.30
2019-02-15T09:21:52.892Z,14.13
2019-02-15T09:23:56.914Z,12.77
2019-02-15T09:26:00.691Z,13.13
2019-02-15T09:28:19.357Z,14.53
2019-02-15T09:30:24.764Z,13.93
2019-02-15T09:32:28.551Z,15.77
2019-02-15T09:34:33.096Z,13.90
2019-02-15T09:36:37.090Z,12.30
2019-02-15T09:38:40.879Z,12.87
2019-02-15T09:40:44.812Z,18.50
2019-02-15T09:42:48.727Z,12.63
2019-02-15T09:44:53.719Z,15.67
2019-02-15T09:46:57.559Z,14.73
2019-02-15T09:49:01.326Z,14.57
2019-02-15T09:51:05.181Z,15.10
2019-02-15T09:53:09.195Z,15.23
2019-02-15T09:55:13.052Z,16.23
2019-02-15T09:57:16.855Z,16.63
2019-02-15T09:59:21.789Z,15.13
2019-02-15T10:01:25.837Z,11.53
2019-02-15T10:03:29.647Z,15.77
2019-02-15T10:05:33.545Z,11.23
2019-02-15T10:07:37.564Z,10.80
2019-02-15T10:09:41.368Z,11.53
2019-02-15T10:11:45.152Z,10.57
2019-02-15T10:13:50.508Z,10.43
2019-02-15T10:15:55.250Z,11.27
2019-02-15T10:17:59.043Z,11.60
2019-02-15T10:20:02.925Z,11.77
2019-02-15T10:22:06.732Z,9.90
2019-02-15T10:24:10.577Z,10.93
2019-02-15T10:26:14.415Z,9.13
2019-02-15T10:28:18.205Z,13.43
2019-02-15T10:30:23.049Z,12.10
2019-02-15T10:32:26.873Z,11.57
2019-02-15T10:34:30.700Z,11.63
2019-02-15T10:36:34.527Z,10.37
2019-02-15T10:38:38.400Z,10.17
2019-02-15T10:40:42.305Z,12.77
2019-02-15T10:42:46.182Z,9.77
2019-02-15T10:44:50.011Z,13.13
2019-02-15T10:46:54.602Z,14.23
2019-02-15T10:48:58.735Z,15.93
2019-02-15T10:51:02.534Z,20.33
2019-02-15T10:53:06.412Z,15.70
2019-02-15T10:55:10.379Z,16.10
2019-02-15T10:57:14.158Z,19.33
2019-02-15T10:59:18.027Z,17.30
2019-02-15T11:01:22.829Z,16.20
2019-02-15T11:03:26.622Z,22.77
2019-02-15T11:05:30.600Z,14.73
2019-02-15T11:07:34.455Z,15.60
2019-02-15T11:09:38.399Z,15.47
2019-02-15T11:11:42.252Z,19.20
2019-02-15T11:13:46.146Z,16.03
2019-02-15T11:15:50.334Z,23.77
2019-02-15T11:17:54.871Z,14.07
2019-02-15T11:19:58.860Z,20.40
2019-02-15T11:22:02.651Z,18.57
2019-02-15T11:24:06.519Z,21.83
2019-02-15T11:26:10.502Z,18.87
2019-02-15T11:28:14.302Z,20.63
2019-02-15T11:30:18.193Z,17.80
2019-02-15T11:32:22.478Z,22.73
2019-02-15T11:34:26.563Z,21.43
2019-02-15T11:36:49.683Z,21.27
2019-02-15T11:38:54.232Z,22.97
2019-02-15T11:40:58.094Z,21.67
2019-02-15T11:43:01.930Z,20.13
2019-02-15T11:45:09.839Z,19.27
2019-02-15T11:47:13.927Z,19.33
2019-02-15T11:49:17.848Z,22.43
2019-02-15T11:51:22.688Z,13.27
2019-02-15T11:53:26.779Z,17.17
2019-02-15T11:55:30.540Z,22.17
2019-02-15T11:57:34.771Z,23.40
2019-02-15T11:59:38.567Z,21.47
2019-02-15T12:01:42.327Z,19.03
2019-02-15T12:03:46.139Z,15.00
2019-02-15T12:05:49.939Z,16.57
2019-02-15T12:07:54.899Z,16.47
2019-02-15T12:09:58.739Z,19.63
2019-02-15T12:12:10.397Z,10.57
2019-02-15T12:14:08.429Z,17.03
2019-02-15T12:16:12.623Z,11.53
2019-02-15T12:18:16.713Z,15.00
2019-02-15T12:20:20.510Z,13.93
2019-02-15T12:22:25.875Z,15.60
2019-02-15T12:24:29.625Z,13.13
2019-02-15T12:26:33.416Z,11.27
2019-02-15T12:28:37.236Z,13.57
2019-02-15T12:30:41.075Z,16.33
2019-02-15T12:32:44.819Z,15.47
2019-02-15T12:34:49.055Z,14.00
2019-02-15T12:36:53.499Z,13.03
2019-02-15T12:38:57.464Z,20.20
2019-02-15T12:41:01.275Z,13.47
2019-02-15T12:43:05.073Z,12.67
2019-02-15T12:45:09.719Z,9.20
2019-02-15T12:47:15.331Z,11.53
2019-02-15T12:49:19.034Z,12.13
2019-02-15T12:51:23.399Z,13.43
2019-02-15T12:53:27.799Z,9.87
2019-02-15T12:55:31.633Z,11.10
2019-02-15T12:57:35.439Z,7.93
2019-02-15T12:59:39.241Z,7.00
2019-02-15T13:01:43.071Z,15.43
2019-02-15T13:03:46.894Z,11.57
2019-02-15T13:05:50.695Z,9.03
2019-02-15T13:07:55.213Z,8.37
2019-02-15T13:09:59.066Z,8.50
2019-02-15T13:12:02.919Z,7.33
2019-02-15T13:14:06.784Z,6.77
2019-02-15T13:16:10.585Z,9.47
2019-02-15T13:18:14.399Z,6.20
2019-02-15T13:20:18.579Z,11.33
2019-02-15T13:22:22.740Z,5.10
2019-02-15T13:24:27.103Z,6.37
2019-02-15T13:26:30.895Z,5.10
2019-02-15T13:28:34.703Z,5.80
2019-02-15T13:30:38.527Z,7.37
2019-02-15T13:32:42.428Z,7.87
2019-02-15T13:34:46.269Z,6.50
2019-02-15T13:36:50.077Z,8.10
2019-02-15T13:38:55.335Z,4.03
2019-02-15T13:40:59.111Z,3.47
2019-02-15T13:43:03.063Z,4.57
2019-02-15T13:45:08.116Z,3.43
2019-02-15T13:47:11.895Z,3.73
2019-02-15T13:49:15.707Z,3.03
2019-02-15T13:51:19.504Z,4.12
2019-02-15T13:53:24.364Z,3.53
2019-02-15T13:55:28.211Z,4.90
2019-02-15T13:57:32.003Z,2.97
2019-02-15T13:59:35.803Z,2.80
2019-02-15T14:01:40.072Z,3.10
2019-02-15T14:03:43.858Z,3.17
2019-02-15T14:05:47.655Z,2.20
2019-02-15T14:07:51.467Z,4.27
2019-02-15T14:09:56.499Z,3.07
2019-02-15T14:12:00.363Z,3.83
2019-02-15T14:14:04.174Z,2.80
2019-02-15T14:16:07.967Z,3.70
2019-02-15T14:18:11.827Z,2.27
2019-02-15T14:20:15.829Z,2.63
2019-02-15T14:22:21.077Z,4.63
2019-02-15T14:24:25.917Z,2.63
2019-02-15T14:26:29.724Z,2.30
2019-02-15T14:28:33.539Z,3.23
2019-02-15T14:30:37.348Z,2.77
2019-02-15T14:32:41.239Z,2.77
2019-02-15T14:34:45.128Z,3.80
2019-02-15T14:36:49.008Z,4.43
2019-02-15T14:38:52.938Z,2.03
2019-02-15T14:40:57.130Z,3.87
2019-02-15T14:43:00.921Z,2.40
2019-02-15T14:45:05.006Z,2.67
2019-02-15T14:47:08.797Z,2.70
2019-02-15T14:49:12.543Z,2.67
2019-02-15T14:51:16.386Z,2.73
2019-02-15T14:53:20.232Z,1.90
2019-02-15T14:55:24.504Z,3.77
2019-02-15T14:57:28.490Z,2.13
2019-02-15T14:59:32.317Z,2.63
2019-02-15T15:01:36.107Z,3.73
2019-02-15T15:03:39.979Z,2.60
2019-02-15T15:05:43.739Z,5.03
2019-02-15T15:07:47.635Z,2.53
2019-02-15T15:09:51.734Z,2.73
2019-02-15T15:11:56.653Z,2.47
2019-02-15T15:14:00.391Z,2.33
2019-02-15T15:16:04.316Z,2.53
2019-02-15T15:18:13.094Z,2.43
2019-02-15T15:20:13.865Z,3.73
2019-02-15T15:22:17.670Z,2.20
2019-02-15T15:24:22.139Z,3.80
2019-02-15T15:26:26.456Z,2.83
2019-02-15T15:28:30.563Z,3.20
2019-02-15T15:30:34.316Z,6.03
2019-02-15T15:32:38.213Z,3.47
2019-02-15T15:34:42.019Z,3.60
2019-02-15T15:36:45.807Z,3.27
2019-02-15T15:38:49.595Z,4.33
2019-02-15T15:40:53.833Z,3.70
2019-02-15T15:42:58.228Z,5.97
2019-02-15T15:45:02.015Z,2.67
2019-02-15T15:47:06.955Z,5.60
2019-02-15T15:49:10.765Z,3.20
2019-02-15T15:51:14.610Z,3.30
2019-02-15T15:53:18.479Z,3.87
2019-02-15T15:55:22.464Z,4.10
2019-02-15T15:57:27.429Z,3.23
2019-02-15T15:59:31.303Z,5.13
2019-02-15T16:01:35.189Z,3.70
2019-02-15T16:03:39.046Z,6.27
2019-02-15T16:05:42.927Z,3.57
2019-02-15T16:07:46.720Z,6.57
2019-02-15T16:09:50.527Z,5.27
2019-02-15T16:11:54.738Z,5.20
2019-02-15T16:13:58.826Z,4.13
2019-02-15T16:16:02.654Z,3.90
2019-02-15T16:18:06.446Z,4.07
2019-02-15T16:20:10.478Z,5.00
2019-02-15T16:22:14.349Z,5.23
2019-02-15T16:24:18.191Z,5.33
2019-02-15T16:26:22.672Z,5.07
2019-02-15T16:28:26.870Z,4.77
2019-02-15T16:30:30.763Z,8.20
2019-02-15T16:32:34.574Z,5.23
2019-02-15T16:34:38.398Z,4.03
2019-02-15T16:36:42.535Z,5.03
2019-02-15T16:38:46.387Z,3.07
2019-02-15T16:40:50.240Z,4.50
2019-02-15T16:42:54.252Z,6.97
2019-02-15T16:44:58.867Z,3.60
2019-02-15T16:47:02.746Z,4.73
2019-02-15T16:49:06.565Z,4.57
2019-02-15T16:51:10.363Z,4.70
2019-02-15T16:53:14.169Z,5.70
2019-02-15T16:55:18.044Z,3.97
2019-02-15T16:57:23.627Z,4.87
2019-02-15T16:59:28.580Z,7.30
2019-02-15T17:01:32.423Z,4.60
2019-02-15T17:03:36.216Z,6.23
2019-02-15T17:05:39.998Z,4.60
2019-02-15T17:07:43.980Z,6.00
2019-02-15T17:09:47.750Z,7.00
2019-02-15T17:11:51.658Z,13.17
2019-02-15T17:13:55.951Z,4.87
2019-02-15T17:15:59.859Z,5.43
2019-02-15T17:18:03.651Z,6.53
2019-02-15T17:20:07.950Z,4.03
2019-02-15T17:22:11.749Z,4.07
2019-02-15T17:24:15.571Z,5.23
2019-02-15T17:26:19.374Z,3.87
2019-02-15T17:28:23.566Z,4.87
2019-02-15T17:30:27.892Z,9.63
2019-02-15T17:32:31.845Z,31.73
2019-02-15T17:34:35.665Z,93.23
2019-02-15T17:36:39.541Z,8.43
2019-02-15T17:38:43.350Z,5.10
2019-02-15T17:40:47.224Z,4.23
2019-02-15T17:42:51.174Z,6.50
2019-02-15T17:44:55.949Z,4.67
2019-02-15T17:47:22.051Z,5.97
2019-02-15T17:49:33.626Z,4.77
2019-02-15T17:51:37.439Z,5.13
2019-02-15T17:53:41.236Z,8.27
2019-02-15T17:55:45.060Z,6.20
2019-02-15T17:57:48.973Z,4.25
2019-02-15T17:59:52.808Z,4.67
2019-02-15T18:01:57.120Z,4.83
2019-02-15T18:04:01.012Z,3.83
2019-02-15T18:06:04.865Z,5.57
2019-02-15T18:08:08.691Z,5.95
2019-02-15T18:10:12.572Z,5.37
2019-02-15T18:12:16.445Z,4.57
2019-02-15T18:14:20.217Z,3.63
2019-02-15T18:16:24.108Z,6.67
2019-02-15T18:18:28.338Z,3.67
2019-02-15T18:20:32.089Z,5.67
2019-02-15T18:22:36.035Z,4.27
2019-02-15T18:24:39.847Z,3.70
2019-02-15T18:26:43.623Z,4.80
2019-02-15T18:28:47.466Z,4.20
2019-02-15T18:30:51.964Z,4.43
2019-02-15T18:32:57.571Z,5.73
2019-02-15T18:35:01.670Z,6.50
2019-02-15T18:37:05.452Z,7.63
2019-02-15T18:39:09.935Z,8.70
2019-02-15T18:41:13.973Z,5.20
2019-02-15T18:43:17.843Z,5.87
2019-02-15T18:45:21.717Z,4.90
2019-02-15T18:47:25.842Z,6.17
2019-02-15T18:49:29.979Z,4.80
2019-02-15T18:51:33.855Z,6.77
2019-02-15T18:53:37.759Z,6.77
2019-02-15T18:55:41.671Z,5.93
2019-02-15T18:57:45.489Z,7.97
2019-02-15T18:59:49.335Z,5.20
2019-02-15T19:01:53.123Z,6.70
2019-02-15T19:03:57.841Z,5.10
2019-02-15T19:06:01.746Z,6.83
2019-02-15T19:08:05.559Z,5.03
2019-02-15T19:10:11.101Z,6.57
2019-02-15T19:12:14.919Z,5.43
2019-02-15T19:14:18.717Z,8.03
2019-02-15T19:16:22.616Z,6.73
2019-02-15T19:18:26.937Z,4.93
2019-02-15T19:20:30.924Z,10.77
2019-02-15T19:22:34.734Z,10.03
2019-02-15T19:24:38.717Z,4.93
2019-02-15T19:26:42.513Z,7.20
2019-02-15T19:28:46.303Z,6.83
2019-02-15T19:30:50.117Z,6.93
2019-02-15T19:32:54.516Z,8.97
2019-02-15T19:34:59.182Z,6.10
2019-02-15T19:37:02.980Z,4.37
2019-02-15T19:39:07.223Z,4.67
2019-02-15T19:41:10.967Z,5.67
2019-02-15T19:43:14.817Z,5.00
2019-02-15T19:45:18.879Z,3.93
2019-02-15T19:47:22.947Z,12.37
2019-02-15T19:49:27.435Z,5.50
2019-02-15T19:51:31.382Z,7.67
2019-02-15T19:53:35.174Z,5.83
2019-02-15T19:55:38.988Z,5.93
2019-02-15T19:57:42.857Z,9.23
2019-02-15T19:59:53.446Z,7.50
2019-02-15T20:01:52.300Z,13.30
2019-02-15T20:03:57.357Z,11.90
2019-02-15T20:06:01.394Z,13.67
2019-02-15T20:08:05.279Z,11.57
2019-02-15T20:10:11.990Z,11.03
2019-02-15T20:12:15.831Z,10.90
2019-02-15T20:14:20.147Z,14.97
2019-02-15T20:16:24.055Z,12.80
2019-02-15T20:18:29.873Z,13.20
2019-02-15T20:20:40.774Z,13.73
2019-02-15T20:22:44.606Z,10.03
2019-02-15T20:24:48.451Z,10.80
2019-02-15T20:26:52.303Z,12.30
2019-02-15T20:28:56.583Z,14.47
2019-02-15T20:31:01.871Z,15.90
2019-02-15T20:33:06.043Z,11.23
2019-02-15T20:35:14.056Z,10.63
2019-02-15T20:37:19.399Z,11.13
2019-02-15T20:39:23.305Z,10.03
2019-02-15T20:41:28.510Z,8.03
2019-02-15T20:43:32.448Z,7.37
2019-02-15T20:45:42.502Z,8.03
2019-02-15T20:47:46.382Z,8.23
2019-02-15T20:49:57.659Z,10.00
2019-02-15T20:51:57.252Z,8.20
2019-02-15T20:54:01.883Z,5.60
2019-02-15T20:56:18.097Z,7.70
2019-02-15T20:58:41.018Z,7.13
2019-02-15T21:00:48.155Z,7.80
2019-02-15T21:02:52.047Z,9.43
2019-02-15T21:04:56.184Z,7.87
2019-02-15T21:07:01.462Z,7.10
2019-02-15T21:09:06.783Z,7.03
2019-02-15T21:11:11.162Z,6.07
2019-02-15T21:13:20.496Z,5.23
2019-02-15T21:15:20.515Z,7.57
2019-02-15T21:17:24.380Z,7.30
2019-02-15T21:19:28.958Z,6.90
2019-02-15T21:21:32.701Z,8.80
2019-02-15T21:23:36.858Z,6.43
2019-02-15T21:25:40.755Z,5.77
2019-02-15T21:27:45.003Z,7.57
2019-02-15T21:32:46.894Z,10.27
2019-02-15T21:34:50.687Z,7.30
2019-02-15T21:36:54.947Z,8.30
2019-02-15T21:38:59.563Z,7.77
2019-02-15T21:41:03.356Z,5.77
2019-02-15T21:43:07.223Z,8.37
2019-02-15T21:45:11.222Z,7.73
2019-02-15T21:47:15.083Z,6.57
2019-02-15T21:49:19.092Z,5.77
2019-02-15T21:51:23.052Z,5.77
2019-02-15T21:53:27.295Z,8.83
2019-02-15T21:55:31.472Z,10.00
2019-02-15T21:57:35.383Z,7.27
2019-02-15T21:59:39.187Z,10.33
2019-02-15T22:01:42.980Z,14.13
2019-02-15T22:03:47.046Z,9.93
2019-02-15T22:05:51.169Z,10.67
2019-02-15T22:07:55.186Z,10.03
2019-02-15T22:09:59.830Z,9.53
2019-02-15T22:12:03.631Z,8.03
2019-02-15T22:14:07.456Z,7.43
2019-02-15T22:16:11.248Z,10.40
2019-02-15T22:18:15.061Z,9.77
2019-02-15T22:20:26.415Z,10.40
2019-02-15T22:22:24.749Z,8.57
2019-02-15T22:24:30.155Z,9.57
2019-02-15T22:26:33.942Z,9.53
2019-02-15T22:28:57.151Z,5.90
2019-02-15T22:31:01.965Z,9.40
2019-02-15T22:33:05.766Z,8.77
2019-02-15T22:35:09.689Z,9.57
2019-02-15T22:37:13.528Z,7.27
2019-02-15T22:39:17.755Z,9.03
2019-02-15T22:41:21.569Z,6.50
2019-02-15T22:43:25.369Z,8.33
2019-02-15T22:45:29.915Z,9.23
2019-02-15T22:47:33.719Z,8.83
2019-02-15T22:49:43.382Z,8.13
2019-02-15T22:51:43.040Z,8.57
2019-02-15T22:53:46.888Z,9.00
2019-02-15T22:55:50.650Z,12.07
2019-02-15T22:57:54.512Z,8.60
2019-02-15T23:00:01.163Z,10.90
2019-02-15T23:02:04.842Z,8.40
2019-02-15T23:04:08.710Z,9.27
2019-02-15T23:06:12.535Z,7.73
2019-02-15T23:08:16.339Z,10.00
2019-02-15T23:10:20.220Z,6.83
2019-02-15T23:12:24.107Z,8.60
2019-02-15T23:14:28.200Z,7.33
2019-02-15T23:16:32.211Z,7.47
2019-02-15T23:18:36.360Z,6.73
2019-02-15T23:20:45.337Z,6.90
2019-02-15T23:22:45.922Z,6.40
2019-02-15T23:24:49.725Z,9.60
2019-02-15T23:26:53.575Z,10.80
2019-02-15T23:28:57.849Z,7.73
2019-02-15T23:31:02.064Z,9.23
2019-02-15T23:33:05.897Z,7.27
2019-02-15T23:35:09.891Z,7.40
2019-02-15T23:37:14.063Z,7.23
2019-02-15T23:39:17.960Z,7.57
2019-02-15T23:41:22.437Z,9.77
2019-02-15T23:43:26.196Z,6.57
2019-02-15T23:45:30.966Z,9.63
2019-02-15T23:47:34.751Z,7.50
2019-02-15T23:49:38.643Z,6.20
2019-02-15T23:51:42.408Z,7.97
2019-02-15T23:53:46.189Z,6.77
2019-02-15T23:55:50.013Z,7.43
2019-02-15T23:57:53.842Z,8.83
2019-02-15T23:59:57.806Z,7.80
