createdAt,value
2023-04-13T00:02:19.872Z,99031.06
2023-04-13T00:07:21.694Z,99034.25
2023-04-13T00:12:24.678Z,99025.34
2023-04-13T00:17:26.361Z,99025.50
2023-04-13T00:22:28.001Z,99008.81
2023-04-13T00:27:30.958Z,99013.94
2023-04-13T00:32:32.661Z,99015.03
2023-04-13T00:37:34.358Z,99015.72
2023-04-13T00:42:37.468Z,99015.59
2023-04-13T00:47:39.927Z,99006.06
2023-04-13T00:52:41.897Z,99009.06
2023-04-13T00:57:44.985Z,99004.81
2023-04-13T01:02:46.801Z,99005.63
2023-04-13T01:08:01.686Z,99016.25
2023-04-13T01:13:15.723Z,99021.94
2023-04-13T01:18:20.397Z,99019.19
2023-04-13T01:23:29.631Z,99021.38
2023-04-13T01:28:34.696Z,99015.84
2023-04-13T01:33:37.821Z,99020.69
2023-04-13T01:38:39.425Z,99025.38
2023-04-13T01:43:42.441Z,99027.13
2023-04-13T01:48:48.604Z,99023.72
2023-04-13T01:53:53.187Z,99032.97
2023-04-13T01:58:57.226Z,99025.75
2023-04-13T02:03:59.181Z,99024.19
2023-04-13T02:09:01.061Z,99025.56
2023-04-13T02:14:04.124Z,99027.50
2023-04-13T02:19:05.755Z,99028.44
2023-04-13T02:24:09.240Z,99028.34
2023-04-13T02:29:12.215Z,99029.84
2023-04-13T02:34:13.804Z,99029.19
2023-04-13T02:39:15.482Z,99025.56
2023-04-13T02:44:18.522Z,99028.03
2023-04-13T02:49:20.116Z,99025.75
2023-04-13T02:54:21.885Z,99025.34
2023-04-13T02:59:24.935Z,99028.78
2023-04-13T03:04:26.516Z,99030.28
2023-04-13T03:09:28.151Z,99033.88
2023-04-13T03:14:31.117Z,99038.03
2023-04-13T03:19:33.093Z,99032.44
2023-04-13T03:24:34.720Z,99035.06
2023-04-13T03:29:37.765Z,99039.81
2023-04-13T03:34:39.412Z,99043.78
2023-04-13T03:39:40.986Z,99038.81
2023-04-13T03:44:43.961Z,99032.09
2023-04-13T03:49:45.605Z,99031.69
2023-04-13T03:54:47.393Z,99034.13
2023-04-13T03:59:50.440Z,99035.69
2023-04-13T04:04:52.075Z,99033.66
2023-04-13T04:09:53.723Z,99032.38
2023-04-13T04:14:56.713Z,99038.09
2023-04-13T04:19:58.356Z,99035.50
2023-04-13T04:25:00.289Z,99035.09
2023-04-13T04:30:04.116Z,99044.97
2023-04-13T04:35:06.366Z,99046.06
2023-04-13T04:40:08.971Z,99042.75
2023-04-13T04:45:12.151Z,99049.88
2023-04-13T04:50:13.780Z,99040.97
2023-04-13T04:55:15.540Z,99053.44
2023-04-13T05:00:19.554Z,99055.38
2023-04-13T05:05:21.272Z,99055.91
2023-04-13T05:10:22.937Z,99071.91
2023-04-13T05:15:26.457Z,99071.53
2023-04-13T05:20:28.098Z,99084.78
2023-04-13T05:25:29.684Z,99089.06
2023-04-13T05:30:32.682Z,99100.84
2023-04-13T05:35:34.455Z,99109.00
2023-04-13T05:40:36.108Z,99110.31
2023-04-13T05:45:41.752Z,99113.44
2023-04-13T05:50:43.425Z,99114.13
2023-04-13T05:55:46.176Z,99125.44
2023-04-13T06:00:51.032Z,99131.97
2023-04-13T06:05:52.614Z,99127.06
2023-04-13T06:10:54.220Z,99140.56
2023-04-13T06:15:57.226Z,99144.81
2023-04-13T06:20:58.859Z,99146.56
2023-04-13T06:26:00.613Z,99153.66
2023-04-13T06:31:04.042Z,99159.84
2023-04-13T06:36:06.453Z,99153.91
2023-04-13T06:41:08.121Z,99158.50
2023-04-13T06:46:11.443Z,99154.44
2023-04-13T06:51:13.216Z,99144.88
2023-04-13T06:56:14.864Z,99146.88
2023-04-13T07:01:18.067Z,99138.38
2023-04-13T07:06:22.366Z,99159.97
2023-04-13T07:11:25.302Z,99165.72
2023-04-13T07:16:28.465Z,99169.19
2023-04-13T07:21:30.439Z,99162.13
2023-04-13T07:26:32.171Z,99170.81
2023-04-13T07:31:35.407Z,99181.22
2023-04-13T07:36:39.080Z,99180.94
2023-04-13T07:41:41.339Z,99199.97
2023-04-13T07:46:45.189Z,99205.38
2023-04-13T07:51:50.317Z,99206.88
2023-04-13T07:56:54.422Z,99220.00
2023-04-13T08:01:58.126Z,99236.66
2023-04-13T08:07:03.125Z,99254.44
2023-04-13T08:12:05.106Z,99258.34
2023-04-13T08:17:08.203Z,99251.03
2023-04-13T08:22:10.119Z,99248.22
2023-04-13T08:27:12.046Z,99260.13
2023-04-13T08:32:15.347Z,99265.19
2023-04-13T08:37:17.429Z,99282.38
2023-04-13T08:42:20.298Z,99283.13
2023-04-13T08:47:25.246Z,99295.50
2023-04-13T08:52:28.220Z,99295.50
2023-04-13T08:57:30.832Z,99299.06
2023-04-13T09:02:40.588Z,99285.69
2023-04-13T09:07:50.442Z,99292.53
2023-04-13T09:12:52.418Z,99295.19
2023-04-13T09:17:56.748Z,99302.69
2023-04-13T09:23:12.090Z,99301.19
2023-04-13T09:28:17.087Z,99295.28
2023-04-13T09:33:20.475Z,99312.00
2023-04-13T09:38:30.694Z,99321.13
2023-04-13T09:43:35.910Z,99314.78
2023-04-13T09:48:39.122Z,99309.75
2023-04-13T09:53:47.493Z,99321.13
2023-04-13T09:59:04.432Z,99324.28
2023-04-13T10:04:13.257Z,99330.59
2023-04-13T10:09:30.097Z,99334.78
2023-04-13T10:14:57.336Z,99334.25
2023-04-13T10:20:14.777Z,99328.16
2023-04-13T10:25:31.568Z,99324.59
2023-04-13T10:30:48.226Z,99321.09
2023-04-13T10:36:03.114Z,99324.44
2023-04-13T10:41:34.967Z,99319.47
2023-04-13T10:46:53.007Z,99332.03
2023-04-13T10:52:12.546Z,99333.53
2023-04-13T10:57:17.319Z,99325.91
2023-04-13T11:02:35.629Z,99331.63
2023-04-13T11:07:39.105Z,99355.75
2023-04-13T11:12:48.927Z,99382.53
2023-04-13T11:17:52.767Z,99405.28
2023-04-13T11:22:56.714Z,99429.13
2023-04-13T11:28:02.930Z,99428.22
2023-04-13T11:33:04.802Z,99415.19
2023-04-13T11:38:16.405Z,99393.75
2023-04-13T11:43:19.732Z,99413.75
2023-04-13T11:48:22.450Z,99411.41
2023-04-13T11:53:25.999Z,99413.66
2023-04-13T11:58:28.156Z,99422.03
2023-04-13T12:03:47.062Z,99418.31
2023-04-13T12:09:09.393Z,99426.03
2023-04-13T12:14:40.688Z,99419.91
2023-04-13T12:19:43.825Z,99423.72
2023-04-13T12:24:48.311Z,99408.09
2023-04-13T12:29:51.161Z,99417.72
2023-04-13T12:34:52.968Z,99413.38
2023-04-13T12:39:55.937Z,99411.94
2023-04-13T12:44:57.590Z,99398.81
2023-04-13T12:49:59.228Z,99376.22
2023-04-13T12:55:02.457Z,99383.25
2023-04-13T13:00:05.140Z,99375.03
2023-04-13T13:05:08.036Z,99376.03
2023-04-13T13:10:22.111Z,99379.34
2023-04-13T13:15:32.896Z,99378.00
2023-04-13T13:20:39.334Z,99379.78
2023-04-13T13:25:52.513Z,99404.03
2023-04-13T13:31:03.955Z,99401.03
2023-04-13T13:36:06.139Z,99398.97
2023-04-13T13:41:09.201Z,99386.00
2023-04-13T13:46:11.096Z,99381.91
2023-04-13T13:51:12.791Z,99398.00
2023-04-13T13:56:15.881Z,99398.00
2023-04-13T14:01:18.156Z,99394.97
2023-04-13T14:06:20.037Z,99388.19
2023-04-13T14:11:23.409Z,99371.00
2023-04-13T14:16:25.592Z,99369.97
2023-04-13T14:21:27.402Z,99361.19
2023-04-13T14:26:35.229Z,99362.25
2023-04-13T14:31:47.207Z,99371.84
2023-04-13T14:36:51.057Z,99364.22
2023-04-13T14:41:56.553Z,99364.91
2023-04-13T14:46:59.617Z,99377.81
2023-04-13T14:52:01.510Z,99378.78
2023-04-13T14:57:04.641Z,99379.78
2023-04-13T15:02:06.374Z,99397.09
2023-04-13T15:07:08.137Z,99395.63
2023-04-13T15:12:13.116Z,99397.91
2023-04-13T15:17:15.204Z,99401.59
2023-04-13T15:22:16.797Z,99406.56
2023-04-13T15:27:19.741Z,99411.38
2023-04-13T15:32:21.562Z,99413.56
2023-04-13T15:37:23.490Z,99412.59
2023-04-13T15:42:26.506Z,99407.75
2023-04-13T15:47:28.330Z,99409.06
2023-04-13T15:52:29.897Z,99413.88
2023-04-13T15:57:33.065Z,99414.88
2023-04-13T16:02:35.367Z,99422.16
2023-04-13T16:07:37.978Z,99425.94
2023-04-13T16:12:40.982Z,99418.19
2023-04-13T16:17:42.684Z,99414.69
2023-04-13T16:22:46.153Z,99425.59
2023-04-13T16:27:49.151Z,99438.19
2023-04-13T16:32:50.989Z,99450.66
2023-04-13T16:37:52.885Z,99460.59
2023-04-13T16:42:58.741Z,99475.81
2023-04-13T16:48:00.606Z,99483.41
2023-04-13T16:53:02.407Z,99475.91
2023-04-13T16:58:05.416Z,99489.28
2023-04-13T17:03:07.270Z,99496.47
2023-04-13T17:08:08.947Z,99490.78
2023-04-13T17:13:12.000Z,99487.31
2023-04-13T17:18:13.623Z,99494.66
2023-04-13T17:23:15.259Z,99502.53
2023-04-13T17:28:18.235Z,99503.28
2023-04-13T17:33:20.095Z,99496.97
2023-04-13T17:38:21.885Z,99509.44
2023-04-13T17:43:24.928Z,99516.50
2023-04-13T17:48:26.539Z,99517.44
2023-04-13T17:53:28.222Z,99523.78
2023-04-13T17:58:31.256Z,99526.50
2023-04-13T18:03:33.053Z,99537.63
2023-04-13T18:08:36.183Z,99552.66
2023-04-13T18:13:40.453Z,99559.03
2023-04-13T18:18:42.254Z,99559.44
2023-04-13T18:23:43.896Z,99569.91
2023-04-13T18:28:47.072Z,99572.00
2023-04-13T18:33:48.779Z,99571.59
2023-04-13T18:38:50.467Z,99571.88
2023-04-13T18:43:54.013Z,99582.44
2023-04-13T18:48:55.712Z,99600.16
2023-04-13T18:53:57.633Z,99608.88
2023-04-13T18:59:00.864Z,99608.03
2023-04-13T19:04:03.091Z,99628.16
2023-04-13T19:09:05.069Z,99624.03
2023-04-13T19:14:08.173Z,99643.41
2023-04-13T19:19:09.846Z,99647.78
2023-04-13T19:24:12.274Z,99651.06
2023-04-13T19:29:15.600Z,99659.91
2023-04-13T19:34:17.401Z,99659.56
2023-04-13T19:39:19.070Z,99670.44
2023-04-13T19:44:22.080Z,99678.16
2023-04-13T19:49:23.821Z,99685.00
2023-04-13T19:54:25.478Z,99689.72
2023-04-13T19:59:28.462Z,99695.78
2023-04-13T20:04:30.265Z,99698.34
2023-04-13T20:09:32.065Z,99693.38
2023-04-13T20:14:35.200Z,99691.41
2023-04-13T20:19:36.947Z,99684.97
2023-04-13T20:24:38.729Z,99685.91
2023-04-13T20:29:41.821Z,99694.88
2023-04-13T20:34:43.616Z,99689.38
2023-04-13T20:39:45.261Z,99683.72
2023-04-13T20:44:48.883Z,99700.47
2023-04-13T20:49:50.554Z,99698.19
2023-04-13T20:54:52.274Z,99698.59
2023-04-13T20:59:55.378Z,99703.84
2023-04-13T21:04:57.081Z,99720.06
2023-04-13T21:09:58.734Z,99726.03
2023-04-13T21:15:01.692Z,99723.19
2023-04-13T21:20:03.639Z,99723.53
2023-04-13T21:25:06.133Z,99718.38
2023-04-13T21:30:13.101Z,99723.78
2023-04-13T21:35:15.190Z,99725.31
2023-04-13T21:40:17.369Z,99722.94
2023-04-13T21:45:20.832Z,99722.44
2023-04-13T21:50:22.588Z,99723.63
2023-04-13T21:55:24.319Z,99717.34
2023-04-13T22:00:27.667Z,99726.84
2023-04-13T22:05:29.312Z,99734.97
2023-04-13T22:10:31.012Z,99739.91
2023-04-13T22:15:34.193Z,99744.16
2023-04-13T22:20:35.993Z,99752.00
2023-04-13T22:25:37.910Z,99752.88
2023-04-13T22:30:40.853Z,99754.78
2023-04-13T22:35:42.451Z,99747.94
2023-04-13T22:40:44.074Z,99746.16
2023-04-13T22:45:47.016Z,99746.47
2023-04-13T22:50:48.702Z,99746.94
2023-04-13T22:55:50.880Z,99757.72
2023-04-13T23:00:53.931Z,99760.50
2023-04-13T23:05:55.627Z,99757.34
2023-04-13T23:10:57.275Z,99767.50
2023-04-13T23:16:00.805Z,99787.97
2023-04-13T23:21:08.862Z,99783.94
2023-04-13T23:26:11.956Z,99782.47
2023-04-13T23:31:15.091Z,99784.72
2023-04-13T23:36:17.946Z,99784.00
2023-04-13T23:41:19.589Z,99779.47
2023-04-13T23:46:23.151Z,99779.19
2023-04-13T23:51:24.844Z,99798.59
2023-04-13T23:56:26.748Z,99802.25
