createdAt,value
2019-01-13T01:04:44.882Z,82.10
2019-01-13T01:09:51.330Z,82.61
2019-01-13T01:14:56.787Z,82.43
2019-01-13T01:20:01.115Z,80.96
2019-01-13T01:25:03.546Z,81.70
2019-01-13T01:30:07.519Z,81.81
2019-01-13T02:32:12.098Z,82.30
2019-01-13T02:37:14.523Z,81.53
2019-01-13T02:42:21.590Z,81.64
2019-01-13T02:47:22.940Z,81.56
2019-01-13T02:52:24.268Z,81.84
2019-01-13T02:57:25.581Z,80.90
2019-01-13T04:05:49.969Z,79.01
2019-01-13T04:10:52.753Z,78.17
2019-01-13T04:15:56.344Z,78.77
2019-01-13T04:20:59.173Z,78.33
2019-01-13T04:26:02.177Z,78.03
2019-01-13T06:06:05.444Z,77.26
2019-01-13T06:11:07.329Z,77.13
2019-01-13T06:16:11.526Z,77.61
2019-01-13T06:21:13.045Z,77.69
2019-01-13T06:26:15.708Z,78.19
2019-01-13T06:31:18.408Z,77.61
2019-01-13T06:36:21.846Z,77.56
2019-01-13T06:41:24.920Z,77.68
2019-01-13T06:46:27.479Z,77.45
2019-01-13T06:51:30.275Z,78.22
2019-01-13T06:56:33.998Z,77.76
2019-01-13T07:01:36.847Z,77.94
2019-01-13T07:06:39.041Z,77.89
2019-01-13T07:11:41.462Z,77.76
2019-01-13T07:16:43.006Z,78.26
2019-01-13T07:21:44.420Z,77.99
2019-01-13T07:26:45.820Z,77.78
2019-01-13T07:31:48.229Z,77.85
2019-01-13T07:36:50.055Z,77.38
2019-01-13T07:41:51.930Z,76.78
2019-01-13T07:46:54.560Z,76.97
2019-01-13T07:51:56.561Z,77.11
2019-01-13T07:56:57.966Z,77.22
2019-01-13T08:01:59.377Z,77.84
2019-01-13T08:07:00.913Z,77.75
2019-01-13T08:12:02.476Z,76.94
2019-01-13T08:17:04.977Z,77.11
2019-01-13T08:22:06.414Z,76.78
2019-01-13T08:27:08.525Z,76.99
2019-01-13T08:32:10.934Z,76.23
2019-01-13T08:37:12.512Z,76.69
2019-01-13T08:42:13.960Z,76.40
2019-01-13T08:47:15.387Z,76.24
2019-01-13T08:52:17.585Z,76.29
2019-01-13T08:57:19.564Z,75.64
2019-01-13T09:02:21.354Z,76.23
2019-01-13T09:07:23.137Z,75.52
2019-01-13T09:12:24.844Z,76.09
2019-01-13T09:17:27.325Z,75.80
2019-01-13T09:22:28.862Z,75.54
2019-01-13T09:27:30.727Z,75.31
2019-01-13T09:32:39.251Z,74.84
2019-01-13T09:37:36.256Z,75.28
2019-01-13T09:42:38.905Z,74.75
2019-01-13T09:47:40.739Z,74.82
2019-01-13T09:52:42.534Z,74.55
2019-01-13T09:57:44.263Z,73.94
2019-01-13T10:02:46.877Z,73.87
2019-01-13T10:07:47.773Z,74.40
2019-01-13T10:12:49.303Z,74.15
2019-01-13T10:17:50.870Z,74.57
2019-01-13T10:22:52.563Z,75.06
2019-01-13T10:27:54.460Z,75.58
2019-01-13T10:32:55.911Z,75.80
2019-01-13T10:37:57.350Z,76.08
2019-01-13T10:42:58.834Z,77.42
2019-01-13T10:48:00.552Z,77.87
2019-01-13T10:53:02.509Z,78.39
2019-01-13T10:58:04.079Z,79.00
2019-01-13T11:03:05.686Z,79.41
2019-01-13T11:08:11.380Z,79.49
2019-01-13T11:13:08.839Z,79.76
2019-01-13T11:18:10.321Z,79.24
2019-01-13T11:23:11.709Z,80.13
2019-01-13T11:28:13.825Z,79.57
2019-01-13T11:33:15.234Z,80.91
2019-01-13T11:38:16.808Z,80.71
2019-01-13T11:43:19.278Z,80.91
2019-01-13T11:48:21.056Z,80.90
2019-01-13T11:53:22.609Z,80.75
2019-01-13T11:58:24.076Z,80.33
2019-01-13T12:03:25.652Z,81.07
2019-01-13T12:08:27.969Z,80.67
2019-01-13T12:13:29.585Z,80.89
2019-01-13T12:18:31.173Z,81.21
2019-01-13T12:23:32.821Z,80.63
2019-01-13T12:28:34.328Z,81.13
2019-01-13T12:33:35.913Z,81.20
2019-01-13T12:38:37.553Z,81.41
2019-01-13T12:43:39.230Z,81.55
2019-01-13T12:48:40.745Z,81.43
2019-01-13T12:53:42.446Z,80.69
2019-01-13T12:58:43.961Z,83.79
2019-01-13T13:03:45.402Z,82.88
2019-01-13T13:08:47.069Z,82.34
2019-01-13T13:13:48.572Z,82.65
2019-01-13T13:18:50.179Z,83.28
2019-01-13T13:23:52.394Z,82.73
2019-01-13T13:28:54.125Z,83.22
2019-01-13T13:33:56.577Z,83.00
2019-01-13T13:38:58.213Z,82.96
2019-01-13T13:43:59.938Z,85.99
2019-01-13T13:49:01.739Z,85.01
2019-01-13T13:54:03.752Z,84.22
2019-01-13T13:59:05.713Z,83.86
2019-01-13T14:04:07.722Z,83.57
2019-01-13T14:09:09.612Z,83.68
2019-01-13T14:14:12.052Z,83.41
2019-01-13T14:19:14.528Z,83.64
2019-01-13T14:24:16.257Z,83.55
2019-01-13T14:29:18.625Z,83.25
2019-01-13T14:34:20.523Z,83.12
2019-01-13T14:39:24.527Z,83.21
2019-01-13T14:44:26.222Z,82.36
2019-01-13T14:49:27.797Z,83.08
2019-01-13T14:54:29.228Z,83.25
2019-01-13T14:59:30.697Z,83.11
2019-01-13T15:04:32.130Z,82.86
2019-01-13T15:09:33.586Z,82.58
2019-01-13T15:14:35.246Z,82.42
2019-01-13T15:19:36.901Z,82.09
2019-01-13T15:24:38.507Z,81.86
2019-01-13T15:29:40.220Z,83.07
2019-01-13T15:34:41.656Z,81.83
2019-01-13T15:39:45.085Z,85.05
2019-01-13T15:44:49.761Z,82.14
2019-01-13T15:49:51.594Z,82.18
2019-01-13T15:54:54.865Z,82.42
2019-01-13T15:59:56.509Z,83.12
2019-01-13T16:04:58.049Z,82.80
2019-01-13T16:10:00.221Z,82.87
2019-01-13T16:15:02.506Z,81.92
2019-01-13T16:20:15.976Z,82.31
2019-01-13T16:25:17.422Z,82.68
2019-01-13T16:30:22.512Z,82.41
2019-01-13T16:35:23.942Z,81.92
2019-01-13T16:40:25.520Z,80.56
2019-01-13T16:45:27.000Z,81.73
2019-01-13T16:50:28.583Z,80.81
2019-01-13T16:55:30.439Z,81.02
2019-01-13T17:00:33.024Z,81.54
2019-01-13T17:05:35.137Z,81.00
2019-01-13T17:10:36.821Z,79.53
2019-01-13T17:15:38.341Z,79.75
2019-01-13T17:20:39.803Z,79.76
2019-01-13T17:25:42.253Z,80.20
2019-01-13T17:30:44.422Z,79.67
2019-01-13T17:35:46.457Z,79.32
2019-01-13T17:40:52.098Z,78.37
2019-01-13T17:45:53.932Z,79.02
2019-01-13T17:50:55.749Z,78.71
2019-01-13T17:55:57.305Z,79.35
2019-01-13T18:00:58.767Z,77.79
2019-01-13T18:06:00.463Z,77.90
2019-01-13T18:11:02.052Z,78.63
2019-01-13T18:16:03.434Z,78.00
2019-01-13T18:21:05.587Z,77.88
2019-01-13T18:26:06.950Z,78.13
2019-01-13T18:31:08.334Z,78.11
2019-01-13T18:36:10.445Z,78.49
2019-01-13T18:41:17.034Z,76.82
2019-01-13T18:46:20.620Z,76.96
2019-01-13T18:51:23.851Z,76.88
2019-01-13T18:56:26.017Z,76.41
2019-01-13T19:01:27.669Z,76.37
2019-01-13T19:06:29.533Z,76.65
2019-01-13T19:11:31.186Z,76.92
2019-01-13T19:16:33.356Z,76.91
2019-01-13T19:21:35.091Z,78.00
2019-01-13T19:26:37.448Z,77.70
2019-01-13T19:31:38.757Z,77.98
2019-01-13T19:36:40.848Z,77.67
2019-01-13T19:41:42.217Z,77.68
2019-01-13T19:46:43.625Z,77.85
2019-01-13T19:51:45.014Z,78.07
2019-01-13T19:56:46.385Z,77.53
2019-01-13T20:01:48.532Z,77.98
2019-01-13T20:06:50.008Z,77.75
2019-01-13T20:11:51.333Z,78.04
2019-01-13T20:16:52.697Z,78.15
2019-01-13T20:21:54.049Z,77.81
2019-01-13T20:26:55.575Z,78.15
2019-01-13T20:31:57.106Z,78.24
2019-01-13T20:36:58.823Z,77.36
2019-01-13T20:42:00.209Z,77.46
2019-01-13T20:47:02.487Z,77.45
2019-01-13T20:52:04.605Z,77.15
2019-01-13T20:57:05.938Z,77.27
2019-01-13T21:02:07.328Z,78.26
2019-01-13T21:07:08.688Z,78.56
2019-01-13T21:12:10.015Z,78.88
2019-01-13T21:17:11.489Z,78.62
2019-01-13T21:22:12.900Z,77.56
2019-01-13T21:27:14.278Z,78.16
2019-01-13T21:32:15.693Z,77.79
2019-01-13T21:37:17.879Z,77.55
2019-01-13T21:42:26.797Z,77.37
2019-01-13T21:47:28.132Z,77.36
2019-01-13T21:52:30.748Z,77.24
2019-01-13T21:57:42.484Z,77.60
2019-01-13T22:02:47.351Z,77.83
2019-01-13T22:07:49.523Z,78.25
2019-01-13T22:12:50.910Z,77.67
2019-01-13T22:17:52.352Z,78.11
2019-01-13T22:23:04.288Z,78.40
2019-01-13T22:28:05.623Z,79.18
2019-01-13T22:33:07.135Z,80.11
2019-01-13T22:38:08.494Z,79.46
2019-01-13T22:43:10.032Z,81.65
2019-01-13T22:48:12.101Z,81.35
2019-01-13T22:53:17.261Z,82.24
2019-01-13T22:58:18.661Z,81.81
2019-01-13T23:35:01.939Z,79.44
2019-01-13T23:40:03.350Z,79.75
2019-01-13T23:45:05.466Z,79.80
2019-01-13T23:50:06.914Z,78.21
2019-01-13T23:55:10.398Z,78.93
