createdAt,value
2017-08-28T00:00:25.320Z,0
2017-08-28T00:01:34.503Z,0
2017-08-28T00:02:43.348Z,0
2017-08-28T00:03:52.191Z,0
2017-08-28T00:05:01.136Z,0
2017-08-28T00:06:09.977Z,0
2017-08-28T00:07:18.825Z,0
2017-08-28T00:08:28.002Z,0
2017-08-28T00:09:36.846Z,0
2017-08-28T00:10:45.838Z,0
2017-08-28T00:11:54.684Z,0
2017-08-28T00:13:03.529Z,0
2017-08-28T00:14:12.373Z,0
2017-08-28T00:15:21.549Z,0
2017-08-28T00:16:30.598Z,0
2017-08-28T00:17:39.442Z,0
2017-08-28T00:18:48.283Z,0
2017-08-28T00:19:57.126Z,0
2017-08-28T00:21:05.973Z,0
2017-08-28T00:22:14.920Z,0
2017-08-28T00:23:23.764Z,0
2017-08-28T00:24:32.607Z,0
2017-08-28T00:25:41.460Z,0
2017-08-28T00:26:50.304Z,0
2017-08-28T00:27:59.248Z,0
2017-08-28T00:29:08.092Z,0
2017-08-28T00:30:16.936Z,0
2017-08-28T00:31:25.780Z,0
2017-08-28T00:32:34.626Z,0
2017-08-28T00:33:43.522Z,0
2017-08-28T00:34:52.368Z,0
2017-08-28T00:36:01.213Z,0
2017-08-28T00:37:10.057Z,0
2017-08-28T00:38:18.902Z,0
2017-08-28T00:39:27.896Z,0
2017-08-28T00:40:36.739Z,0
2017-08-28T00:41:45.582Z,0
2017-08-28T00:42:54.428Z,0
2017-08-28T00:44:03.274Z,0
2017-08-28T00:45:12.121Z,0
2017-08-28T00:46:20.966Z,0
2017-08-28T00:47:30.140Z,0
2017-08-28T00:48:39.320Z,0
2017-08-28T00:49:48.163Z,0
2017-08-28T00:50:57.008Z,0
2017-08-28T00:52:05.851Z,0
2017-08-28T00:53:15.033Z,0
2017-08-28T00:54:23.880Z,0
2017-08-28T00:55:32.723Z,0
2017-08-28T00:56:41.868Z,0
2017-08-28T00:57:50.710Z,0
2017-08-28T00:58:59.553Z,0
2017-08-28T01:00:08.423Z,0
2017-08-28T01:01:17.267Z,0
2017-08-28T01:02:26.515Z,0
2017-08-28T01:03:35.359Z,0
2017-08-28T01:04:44.206Z,0
2017-08-28T01:05:53.051Z,0
2017-08-28T01:07:01.893Z,0
2017-08-28T01:08:10.839Z,0
2017-08-28T01:09:19.682Z,0
2017-08-28T01:10:28.857Z,0
2017-08-28T01:11:37.704Z,0
2017-08-28T01:12:46.551Z,0
2017-08-28T01:13:55.877Z,0
2017-08-28T01:15:04.722Z,0
2017-08-28T01:16:13.565Z,0
2017-08-28T01:17:22.739Z,0
2017-08-28T01:18:31.585Z,0
2017-08-28T01:19:40.583Z,0
2017-08-28T01:20:49.428Z,0
2017-08-28T01:21:58.605Z,0
2017-08-28T01:23:07.450Z,0
2017-08-28T01:24:16.294Z,0
2017-08-28T01:25:25.288Z,0
2017-08-28T01:26:34.133Z,0
2017-08-28T01:27:42.976Z,0
2017-08-28T01:28:51.819Z,0
2017-08-28T01:30:00.664Z,0
2017-08-28T01:31:09.761Z,0
2017-08-28T01:32:18.608Z,0
2017-08-28T01:33:27.453Z,0
2017-08-28T01:34:36.297Z,0
2017-08-28T01:35:45.143Z,0
2017-08-28T01:36:54.137Z,0
2017-08-28T01:38:02.978Z,0
2017-08-28T01:39:11.823Z,0
2017-08-28T01:40:20.668Z,0
2017-08-28T01:41:29.511Z,0
2017-08-28T01:42:38.777Z,0
2017-08-28T01:43:47.604Z,0
2017-08-28T01:44:56.450Z,0
2017-08-28T01:46:05.294Z,0
2017-08-28T01:47:14.138Z,0
2017-08-28T01:48:23.132Z,0
2017-08-28T01:49:31.975Z,0
2017-08-28T01:50:40.821Z,0
2017-08-28T01:51:49.662Z,0
2017-08-28T01:52:58.506Z,0
2017-08-28T01:54:07.502Z,0
2017-08-28T01:55:16.345Z,0
2017-08-28T01:56:25.192Z,0
2017-08-28T01:57:34.036Z,0
2017-08-28T01:58:42.883Z,0
2017-08-28T01:59:51.880Z,0
2017-08-28T02:01:00.726Z,0
2017-08-28T02:02:09.570Z,0
2017-08-28T02:03:18.415Z,0
2017-08-28T02:04:27.259Z,0
2017-08-28T02:05:36.152Z,0
2017-08-28T02:06:44.995Z,0
2017-08-28T02:07:54.171Z,0
2017-08-28T02:09:03.016Z,0
2017-08-28T02:10:11.860Z,0
2017-08-28T02:11:20.704Z,0
2017-08-28T02:12:29.552Z,0
2017-08-28T02:13:38.395Z,0
2017-08-28T02:14:47.243Z,0
2017-08-28T02:15:56.088Z,0
2017-08-28T02:17:05.181Z,0
2017-08-28T02:18:14.031Z,0
2017-08-28T02:19:22.876Z,0
2017-08-28T02:20:31.717Z,0
2017-08-28T02:21:40.564Z,0
2017-08-28T02:22:49.458Z,0
2017-08-28T02:23:58.552Z,0
2017-08-28T02:25:07.397Z,0
2017-08-28T02:26:16.240Z,0
2017-08-28T02:27:25.084Z,0
2017-08-28T02:28:34.077Z,0
2017-08-28T02:29:42.927Z,0
2017-08-28T02:30:51.774Z,0
2017-08-28T02:32:00.618Z,0
2017-08-28T02:33:09.464Z,0
2017-08-28T02:34:18.461Z,0
2017-08-28T02:35:27.306Z,0
2017-08-28T02:36:36.150Z,0
2017-08-28T02:37:45.000Z,0
2017-08-28T02:38:53.844Z,0
2017-08-28T02:40:02.839Z,0
2017-08-28T02:41:11.686Z,0
2017-08-28T02:42:20.528Z,0
2017-08-28T02:43:29.370Z,0
2017-08-28T02:44:38.215Z,0
2017-08-28T02:45:47.207Z,0
2017-08-28T02:46:56.052Z,0
2017-08-28T02:48:04.892Z,0
2017-08-28T02:49:13.733Z,0
2017-08-28T02:50:22.915Z,0
2017-08-28T02:51:32.495Z,0
2017-08-28T02:52:41.680Z,0
2017-08-28T02:53:50.525Z,0
2017-08-28T02:54:59.372Z,0
2017-08-28T02:56:08.552Z,0
2017-08-28T02:57:17.697Z,0
2017-08-28T02:58:26.541Z,0
2017-08-28T02:59:35.391Z,0
2017-08-28T03:00:44.236Z,0
2017-08-28T03:01:53.079Z,0
2017-08-28T03:03:02.071Z,0
2017-08-28T03:04:10.917Z,0
2017-08-28T03:05:19.760Z,0
2017-08-28T03:06:28.604Z,0
2017-08-28T03:07:37.451Z,0
2017-08-28T03:08:46.346Z,0
2017-08-28T03:09:55.189Z,0
2017-08-28T03:11:04.032Z,0
2017-08-28T03:12:12.875Z,0
2017-08-28T03:13:21.721Z,0
2017-08-28T03:14:30.815Z,0
2017-08-28T03:15:39.661Z,0
2017-08-28T03:16:48.506Z,0
2017-08-28T03:17:57.685Z,0
2017-08-28T03:19:06.528Z,0
2017-08-28T03:20:15.524Z,0
2017-08-28T03:21:24.368Z,0
2017-08-28T03:22:33.211Z,0
2017-08-28T03:23:42.055Z,0
2017-08-28T03:24:50.903Z,0
2017-08-28T03:25:59.794Z,0
2017-08-28T03:27:08.641Z,0
2017-08-28T03:28:17.485Z,0
2017-08-28T03:29:26.327Z,0
2017-08-28T03:30:35.176Z,0
2017-08-28T03:31:44.020Z,0
2017-08-28T03:32:52.864Z,0
2017-08-28T03:34:01.709Z,0
2017-08-28T03:35:10.551Z,0
2017-08-28T03:36:19.395Z,0
2017-08-28T03:37:28.240Z,0
2017-08-28T03:38:37.083Z,0
2017-08-28T03:39:45.928Z,0
2017-08-28T03:40:54.773Z,0
2017-08-28T03:42:03.614Z,0
2017-08-28T03:43:12.558Z,0
2017-08-28T03:44:21.401Z,0
2017-08-28T03:45:30.248Z,0
2017-08-28T03:46:39.095Z,0
2017-08-28T03:47:47.937Z,0
2017-08-28T03:48:56.931Z,0
2017-08-28T03:50:05.773Z,0
2017-08-28T03:51:14.615Z,0
2017-08-28T03:52:23.458Z,0
2017-08-28T03:53:32.302Z,0
2017-08-28T03:54:41.294Z,0
2017-08-28T03:55:50.138Z,0
2017-08-28T03:56:58.983Z,0
2017-08-28T03:58:07.826Z,0
2017-08-28T03:59:16.671Z,0
2017-08-28T04:00:25.565Z,0
2017-08-28T04:01:34.410Z,0
2017-08-28T04:02:43.253Z,0
2017-08-28T04:03:52.095Z,0
2017-08-28T04:05:00.939Z,0
2017-08-28T04:06:09.832Z,0
2017-08-28T04:07:18.675Z,0
2017-08-28T04:08:27.521Z,0
2017-08-28T04:09:36.365Z,0
2017-08-28T04:10:45.212Z,0
2017-08-28T04:11:54.208Z,0
2017-08-28T04:13:03.050Z,0
2017-08-28T04:14:11.895Z,0
2017-08-28T04:15:20.739Z,0
2017-08-28T04:16:30.255Z,0
2017-08-28T04:17:39.205Z,0
2017-08-28T04:18:48.049Z,0
2017-08-28T04:19:56.890Z,0
2017-08-28T04:21:05.734Z,0
2017-08-28T04:22:14.579Z,0
2017-08-28T04:23:23.470Z,5
2017-08-28T04:24:32.318Z,5
2017-08-28T04:25:41.163Z,5
2017-08-28T04:26:50.005Z,5
2017-08-28T04:27:58.850Z,5
2017-08-28T04:29:07.693Z,5
2017-08-28T04:30:16.538Z,5
2017-08-28T04:31:25.384Z,5
2017-08-28T04:32:34.230Z,10
2017-08-28T04:33:43.075Z,10
2017-08-28T04:34:52.068Z,10
2017-08-28T04:36:00.912Z,10
2017-08-28T04:37:09.756Z,10
2017-08-28T04:38:18.596Z,15
2017-08-28T04:39:27.440Z,15
2017-08-28T04:40:36.587Z,15
2017-08-28T04:41:45.432Z,20
2017-08-28T04:42:54.279Z,20
2017-08-28T04:44:03.121Z,20
2017-08-28T04:45:11.965Z,25
2017-08-28T04:46:20.960Z,25
2017-08-28T04:47:29.804Z,25
2017-08-28T04:48:38.646Z,30
2017-08-28T04:49:47.497Z,30
2017-08-28T04:50:56.672Z,30
2017-08-28T04:52:05.669Z,35
2017-08-28T04:53:14.513Z,35
2017-08-28T04:54:23.357Z,35
2017-08-28T04:55:32.202Z,35
2017-08-28T04:56:41.048Z,35
2017-08-28T04:57:50.044Z,40
2017-08-28T04:58:59.218Z,40
2017-08-28T05:00:08.119Z,40
2017-08-28T05:01:16.963Z,40
2017-08-28T05:02:25.808Z,45
2017-08-28T05:03:34.953Z,45
2017-08-28T05:04:43.799Z,45
2017-08-28T05:05:52.646Z,45
2017-08-28T05:07:01.487Z,50
2017-08-28T05:08:10.329Z,50
2017-08-28T05:09:19.323Z,55
2017-08-28T05:10:28.170Z,55
2017-08-28T05:11:37.014Z,60
2017-08-28T05:12:45.859Z,60
2017-08-28T05:13:54.710Z,60
2017-08-28T05:15:03.699Z,65
2017-08-28T05:16:12.544Z,65
2017-08-28T05:17:21.391Z,70
2017-08-28T05:18:30.234Z,70
2017-08-28T05:19:39.079Z,70
2017-08-28T05:20:48.076Z,75
2017-08-28T05:21:56.918Z,75
2017-08-28T05:23:05.765Z,75
2017-08-28T05:24:14.611Z,80
2017-08-28T05:25:23.458Z,80
2017-08-28T05:26:32.565Z,80
2017-08-28T05:27:41.415Z,85
2017-08-28T05:28:50.256Z,85
2017-08-28T05:29:59.104Z,85
2017-08-28T05:31:07.949Z,85
2017-08-28T05:32:16.845Z,85
2017-08-28T05:33:25.693Z,90
2017-08-28T05:34:34.541Z,90
2017-08-28T05:35:43.389Z,90
2017-08-28T05:36:52.235Z,95
2017-08-28T05:38:01.228Z,95
2017-08-28T05:39:10.078Z,100
2017-08-28T05:40:18.923Z,100
2017-08-28T05:41:27.765Z,105
2017-08-28T05:42:36.961Z,105
2017-08-28T05:43:45.956Z,110
2017-08-28T05:44:54.802Z,110
2017-08-28T05:46:03.644Z,110
2017-08-28T05:47:12.493Z,110
2017-08-28T05:48:21.340Z,115
2017-08-28T05:49:30.284Z,115
2017-08-28T05:50:39.129Z,115
2017-08-28T05:51:47.977Z,115
2017-08-28T05:52:56.821Z,115
2017-08-28T05:54:05.663Z,120
2017-08-28T05:55:14.760Z,125
2017-08-28T05:56:23.604Z,130
2017-08-28T05:57:32.450Z,130
2017-08-28T05:58:41.296Z,135
2017-08-28T05:59:50.140Z,135
2017-08-28T06:00:58.986Z,135
2017-08-28T06:02:07.834Z,140
2017-08-28T06:03:16.680Z,145
2017-08-28T06:04:25.527Z,145
2017-08-28T06:05:34.373Z,150
2017-08-28T06:06:43.702Z,155
2017-08-28T06:07:52.548Z,150
2017-08-28T06:09:01.395Z,145
2017-08-28T06:10:10.243Z,145
2017-08-28T06:11:19.089Z,145
2017-08-28T06:12:28.133Z,140
2017-08-28T06:13:36.981Z,140
2017-08-28T06:14:45.828Z,140
2017-08-28T06:15:54.672Z,135
2017-08-28T06:17:03.517Z,130
2017-08-28T06:18:12.514Z,130
2017-08-28T06:19:21.691Z,135
2017-08-28T06:20:30.536Z,140
2017-08-28T06:21:39.384Z,135
2017-08-28T06:22:48.229Z,135
2017-08-28T06:23:57.225Z,135
2017-08-28T06:25:06.410Z,135
2017-08-28T06:26:15.253Z,130
2017-08-28T06:27:24.096Z,130
2017-08-28T06:28:32.942Z,135
2017-08-28T06:29:42.187Z,135
2017-08-28T06:30:51.036Z,135
2017-08-28T06:31:59.880Z,135
2017-08-28T06:33:08.725Z,135
2017-08-28T06:34:17.574Z,135
2017-08-28T06:35:26.521Z,135
2017-08-28T06:36:35.369Z,140
2017-08-28T06:37:44.219Z,140
2017-08-28T06:38:53.065Z,145
2017-08-28T06:40:01.913Z,145
2017-08-28T06:41:11.011Z,145
2017-08-28T06:42:19.858Z,145
2017-08-28T06:43:28.704Z,145
2017-08-28T06:44:37.548Z,145
2017-08-28T06:45:46.394Z,145
2017-08-28T06:46:55.242Z,150
2017-08-28T06:48:04.421Z,150
2017-08-28T06:49:13.268Z,150
2017-08-28T06:50:22.115Z,150
2017-08-28T06:51:30.961Z,150
2017-08-28T06:52:39.907Z,150
2017-08-28T06:53:48.755Z,155
2017-08-28T06:54:57.605Z,150
2017-08-28T06:56:06.449Z,155
2017-08-28T06:57:15.292Z,155
2017-08-28T06:58:24.290Z,155
2017-08-28T06:59:33.138Z,155
2017-08-28T07:00:42.224Z,160
2017-08-28T07:01:51.072Z,160
2017-08-28T07:02:59.925Z,160
2017-08-28T07:04:08.770Z,160
2017-08-28T07:05:17.615Z,165
2017-08-28T07:06:26.462Z,170
2017-08-28T07:07:35.310Z,165
2017-08-28T07:08:44.156Z,165
2017-08-28T07:09:53.005Z,165
2017-08-28T07:11:02.184Z,165
2017-08-28T07:12:11.028Z,165
2017-08-28T07:13:19.876Z,165
2017-08-28T07:14:28.726Z,165
2017-08-28T07:15:37.574Z,165
2017-08-28T07:16:46.421Z,165
2017-08-28T07:17:55.288Z,165
2017-08-28T07:19:04.115Z,165
2017-08-28T07:20:12.961Z,165
2017-08-28T07:21:21.808Z,165
2017-08-28T07:22:30.655Z,170
2017-08-28T07:23:39.834Z,170
2017-08-28T07:24:48.682Z,170
2017-08-28T07:25:57.531Z,165
2017-08-28T07:27:06.377Z,165
2017-08-28T07:28:15.223Z,160
2017-08-28T07:29:24.123Z,165
2017-08-28T07:30:32.972Z,165
2017-08-28T07:31:41.818Z,165
2017-08-28T07:32:50.661Z,165
2017-08-28T07:33:59.507Z,165
2017-08-28T07:35:08.504Z,170
2017-08-28T07:36:17.688Z,165
2017-08-28T07:37:26.536Z,175
2017-08-28T07:38:35.383Z,175
2017-08-28T07:39:44.230Z,180
2017-08-28T07:40:53.229Z,180
2017-08-28T07:42:02.075Z,180
2017-08-28T07:43:10.924Z,175
2017-08-28T07:44:19.772Z,180
2017-08-28T07:45:28.619Z,180
2017-08-28T07:46:37.466Z,185
2017-08-28T07:47:46.309Z,190
2017-08-28T07:48:55.157Z,195
2017-08-28T07:50:04.005Z,200
2017-08-28T07:51:12.851Z,205
2017-08-28T07:52:21.848Z,205
2017-08-28T07:53:30.694Z,205
2017-08-28T07:54:39.545Z,205
2017-08-28T07:55:48.393Z,210
2017-08-28T07:56:57.240Z,215
2017-08-28T07:58:06.240Z,215
2017-08-28T07:59:15.085Z,215
2017-08-28T08:00:23.932Z,215
2017-08-28T08:01:32.782Z,215
2017-08-28T08:02:41.631Z,220
2017-08-28T08:03:50.528Z,230
2017-08-28T08:04:59.709Z,240
2017-08-28T08:06:08.552Z,245
2017-08-28T08:07:17.402Z,255
2017-08-28T08:08:26.580Z,255
2017-08-28T08:09:35.429Z,280
2017-08-28T08:10:44.274Z,290
2017-08-28T08:11:53.118Z,295
2017-08-28T08:13:01.968Z,290
2017-08-28T08:14:10.820Z,280
2017-08-28T08:15:19.718Z,265
2017-08-28T08:16:28.572Z,260
2017-08-28T08:17:37.770Z,255
2017-08-28T08:18:46.595Z,240
2017-08-28T08:19:55.444Z,235
2017-08-28T08:21:04.591Z,225
2017-08-28T08:22:13.437Z,225
2017-08-28T08:23:22.287Z,230
2017-08-28T08:24:31.134Z,235
2017-08-28T08:25:39.984Z,245
2017-08-28T08:26:49.429Z,255
2017-08-28T08:27:58.278Z,260
2017-08-28T08:29:07.126Z,260
2017-08-28T08:30:15.972Z,250
2017-08-28T08:31:24.820Z,255
2017-08-28T08:32:33.769Z,245
2017-08-28T08:33:42.617Z,235
2017-08-28T08:34:51.469Z,235
2017-08-28T08:36:00.320Z,245
2017-08-28T08:37:09.505Z,265
2017-08-28T08:38:18.412Z,270
2017-08-28T08:39:27.261Z,265
2017-08-28T08:40:36.108Z,270
2017-08-28T08:41:44.959Z,275
2017-08-28T08:42:53.809Z,285
2017-08-28T08:44:02.754Z,280
2017-08-28T08:45:11.603Z,275
2017-08-28T08:46:20.450Z,265
2017-08-28T08:47:29.300Z,250
2017-08-28T08:48:38.149Z,235
2017-08-28T08:49:47.048Z,245
2017-08-28T08:50:55.897Z,250
2017-08-28T08:52:04.748Z,255
2017-08-28T08:53:13.599Z,265
2017-08-28T08:54:22.448Z,265
2017-08-28T08:55:31.499Z,260
2017-08-28T08:56:40.344Z,265
2017-08-28T08:57:49.192Z,260
2017-08-28T08:58:58.047Z,265
2017-08-28T09:00:06.894Z,250
2017-08-28T09:01:15.893Z,240
2017-08-28T09:02:24.745Z,235
2017-08-28T09:03:33.597Z,235
2017-08-28T09:04:42.448Z,235
2017-08-28T09:05:51.297Z,235
2017-08-28T09:07:00.297Z,245
2017-08-28T09:08:09.483Z,250
2017-08-28T09:09:18.332Z,250
2017-08-28T09:10:27.178Z,245
2017-08-28T09:11:36.026Z,245
2017-08-28T09:12:45.024Z,245
2017-08-28T09:13:53.875Z,255
2017-08-28T09:15:02.730Z,250
2017-08-28T09:16:11.578Z,230
2017-08-28T09:17:20.429Z,225
2017-08-28T09:18:29.579Z,215
2017-08-28T09:19:38.428Z,215
2017-08-28T09:20:47.275Z,215
2017-08-28T09:21:56.124Z,210
2017-08-28T09:23:04.974Z,215
2017-08-28T09:24:13.975Z,210
2017-08-28T09:25:22.825Z,210
2017-08-28T09:26:31.676Z,210
2017-08-28T09:27:40.526Z,215
2017-08-28T09:28:49.377Z,225
2017-08-28T09:29:58.280Z,215
2017-08-28T09:31:07.130Z,215
2017-08-28T09:32:15.979Z,210
2017-08-28T09:33:24.830Z,215
2017-08-28T09:34:33.679Z,215
2017-08-28T09:35:42.966Z,215
2017-08-28T09:36:51.815Z,220
2017-08-28T09:38:00.667Z,220
2017-08-28T09:39:09.513Z,220
2017-08-28T09:40:18.362Z,225
2017-08-28T09:41:27.261Z,220
2017-08-28T09:42:36.112Z,220
2017-08-28T09:43:45.290Z,220
2017-08-28T09:44:54.137Z,220
2017-08-28T09:46:02.984Z,220
2017-08-28T09:47:12.364Z,225
2017-08-28T09:48:21.210Z,225
2017-08-28T09:49:30.060Z,225
2017-08-28T09:50:38.910Z,225
2017-08-28T09:51:47.761Z,230
2017-08-28T09:52:56.765Z,230
2017-08-28T09:54:05.614Z,230
2017-08-28T09:55:14.465Z,235
2017-08-28T09:56:23.316Z,235
2017-08-28T09:57:32.166Z,235
2017-08-28T09:58:41.015Z,235
2017-08-28T09:59:49.888Z,235
2017-08-28T10:00:58.717Z,235
2017-08-28T10:02:07.568Z,235
2017-08-28T10:03:16.418Z,235
2017-08-28T10:04:25.318Z,235
2017-08-28T10:05:34.165Z,240
2017-08-28T10:06:43.360Z,240
2017-08-28T10:07:52.211Z,240
2017-08-28T10:09:01.061Z,245
2017-08-28T10:10:10.061Z,245
2017-08-28T10:11:18.910Z,240
2017-08-28T10:12:27.763Z,235
2017-08-28T10:13:36.613Z,240
2017-08-28T10:14:45.466Z,240
2017-08-28T10:15:54.468Z,245
2017-08-28T10:17:03.321Z,245
2017-08-28T10:18:12.169Z,245
2017-08-28T10:19:21.090Z,245
2017-08-28T10:20:29.941Z,245
2017-08-28T10:21:38.844Z,250
2017-08-28T10:22:47.697Z,250
2017-08-28T10:23:56.556Z,250
2017-08-28T10:25:05.754Z,255
2017-08-28T10:26:14.606Z,255
2017-08-28T10:27:23.606Z,255
2017-08-28T10:28:32.459Z,255
2017-08-28T10:29:41.305Z,260
2017-08-28T10:30:50.156Z,240
2017-08-28T10:31:59.005Z,250
2017-08-28T10:33:08.057Z,250
2017-08-28T10:34:16.905Z,265
2017-08-28T10:35:25.761Z,270
2017-08-28T10:36:34.611Z,270
2017-08-28T10:37:43.463Z,275
2017-08-28T10:38:52.464Z,270
2017-08-28T10:40:01.315Z,275
2017-08-28T10:41:10.166Z,275
2017-08-28T10:42:19.016Z,290
2017-08-28T10:43:27.864Z,300
2017-08-28T10:44:36.866Z,305
2017-08-28T10:45:45.716Z,305
2017-08-28T10:46:54.566Z,300
2017-08-28T10:48:03.420Z,300
2017-08-28T10:49:12.265Z,295
2017-08-28T10:50:21.266Z,295
2017-08-28T10:51:30.118Z,300
2017-08-28T10:52:38.965Z,305
2017-08-28T10:53:47.829Z,305
2017-08-28T10:54:56.682Z,300
2017-08-28T10:56:05.680Z,295
2017-08-28T10:57:14.540Z,295
2017-08-28T10:58:23.399Z,300
2017-08-28T10:59:32.256Z,310
2017-08-28T11:00:41.121Z,320
2017-08-28T11:01:50.075Z,325
2017-08-28T11:02:58.926Z,350
2017-08-28T11:04:07.777Z,380
2017-08-28T11:05:16.626Z,385
2017-08-28T11:06:25.485Z,380
2017-08-28T11:07:34.388Z,375
2017-08-28T11:08:43.240Z,390
2017-08-28T11:09:52.092Z,390
2017-08-28T11:11:00.944Z,390
2017-08-28T11:12:09.803Z,385
2017-08-28T11:13:19.424Z,380
2017-08-28T11:14:28.284Z,380
2017-08-28T11:15:37.462Z,385
2017-08-28T11:16:46.314Z,390
2017-08-28T11:17:55.174Z,395
2017-08-28T11:19:04.025Z,395
2017-08-28T11:20:13.211Z,390
2017-08-28T11:21:22.061Z,380
2017-08-28T11:22:30.910Z,375
2017-08-28T11:23:39.759Z,390
2017-08-28T11:24:48.661Z,405
2017-08-28T11:25:57.512Z,415
2017-08-28T11:27:06.364Z,430
2017-08-28T11:28:15.217Z,450
2017-08-28T11:29:24.068Z,470
2017-08-28T11:30:33.554Z,485
2017-08-28T11:31:42.407Z,505
2017-08-28T11:32:51.259Z,540
2017-08-28T11:34:00.112Z,560
2017-08-28T11:35:08.966Z,570
2017-08-28T11:36:17.923Z,550
2017-08-28T11:37:26.776Z,540
2017-08-28T11:38:35.627Z,525
2017-08-28T11:39:44.480Z,525
2017-08-28T11:40:53.334Z,540
2017-08-28T11:42:02.336Z,535
2017-08-28T11:43:11.189Z,540
2017-08-28T11:44:20.043Z,510
2017-08-28T11:45:28.900Z,520
2017-08-28T11:46:37.763Z,530
2017-08-28T11:47:46.668Z,585
2017-08-28T11:48:55.520Z,605
2017-08-28T11:50:04.373Z,620
2017-08-28T11:51:13.226Z,610
2017-08-28T11:52:22.076Z,590
2017-08-28T11:53:31.227Z,580
2017-08-28T11:54:40.080Z,580
2017-08-28T11:55:48.932Z,585
2017-08-28T11:56:57.790Z,505
2017-08-28T11:58:06.971Z,495
2017-08-28T11:59:15.927Z,970
2017-08-28T12:00:24.780Z,500
2017-08-28T12:01:33.636Z,435
2017-08-28T12:02:42.490Z,430
2017-08-28T12:03:51.342Z,455
2017-08-28T12:05:00.518Z,490
2017-08-28T12:06:09.374Z,1015
2017-08-28T12:07:18.229Z,1820
2017-08-28T12:08:27.084Z,970
2017-08-28T12:09:35.937Z,1410
2017-08-28T12:10:45.508Z,2015
2017-08-28T12:11:54.364Z,690
2017-08-28T12:13:03.221Z,625
2017-08-28T12:14:12.078Z,625
2017-08-28T12:15:20.933Z,640
2017-08-28T12:16:29.786Z,640
2017-08-28T12:17:38.644Z,630
2017-08-28T12:18:47.498Z,855
2017-08-28T12:19:56.353Z,590
2017-08-28T12:21:05.209Z,705
2017-08-28T12:22:14.313Z,1160
2017-08-28T12:23:23.165Z,1155
2017-08-28T12:24:32.023Z,1170
2017-08-28T12:25:40.877Z,1490
2017-08-28T12:26:49.732Z,1015
2017-08-28T12:27:58.639Z,725
2017-08-28T12:29:07.495Z,1060
2017-08-28T12:30:16.350Z,1355
2017-08-28T12:31:25.212Z,1425
2017-08-28T12:32:34.064Z,825
2017-08-28T12:33:43.306Z,995
2017-08-28T12:34:52.159Z,580
2017-08-28T12:36:01.013Z,500
2017-08-28T12:37:09.869Z,485
2017-08-28T12:38:18.724Z,470
2017-08-28T12:39:27.679Z,450
2017-08-28T12:40:36.532Z,435
2017-08-28T12:41:45.388Z,455
2017-08-28T12:42:54.242Z,485
2017-08-28T12:44:03.097Z,500
2017-08-28T12:45:12.003Z,510
2017-08-28T12:46:20.859Z,545
2017-08-28T12:47:29.715Z,590
2017-08-28T12:48:38.570Z,600
2017-08-28T12:49:47.425Z,590
2017-08-28T12:50:56.330Z,585
2017-08-28T12:52:05.183Z,585
2017-08-28T12:53:14.035Z,630
2017-08-28T12:54:22.889Z,650
2017-08-28T12:55:31.767Z,710
2017-08-28T12:56:40.651Z,815
2017-08-28T12:57:49.506Z,1265
2017-08-28T12:58:58.362Z,2225
2017-08-28T13:00:07.220Z,955
2017-08-28T13:01:16.075Z,890
2017-08-28T13:02:25.229Z,765
2017-08-28T13:03:34.084Z,790
2017-08-28T13:04:42.938Z,825
2017-08-28T13:05:51.795Z,715
2017-08-28T13:07:00.672Z,715
2017-08-28T13:08:10.007Z,690
2017-08-28T13:09:18.863Z,655
2017-08-28T13:10:27.717Z,625
2017-08-28T13:11:36.571Z,605
2017-08-28T13:12:45.432Z,565
2017-08-28T13:13:54.332Z,570
2017-08-28T13:15:03.189Z,580
2017-08-28T13:16:12.048Z,590
2017-08-28T13:17:20.919Z,605
2017-08-28T13:18:30.011Z,615
2017-08-28T13:19:39.255Z,625
2017-08-28T13:20:48.119Z,825
2017-08-28T13:21:56.973Z,1085
2017-08-28T13:23:05.846Z,930
2017-08-28T13:24:14.705Z,825
2017-08-28T13:25:23.731Z,795
2017-08-28T13:26:32.590Z,820
2017-08-28T13:27:41.497Z,805
2017-08-28T13:28:50.370Z,945
2017-08-28T13:29:59.235Z,695
2017-08-28T13:31:08.144Z,700
2017-08-28T13:32:17.003Z,660
2017-08-28T13:33:26.192Z,635
2017-08-28T13:34:35.066Z,645
2017-08-28T13:35:43.917Z,750
2017-08-28T13:36:53.125Z,955
2017-08-28T13:38:02.085Z,705
2017-08-28T13:39:11.286Z,755
2017-08-28T13:40:20.141Z,945
2017-08-28T13:41:29.025Z,835
2017-08-28T13:42:38.067Z,740
2017-08-28T13:43:47.289Z,885
2017-08-28T13:44:56.149Z,1220
2017-08-28T13:46:05.004Z,1510
2017-08-28T13:47:13.868Z,1450
2017-08-28T13:48:22.827Z,865
2017-08-28T13:49:31.684Z,725
2017-08-28T13:50:40.594Z,680
2017-08-28T13:51:49.462Z,675
2017-08-28T13:52:58.331Z,665
2017-08-28T13:54:07.188Z,725
2017-08-28T13:55:16.060Z,990
2017-08-28T13:56:24.926Z,810
2017-08-28T13:57:33.789Z,1030
2017-08-28T13:58:42.654Z,1425
2017-08-28T13:59:51.773Z,2165
2017-08-28T14:01:00.639Z,2550
2017-08-28T14:02:09.510Z,2725
2017-08-28T14:03:18.377Z,2730
2017-08-28T14:04:27.237Z,2260
2017-08-28T14:05:36.397Z,2325
2017-08-28T14:06:45.261Z,975
2017-08-28T14:07:54.125Z,1245
2017-08-28T14:09:03.751Z,2675
2017-08-28T14:10:13.208Z,2945
2017-08-28T14:11:22.507Z,2635
2017-08-28T14:12:32.344Z,2390
2017-08-28T14:13:41.281Z,2630
2017-08-28T14:14:50.581Z,2895
2017-08-28T14:15:59.652Z,2720
2017-08-28T14:17:08.970Z,2770
2017-08-28T14:18:18.778Z,2895
2017-08-28T14:19:27.973Z,705
2017-08-28T14:20:36.849Z,2585
2017-08-28T14:21:45.733Z,2555
2017-08-28T14:22:55.151Z,1025
2017-08-28T14:24:04.033Z,550
2017-08-28T14:25:12.901Z,495
2017-08-28T14:26:21.767Z,470
2017-08-28T14:27:30.962Z,450
2017-08-28T14:28:39.825Z,435
2017-08-28T14:29:48.690Z,455
2017-08-28T14:30:57.551Z,490
2017-08-28T14:32:06.410Z,495
2017-08-28T14:33:15.272Z,485
2017-08-28T14:34:24.517Z,480
2017-08-28T14:35:33.377Z,510
2017-08-28T14:36:42.236Z,520
2017-08-28T14:37:51.093Z,505
2017-08-28T14:38:59.955Z,520
2017-08-28T14:40:08.865Z,495
2017-08-28T14:41:17.724Z,505
2017-08-28T14:42:26.583Z,405
2017-08-28T14:43:35.774Z,295
2017-08-28T14:44:44.967Z,285
2017-08-28T14:45:53.963Z,295
2017-08-28T14:47:02.823Z,320
2017-08-28T14:48:11.680Z,370
2017-08-28T14:49:20.536Z,480
2017-08-28T14:50:29.584Z,630
2017-08-28T14:51:38.873Z,615
2017-08-28T14:52:47.833Z,650
2017-08-28T14:53:56.762Z,655
2017-08-28T14:55:05.685Z,655
2017-08-28T14:56:14.700Z,775
2017-08-28T14:57:23.656Z,1795
2017-08-28T14:58:32.611Z,2020
2017-08-28T14:59:41.807Z,1990
2017-08-28T15:00:50.796Z,2125
2017-08-28T15:01:59.874Z,2250
2017-08-28T15:03:08.839Z,2275
2017-08-28T15:04:18.143Z,2395
2017-08-28T15:05:27.181Z,2395
2017-08-28T15:06:36.154Z,2205
2017-08-28T15:07:45.043Z,2155
2017-08-28T15:08:54.396Z,2185
2017-08-28T15:10:03.309Z,2290
2017-08-28T15:11:12.413Z,2055
2017-08-28T15:12:21.630Z,2070
2017-08-28T15:13:30.894Z,1955
2017-08-28T15:14:39.756Z,1835
2017-08-28T15:15:48.618Z,1865
2017-08-28T15:16:57.639Z,1745
2017-08-28T15:18:06.500Z,1775
2017-08-28T15:19:15.362Z,1635
2017-08-28T15:20:24.229Z,1735
2017-08-28T15:21:33.093Z,1615
2017-08-28T15:22:42.008Z,1645
2017-08-28T15:23:50.872Z,655
2017-08-28T15:24:59.734Z,560
2017-08-28T15:26:08.596Z,1490
2017-08-28T15:27:17.577Z,1370
2017-08-28T15:28:26.441Z,1465
2017-08-28T15:29:35.305Z,1555
2017-08-28T15:30:44.167Z,1575
2017-08-28T15:31:53.028Z,1615
2017-08-28T15:33:02.191Z,1590
2017-08-28T15:34:11.053Z,1615
2017-08-28T15:35:19.916Z,1655
2017-08-28T15:36:28.780Z,1645
2017-08-28T15:37:37.643Z,1670
2017-08-28T15:38:46.506Z,1395
2017-08-28T15:39:55.367Z,585
2017-08-28T15:41:04.231Z,575
2017-08-28T15:42:13.094Z,1050
2017-08-28T15:43:21.958Z,475
2017-08-28T15:44:30.821Z,465
2017-08-28T15:45:39.685Z,930
2017-08-28T15:46:48.888Z,1540
2017-08-28T15:47:57.751Z,1460
2017-08-28T15:49:06.614Z,1280
2017-08-28T15:50:15.477Z,495
2017-08-28T15:51:24.338Z,480
2017-08-28T15:52:33.201Z,480
2017-08-28T15:53:42.604Z,500
2017-08-28T15:54:51.465Z,930
2017-08-28T15:56:00.326Z,1600
2017-08-28T15:57:09.188Z,1615
2017-08-28T15:58:18.046Z,1190
2017-08-28T15:59:27.053Z,1575
2017-08-28T16:00:35.914Z,1400
2017-08-28T16:01:44.774Z,1460
2017-08-28T16:02:53.638Z,1470
2017-08-28T16:04:02.498Z,1405
2017-08-28T16:05:11.360Z,1410
2017-08-28T16:06:20.220Z,1530