createdAt,value
2023-04-20T04:00:29.381Z,8.05
2023-04-20T04:05:29.466Z,8.16
2023-04-20T04:10:29.364Z,8.19
2023-04-20T04:15:36.270Z,8.21
2023-04-20T04:20:29.174Z,8.25
2023-04-20T04:25:29.124Z,8.25
2023-04-20T04:30:29.076Z,8.15
2023-04-20T04:35:29.058Z,8.18
2023-04-20T04:40:28.949Z,8.25
2023-04-20T04:45:28.916Z,8.28
2023-04-20T04:50:28.852Z,8.10
2023-04-20T04:55:28.855Z,7.98
2023-04-20T05:00:28.733Z,7.90
2023-04-20T05:05:28.690Z,7.88
2023-04-20T05:10:28.619Z,8.01
2023-04-20T05:15:28.748Z,8.12
2023-04-20T05:20:28.524Z,8.14
2023-04-20T05:25:28.483Z,8.27
2023-04-20T05:30:28.412Z,8.31
2023-04-20T05:35:28.389Z,8.41
2023-04-20T05:40:28.283Z,8.49
2023-04-20T05:45:28.318Z,8.47
2023-04-20T05:50:28.204Z,8.48
2023-04-20T05:55:28.190Z,8.61
2023-04-20T06:00:28.124Z,8.50
2023-04-20T06:05:28.108Z,8.49
2023-04-20T06:10:27.966Z,8.46
2023-04-20T06:15:27.975Z,8.47
2023-04-20T06:20:27.886Z,8.55
2023-04-20T06:25:27.838Z,8.35
2023-04-20T06:30:27.802Z,8.20
2023-04-20T06:35:27.781Z,8.20
2023-04-20T06:40:27.757Z,8.31
2023-04-20T06:45:27.592Z,8.21
2023-04-20T06:50:27.811Z,8.29
2023-04-20T06:55:27.557Z,8.49
2023-04-20T07:00:27.580Z,9.01
2023-04-20T07:05:27.393Z,8.69
2023-04-20T07:10:27.415Z,8.77
2023-04-20T07:15:27.503Z,8.98
2023-04-20T07:20:27.248Z,8.96
2023-04-20T07:25:27.207Z,9.10
2023-04-20T07:30:27.229Z,9.15
2023-04-20T07:35:27.117Z,9.21
2023-04-20T07:40:27.104Z,9.33
2023-04-20T07:45:27.034Z,9.32
2023-04-20T07:50:26.937Z,9.55
2023-04-20T07:55:27.010Z,9.86
2023-04-20T08:00:26.830Z,9.84
2023-04-20T08:05:26.816Z,9.66
2023-04-20T08:10:26.682Z,9.41
2023-04-20T08:15:26.756Z,9.48
2023-04-20T08:20:26.612Z,9.47
2023-04-20T08:25:27.325Z,9.67
2023-04-20T08:30:26.510Z,9.48
2023-04-20T08:35:26.472Z,9.55
2023-04-20T08:40:26.371Z,9.60
2023-04-20T08:45:26.354Z,9.74
2023-04-20T08:50:26.325Z,9.87
2023-04-20T08:55:26.242Z,10.17
2023-04-20T09:00:26.186Z,10.81
2023-04-20T09:05:26.161Z,11.54
2023-04-20T09:10:26.044Z,11.89
2023-04-20T09:15:26.176Z,13.78
2023-04-20T09:20:25.991Z,11.94
2023-04-20T09:25:27.322Z,11.26
2023-04-20T09:30:25.867Z,11.85
2023-04-20T09:35:25.830Z,11.17
2023-04-20T09:40:25.716Z,11.64
2023-04-20T09:45:25.759Z,11.75
2023-04-20T09:50:34.967Z,12.71
2023-04-20T09:55:26.623Z,12.71
2023-04-20T10:00:25.526Z,11.82
2023-04-20T10:05:25.474Z,11.50
2023-04-20T10:10:25.444Z,12.55
2023-04-20T10:15:25.354Z,11.51
2023-04-20T10:20:25.307Z,11.36
2023-04-20T10:25:25.264Z,11.30
2023-04-20T10:30:25.167Z,11.39
2023-04-20T10:35:25.163Z,12.92
2023-04-20T10:40:25.085Z,13.38
2023-04-20T10:45:25.002Z,13.49
2023-04-20T10:50:24.957Z,12.59
2023-04-20T10:55:24.953Z,12.34
2023-04-20T11:00:24.864Z,11.74
2023-04-20T11:05:24.836Z,12.09
2023-04-20T11:10:24.783Z,11.97
2023-04-20T11:15:24.967Z,12.13
2023-04-20T11:20:24.627Z,11.84
2023-04-20T11:25:24.609Z,12.40
2023-04-20T11:30:24.543Z,13.45
2023-04-20T11:35:24.629Z,14.21
2023-04-20T11:40:25.244Z,13.46
2023-04-20T11:45:24.354Z,13.05
2023-04-20T11:50:24.306Z,14.01
2023-04-20T11:55:24.285Z,14.37
2023-04-20T12:00:24.180Z,13.84
2023-04-20T12:05:24.195Z,13.75
2023-04-20T12:10:24.160Z,13.69
2023-04-20T12:15:24.069Z,14.05
2023-04-20T12:20:23.999Z,14.40
2023-04-20T12:25:23.925Z,14.85
2023-04-20T12:30:23.853Z,14.36
2023-04-20T12:35:23.858Z,14.06
2023-04-20T12:40:23.781Z,15.29
2023-04-20T12:45:23.712Z,14.01
2023-04-20T12:50:23.664Z,13.60
2023-04-20T12:55:23.661Z,13.61
2023-04-20T13:00:23.525Z,13.49
2023-04-20T13:05:23.526Z,13.98
2023-04-20T13:10:23.643Z,14.69
2023-04-20T13:15:32.246Z,15.17
2023-04-20T13:20:24.345Z,14.23
2023-04-20T13:25:23.274Z,13.45
2023-04-20T13:30:24.478Z,13.08
2023-04-20T13:35:23.176Z,13.91
2023-04-20T13:40:23.124Z,14.19
2023-04-20T13:45:23.056Z,14.55
2023-04-20T13:50:22.990Z,14.37
2023-04-20T13:55:24.436Z,13.83
2023-04-20T14:00:22.911Z,13.34
2023-04-20T14:05:22.831Z,13.63
2023-04-20T14:10:22.799Z,14.32
2023-04-20T14:15:22.755Z,15.06
2023-04-20T14:20:22.673Z,14.93
2023-04-20T14:25:22.642Z,14.54
2023-04-20T14:30:22.546Z,14.60
2023-04-20T14:35:22.548Z,14.18
2023-04-20T14:40:22.491Z,13.89
2023-04-20T14:45:22.426Z,14.20
2023-04-20T14:50:22.367Z,14.80
2023-04-20T14:55:22.374Z,13.73
2023-04-20T15:00:22.224Z,13.89
2023-04-20T15:05:22.298Z,13.97
2023-04-20T15:10:22.153Z,14.31
2023-04-20T15:15:22.099Z,14.15
2023-04-20T15:20:22.062Z,14.44
2023-04-20T15:25:21.960Z,14.19
2023-04-20T15:30:21.923Z,14.70
2023-04-20T15:35:21.883Z,14.45
2023-04-20T15:40:21.807Z,14.27
2023-04-20T15:45:21.774Z,13.88
2023-04-20T15:50:21.703Z,14.21
2023-04-20T15:55:21.683Z,14.24
2023-04-20T16:00:21.612Z,14.34
2023-04-20T16:05:21.527Z,14.43
2023-04-20T16:10:21.565Z,14.88
2023-04-20T16:15:21.436Z,14.65
2023-04-20T16:20:28.609Z,14.14
2023-04-20T16:25:21.292Z,14.21
2023-04-20T16:30:21.253Z,14.28
2023-04-20T16:35:21.240Z,13.85
2023-04-20T16:40:21.127Z,13.77
2023-04-20T16:45:21.082Z,13.87
2023-04-20T16:50:21.033Z,14.03
2023-04-20T16:55:21.001Z,13.91
2023-04-20T17:00:20.920Z,13.83
2023-04-20T17:05:20.863Z,13.89
2023-04-20T17:10:20.811Z,13.61
2023-04-20T17:15:20.778Z,13.59
2023-04-20T17:20:20.701Z,13.47
2023-04-20T17:25:20.648Z,12.58
2023-04-20T17:30:20.599Z,11.96
2023-04-20T17:35:20.572Z,11.55
2023-04-20T17:40:20.473Z,11.25
2023-04-20T17:45:20.596Z,11.12
2023-04-20T17:50:20.363Z,11.01
2023-04-20T17:55:20.342Z,10.97
2023-04-20T18:00:20.260Z,11.22
2023-04-20T18:05:20.218Z,11.39
2023-04-20T18:10:20.169Z,11.20
2023-04-20T18:15:20.134Z,10.94
2023-04-20T18:20:20.049Z,10.61
2023-04-20T18:25:19.997Z,10.38
2023-04-20T18:30:19.969Z,10.28
2023-04-20T18:35:19.916Z,10.29
2023-04-20T18:40:19.818Z,10.32
2023-04-20T18:45:19.784Z,10.20
2023-04-20T18:50:19.733Z,10.17
2023-04-20T18:55:19.684Z,10.17
2023-04-20T19:00:19.657Z,10.13
2023-04-20T19:05:19.575Z,10.18
2023-04-20T19:10:19.511Z,10.23
2023-04-20T19:15:19.486Z,10.29
2023-04-20T19:20:19.423Z,10.17
2023-04-20T19:25:19.387Z,10.21
2023-04-20T19:30:19.304Z,10.28
2023-04-20T19:35:19.288Z,10.19
2023-04-20T19:40:19.340Z,10.17
2023-04-20T19:45:19.150Z,10.23
2023-04-20T19:50:19.117Z,10.27
2023-04-20T19:55:19.046Z,10.15
2023-04-20T20:00:19.015Z,10.03
2023-04-20T20:05:18.933Z,9.89
2023-04-20T20:10:18.883Z,9.94
2023-04-20T20:15:18.832Z,9.87
2023-04-20T20:20:18.781Z,10.01
2023-04-20T20:25:18.713Z,9.91
2023-04-20T20:30:18.708Z,9.70
2023-04-20T20:35:18.616Z,9.55
2023-04-20T20:39:18.548Z,9.26
2023-04-20T20:44:18.247Z,9.33
2023-04-20T20:49:18.596Z,9.25
2023-04-20T20:54:18.181Z,9.18
2023-04-20T20:59:18.324Z,9.11
2023-04-20T21:04:18.052Z,8.91
2023-04-20T21:09:18.297Z,8.99
2023-04-20T21:14:17.956Z,9.13
2023-04-20T21:19:18.109Z,8.93
2023-04-20T21:24:17.815Z,9.07
2023-04-20T21:29:18.016Z,8.95
2023-04-20T21:34:17.728Z,8.94
2023-04-20T21:39:18.043Z,9.09
2023-04-20T21:44:17.611Z,8.97
2023-04-20T21:49:17.853Z,9.08
2023-04-20T21:54:17.511Z,9.12
2023-04-20T21:59:17.666Z,9.13
2023-04-20T22:04:17.657Z,9.07
2023-04-20T22:09:17.538Z,9.06
2023-04-20T22:14:17.303Z,9.26
2023-04-20T22:19:17.563Z,9.32
2023-04-20T22:24:17.157Z,9.28
2023-04-20T22:29:17.222Z,9.12
2023-04-20T22:34:24.123Z,9.14
2023-04-20T22:39:17.370Z,9.19
2023-04-20T22:44:16.973Z,9.15
2023-04-20T22:49:17.185Z,9.22
2023-04-20T22:54:16.896Z,9.19
2023-04-20T22:59:17.019Z,9.23
2023-04-20T23:04:16.764Z,9.32
2023-04-20T23:09:16.756Z,9.28
2023-04-20T23:14:16.654Z,9.53
2023-04-20T23:19:16.885Z,9.37
2023-04-20T23:24:16.527Z,9.31
2023-04-20T23:29:16.889Z,9.25
