createdAt,value
2018-05-08T00:00:17.192Z,99.90
2018-05-08T00:02:46.240Z,99.90
2018-05-08T00:05:13.792Z,99.90
2018-05-08T00:07:42.115Z,99.90
2018-05-08T00:10:09.656Z,99.90
2018-05-08T00:12:37.595Z,99.90
2018-05-08T00:15:05.135Z,99.90
2018-05-08T00:17:32.773Z,99.90
2018-05-08T00:20:00.346Z,99.90
2018-05-08T00:22:28.662Z,99.90
2018-05-08T00:24:57.777Z,99.90
2018-05-08T00:27:25.758Z,99.90
2018-05-08T00:29:53.289Z,99.90
2018-05-08T00:32:22.168Z,99.90
2018-05-08T00:34:49.698Z,99.90
2018-05-08T00:37:17.319Z,99.90
2018-05-08T00:39:44.891Z,99.90
2018-05-08T00:42:13.222Z,99.90
2018-05-08T00:44:41.017Z,99.90
2018-05-08T00:47:08.548Z,99.90
2018-05-08T00:49:37.045Z,99.90
2018-05-08T00:52:04.583Z,99.90
2018-05-08T00:54:43.911Z,99.90
2018-05-08T00:57:11.437Z,99.90
2018-05-08T00:59:39.012Z,99.90
2018-05-08T01:02:06.548Z,99.90
2018-05-08T01:07:08.576Z,99.90
2018-05-08T01:09:36.925Z,99.90
2018-05-08T01:12:04.454Z,99.90
2018-05-08T01:14:32.076Z,99.90
2018-05-08T01:16:59.555Z,99.90
2018-05-08T01:19:27.905Z,99.90
2018-05-08T01:21:56.213Z,99.90
2018-05-08T01:24:23.731Z,99.90
2018-05-08T01:26:51.316Z,99.90
2018-05-08T01:29:20.343Z,99.90
2018-05-08T01:31:52.050Z,99.90
2018-05-08T01:34:19.619Z,99.90
2018-05-08T01:36:47.117Z,99.90
2018-05-08T01:39:14.726Z,99.90
2018-05-08T01:41:42.245Z,99.90
2018-05-08T01:44:10.145Z,99.90
2018-05-08T01:46:37.723Z,99.90
2018-05-08T01:49:05.223Z,99.90
2018-05-08T01:51:32.723Z,99.90
2018-05-08T01:54:00.969Z,99.90
2018-05-08T01:56:28.548Z,99.90
2018-05-08T01:58:56.060Z,99.90
2018-05-08T02:01:23.576Z,99.90
2018-05-08T02:03:51.156Z,99.90
2018-05-08T02:06:18.755Z,99.90
2018-05-08T02:08:46.370Z,99.90
2018-05-08T02:11:13.955Z,99.90
2018-05-08T02:16:10.401Z,99.90
2018-05-08T02:18:38.760Z,99.90
2018-05-08T02:21:06.342Z,99.90
2018-05-08T02:23:33.871Z,99.90
2018-05-08T02:26:02.961Z,99.90
2018-05-08T02:28:30.870Z,99.90
2018-05-08T02:30:58.384Z,99.90
2018-05-08T02:33:25.896Z,99.90
2018-05-08T02:35:53.474Z,99.90
2018-05-08T02:38:21.755Z,99.90
2018-05-08T02:40:49.277Z,99.90
2018-05-08T02:43:16.768Z,99.90
2018-05-08T02:45:44.291Z,99.90
2018-05-08T02:48:12.546Z,99.90
2018-05-08T02:50:40.052Z,99.90
2018-05-08T02:53:07.642Z,99.90
2018-05-08T02:55:35.165Z,99.90
2018-05-08T02:58:04.238Z,99.90
2018-05-08T03:00:31.767Z,99.90
2018-05-08T03:02:59.348Z,99.90
2018-05-08T03:05:26.859Z,99.90
2018-05-08T03:07:55.731Z,99.90
2018-05-08T03:10:23.260Z,99.90
2018-05-08T03:12:51.604Z,99.90
2018-05-08T03:15:19.187Z,99.90
2018-05-08T03:17:46.699Z,99.90
2018-05-08T03:20:14.609Z,99.90
2018-05-08T03:22:42.182Z,99.90
2018-05-08T03:25:09.771Z,99.90
2018-05-08T03:27:37.309Z,99.90
2018-05-08T03:30:04.832Z,99.90
2018-05-08T03:32:33.186Z,99.90
2018-05-08T03:35:00.771Z,99.90
2018-05-08T03:37:28.348Z,99.90
2018-05-08T03:39:55.851Z,99.90
2018-05-08T03:42:24.118Z,99.90
2018-05-08T03:44:51.679Z,99.90
2018-05-08T03:47:19.209Z,99.90
2018-05-08T03:49:46.792Z,99.90
2018-05-08T03:52:14.394Z,99.90
2018-05-08T03:54:41.916Z,99.90
2018-05-08T03:57:09.839Z,99.90
2018-05-08T03:59:37.345Z,99.90
2018-05-08T04:02:17.434Z,99.90
2018-05-08T04:04:56.720Z,99.90
2018-05-08T04:07:36.058Z,99.90
2018-05-08T04:10:03.583Z,99.90
2018-05-08T04:12:31.504Z,99.90
2018-05-08T04:14:59.853Z,99.90
2018-05-08T04:17:27.291Z,99.90
2018-05-08T04:19:54.781Z,99.90
2018-05-08T04:22:22.282Z,99.90
2018-05-08T04:24:49.840Z,99.90
2018-05-08T04:27:20.596Z,99.90
2018-05-08T04:29:48.155Z,99.90
2018-05-08T04:32:15.655Z,99.90
2018-05-08T04:34:43.991Z,99.90
2018-05-08T04:37:11.572Z,99.90
2018-05-08T04:39:39.086Z,99.90
2018-05-08T04:42:06.583Z,99.90
2018-05-08T04:44:34.107Z,99.90
2018-05-08T04:47:01.670Z,99.90
2018-05-08T04:49:29.584Z,99.90
2018-05-08T04:51:57.142Z,99.90
2018-05-08T04:54:24.717Z,99.90
2018-05-08T04:56:52.246Z,99.90
2018-05-08T04:59:19.734Z,99.90
2018-05-08T05:01:47.259Z,99.90
2018-05-08T05:04:15.528Z,99.90
2018-05-08T05:06:43.045Z,99.90
2018-05-08T05:09:10.542Z,99.90
2018-05-08T05:11:38.042Z,99.90
2018-05-08T05:14:05.557Z,99.90
2018-05-08T05:16:33.051Z,99.90
2018-05-08T05:19:01.324Z,99.90
2018-05-08T05:21:29.235Z,99.90
2018-05-08T05:23:56.811Z,99.90
2018-05-08T05:26:25.088Z,99.90
2018-05-08T05:28:52.643Z,99.90
2018-05-08T05:31:20.166Z,99.90
2018-05-08T05:33:47.737Z,99.90
2018-05-08T05:36:15.252Z,99.90
2018-05-08T05:38:43.585Z,99.90
2018-05-08T05:41:11.169Z,99.90
2018-05-08T05:43:38.685Z,99.90
2018-05-08T05:46:06.264Z,99.90
2018-05-08T05:48:33.834Z,99.90
2018-05-08T05:51:01.343Z,99.90
2018-05-08T05:53:29.241Z,99.90
2018-05-08T05:55:57.511Z,99.90
2018-05-08T05:58:25.088Z,99.90
2018-05-08T06:00:52.672Z,99.90
2018-05-08T06:03:20.200Z,99.90
2018-05-08T06:05:48.475Z,99.90
2018-05-08T06:08:15.972Z,99.90
2018-05-08T06:10:44.239Z,99.90
2018-05-08T06:13:12.505Z,99.90
2018-05-08T06:15:40.840Z,99.90
2018-05-08T06:18:08.360Z,99.90
2018-05-08T06:20:35.864Z,99.90
2018-05-08T06:23:04.147Z,99.90
2018-05-08T06:25:32.509Z,99.90
2018-05-08T06:28:00.075Z,99.90
2018-05-08T06:30:27.610Z,99.90
2018-05-08T06:32:55.117Z,99.90
2018-05-08T06:35:22.675Z,99.90
2018-05-08T06:37:51.052Z,99.90
2018-05-08T06:40:18.563Z,99.90
2018-05-08T06:42:46.451Z,99.90
2018-05-08T06:45:14.707Z,99.90
2018-05-08T06:47:42.198Z,99.90
2018-05-08T06:50:09.705Z,99.90
2018-05-08T06:52:37.214Z,99.90
2018-05-08T06:55:04.783Z,99.90
2018-05-08T06:57:32.333Z,99.90
2018-05-08T07:00:00.661Z,99.90
2018-05-08T07:02:28.967Z,99.90
2018-05-08T07:04:56.476Z,99.90
2018-05-08T07:07:24.052Z,99.90
2018-05-08T07:09:51.973Z,99.90
2018-05-08T07:12:20.277Z,99.90
2018-05-08T07:14:48.562Z,99.90
2018-05-08T07:17:16.861Z,99.90
2018-05-08T07:19:45.876Z,99.50
2018-05-08T07:22:13.389Z,99.90
2018-05-08T07:24:40.898Z,99.90
2018-05-08T07:27:09.176Z,98.20
2018-05-08T07:29:36.698Z,97.80
2018-05-08T07:32:04.237Z,97.90
2018-05-08T07:34:31.741Z,97.20
2018-05-08T07:37:00.030Z,98.00
2018-05-08T07:39:27.524Z,97.00
2018-05-08T07:41:55.023Z,95.20
2018-05-08T07:44:23.290Z,95.80
2018-05-08T07:46:51.198Z,95.70
2018-05-08T07:49:18.699Z,96.00
2018-05-08T07:51:47.017Z,93.10
2018-05-08T07:54:14.480Z,93.70
2018-05-08T07:56:41.986Z,93.20
2018-05-08T07:59:09.571Z,92.70
2018-05-08T08:01:37.104Z,92.50
2018-05-08T08:04:05.390Z,93.70
2018-05-08T08:06:33.736Z,91.90
2018-05-08T08:09:01.242Z,91.40
2018-05-08T08:11:29.528Z,91.50
2018-05-08T08:13:57.139Z,90.00
2018-05-08T08:16:24.660Z,88.50
2018-05-08T08:18:52.176Z,86.10
2018-05-08T08:21:19.752Z,84.70
2018-05-08T08:23:48.440Z,86.00
2018-05-08T08:26:15.910Z,86.40
2018-05-08T08:28:43.470Z,81.50
2018-05-08T08:31:11.000Z,83.50
2018-05-08T08:33:38.567Z,80.70
2018-05-08T08:36:06.841Z,82.40
2018-05-08T08:38:34.331Z,82.60
2018-05-08T08:41:01.833Z,80.80
2018-05-08T08:43:29.415Z,79.20
2018-05-08T08:45:56.923Z,76.90
2018-05-08T08:48:24.508Z,77.80
2018-05-08T08:50:52.461Z,75.20
2018-05-08T08:53:20.107Z,73.60
2018-05-08T08:55:47.628Z,74.60
2018-05-08T08:58:15.523Z,74.00
2018-05-08T09:00:43.806Z,73.90
2018-05-08T09:03:11.368Z,74.00
2018-05-08T09:05:39.668Z,72.50
2018-05-08T09:08:07.254Z,71.90
2018-05-08T09:10:34.772Z,70.80
2018-05-08T09:13:03.107Z,70.40
2018-05-08T09:15:31.486Z,71.10
2018-05-08T09:17:59.766Z,67.60
2018-05-08T09:20:27.301Z,68.20
2018-05-08T09:22:54.889Z,69.60
2018-05-08T09:25:22.404Z,71.90
2018-05-08T09:27:50.091Z,62.50
2018-05-08T09:30:17.951Z,60.60
2018-05-08T09:32:46.221Z,60.80
2018-05-08T09:35:14.506Z,61.90
2018-05-08T09:37:42.100Z,61.50
2018-05-08T09:40:09.688Z,56.20
2018-05-08T09:42:37.347Z,60.20
2018-05-08T09:45:04.935Z,58.90
2018-05-08T09:47:32.482Z,57.40
2018-05-08T09:50:00.103Z,57.40
2018-05-08T09:52:27.624Z,60.10
2018-05-08T09:54:55.144Z,58.90
2018-05-08T09:57:22.807Z,54.80
2018-05-08T09:59:50.387Z,54.20
2018-05-08T10:02:17.940Z,56.30
2018-05-08T10:04:45.755Z,54.80
2018-05-08T10:07:13.289Z,52.60
2018-05-08T10:09:41.260Z,53.20
2018-05-08T10:12:08.784Z,53.50
2018-05-08T10:14:36.383Z,51.30
2018-05-08T10:17:03.898Z,54.30
2018-05-08T10:19:31.497Z,52.30
2018-05-08T10:22:00.495Z,50.00
2018-05-08T10:24:28.004Z,51.60
2018-05-08T10:26:55.599Z,50.50
2018-05-08T10:29:23.595Z,51.30
2018-05-08T10:31:51.112Z,52.80
2018-05-08T10:34:18.673Z,51.80
2018-05-08T10:36:46.199Z,51.70
2018-05-08T10:39:13.704Z,49.70
2018-05-08T10:41:41.964Z,49.50
2018-05-08T10:44:09.472Z,49.80
2018-05-08T10:46:37.742Z,49.90
2018-05-08T10:49:05.244Z,47.70
2018-05-08T10:51:32.767Z,47.60
2018-05-08T10:54:00.677Z,44.60
2018-05-08T10:56:28.244Z,45.30
2018-05-08T10:58:55.792Z,44.60
2018-05-08T11:01:24.095Z,46.70
2018-05-08T11:03:52.431Z,48.20
2018-05-08T11:06:19.973Z,46.70
2018-05-08T11:08:47.572Z,45.70
2018-05-08T11:11:15.136Z,44.80
2018-05-08T11:13:42.663Z,47.20
2018-05-08T11:16:10.173Z,45.20
2018-05-08T11:18:37.745Z,45.30
2018-05-08T11:21:05.263Z,45.10
2018-05-08T11:23:32.873Z,46.90
2018-05-08T11:26:00.417Z,46.40
2018-05-08T11:28:28.772Z,45.80
2018-05-08T11:30:56.307Z,42.10
2018-05-08T11:33:24.695Z,45.70
2018-05-08T11:35:52.230Z,43.30
2018-05-08T11:38:20.622Z,44.40
2018-05-08T11:40:48.156Z,44.10
2018-05-08T11:43:15.651Z,42.60
2018-05-08T11:45:43.235Z,43.40
2018-05-08T11:48:11.598Z,44.20
2018-05-08T11:50:39.138Z,41.80
2018-05-08T11:53:06.636Z,41.40
2018-05-08T11:55:34.639Z,44.40
2018-05-08T11:58:02.165Z,43.60
2018-05-08T12:00:29.744Z,41.30
2018-05-08T12:02:57.263Z,42.90
2018-05-08T12:05:25.533Z,42.20
2018-05-08T12:07:53.796Z,40.40
2018-05-08T12:10:21.300Z,38.50
2018-05-08T12:12:49.579Z,38.80
2018-05-08T12:15:17.853Z,40.70
2018-05-08T12:17:45.348Z,38.60
2018-05-08T12:20:12.924Z,40.40
2018-05-08T12:22:40.476Z,40.50
2018-05-08T12:25:07.986Z,38.30
2018-05-08T12:27:35.496Z,36.20
2018-05-08T12:30:03.017Z,38.10
2018-05-08T12:32:30.550Z,37.70
2018-05-08T12:34:58.132Z,37.10
2018-05-08T12:37:26.473Z,34.50
2018-05-08T12:39:54.092Z,35.10
2018-05-08T12:42:21.612Z,36.00
2018-05-08T12:44:49.113Z,36.60
2018-05-08T12:47:16.683Z,39.50
2018-05-08T12:49:45.023Z,33.50
2018-05-08T12:52:12.555Z,33.30
2018-05-08T12:54:40.813Z,33.00
2018-05-08T12:57:08.333Z,33.70
2018-05-08T12:59:35.830Z,32.40
2018-05-08T13:02:03.411Z,32.90
2018-05-08T13:04:30.925Z,33.30
2018-05-08T13:06:58.416Z,33.00
2018-05-08T13:09:25.925Z,32.80
2018-05-08T13:11:53.461Z,31.90
2018-05-08T13:14:20.974Z,31.40
2018-05-08T13:16:48.556Z,30.50
2018-05-08T13:19:16.841Z,32.90
2018-05-08T13:21:44.369Z,29.70
2018-05-08T13:24:11.945Z,32.30
2018-05-08T13:26:40.168Z,32.40
2018-05-08T13:29:07.731Z,30.50
2018-05-08T13:31:35.272Z,31.50
2018-05-08T13:34:03.201Z,33.10
2018-05-08T13:36:31.539Z,29.20
2018-05-08T13:38:59.062Z,31.30
2018-05-08T13:41:27.389Z,32.00
2018-05-08T13:43:54.959Z,30.00
2018-05-08T13:46:22.488Z,31.90
2018-05-08T13:48:50.763Z,31.70
2018-05-08T13:51:18.670Z,32.70
2018-05-08T13:53:46.175Z,31.20
2018-05-08T13:56:13.679Z,30.90
2018-05-08T13:58:41.262Z,30.10
2018-05-08T14:01:08.856Z,30.20
2018-05-08T14:03:36.763Z,30.00
2018-05-08T14:06:04.286Z,31.70
2018-05-08T14:08:31.826Z,30.70
2018-05-08T14:10:59.369Z,29.70
2018-05-08T14:13:26.871Z,32.20
2018-05-08T14:15:54.377Z,33.70
2018-05-08T14:18:21.930Z,31.70
2018-05-08T14:20:49.465Z,32.30
2018-05-08T14:23:16.994Z,32.00
2018-05-08T14:25:44.504Z,32.90
2018-05-08T14:28:12.107Z,32.30
2018-05-08T14:30:39.693Z,30.00
2018-05-08T14:33:07.214Z,29.50
2018-05-08T14:35:34.715Z,30.00
2018-05-08T14:38:02.635Z,32.40
2018-05-08T14:40:30.152Z,30.30
2018-05-08T14:42:57.657Z,29.80
2018-05-08T14:45:25.239Z,31.50
2018-05-08T14:47:52.757Z,30.60
2018-05-08T14:50:20.338Z,29.90
2018-05-08T14:52:48.687Z,32.90
2018-05-08T14:55:16.202Z,29.40
2018-05-08T14:57:44.207Z,31.90
2018-05-08T15:00:11.732Z,29.80
2018-05-08T15:02:39.302Z,31.10
2018-05-08T15:05:06.871Z,31.70
2018-05-08T15:07:34.467Z,29.00
2018-05-08T15:10:02.044Z,30.00
2018-05-08T15:12:30.425Z,32.10
2018-05-08T15:14:58.025Z,29.50
2018-05-08T15:17:25.562Z,31.50
2018-05-08T15:19:53.842Z,31.40
2018-05-08T15:22:21.437Z,30.90
2018-05-08T15:24:48.934Z,29.90
2018-05-08T15:27:16.446Z,32.00
2018-05-08T15:29:44.345Z,31.60
2018-05-08T15:32:12.703Z,31.80
2018-05-08T15:34:41.105Z,33.20
2018-05-08T15:37:08.606Z,29.80
2018-05-08T15:39:36.121Z,30.00
2018-05-08T15:42:03.638Z,30.30
2018-05-08T15:44:31.125Z,30.00
2018-05-08T15:46:58.731Z,29.60
2018-05-08T15:49:26.319Z,30.20
2018-05-08T15:51:53.917Z,31.60
2018-05-08T15:54:22.652Z,31.00
2018-05-08T15:56:50.228Z,32.50
2018-05-08T15:59:18.527Z,31.20
2018-05-08T16:01:46.120Z,31.80
2018-05-08T16:04:14.388Z,32.00
2018-05-08T16:06:41.895Z,29.80
2018-05-08T16:09:10.169Z,31.80
2018-05-08T16:11:39.387Z,32.80
2018-05-08T16:14:07.687Z,31.50
2018-05-08T16:16:35.206Z,30.80
2018-05-08T16:19:02.701Z,31.30
2018-05-08T16:21:30.280Z,31.90
2018-05-08T16:23:58.188Z,31.50
2018-05-08T16:26:25.786Z,30.10
2018-05-08T16:28:53.368Z,28.60
2018-05-08T16:31:21.307Z,29.80
2018-05-08T16:33:48.873Z,29.80
2018-05-08T16:36:16.522Z,29.80
2018-05-08T16:38:44.115Z,30.60
2018-05-08T16:41:11.699Z,29.80
2018-05-08T16:43:39.229Z,29.50
2018-05-08T16:46:06.808Z,30.00
2018-05-08T16:48:34.374Z,32.30
2018-05-08T16:51:02.725Z,32.00
2018-05-08T16:53:30.245Z,30.10
2018-05-08T16:55:57.759Z,30.90
2018-05-08T16:58:25.347Z,29.80
2018-05-08T17:00:52.940Z,29.90
2018-05-08T17:03:20.503Z,31.00
2018-05-08T17:05:48.111Z,31.60
2018-05-08T17:08:15.634Z,30.60
2018-05-08T17:10:43.144Z,30.80
2018-05-08T17:13:11.136Z,31.80
2018-05-08T17:15:38.691Z,30.30
2018-05-08T17:18:06.969Z,31.80
2018-05-08T17:20:34.659Z,32.80
2018-05-08T17:23:02.931Z,34.60
2018-05-08T17:25:30.876Z,34.90
2018-05-08T17:27:58.887Z,36.40
2018-05-08T17:30:27.259Z,35.50
2018-05-08T17:32:54.788Z,35.70
2018-05-08T17:35:22.360Z,36.00
2018-05-08T17:37:49.890Z,36.00
2018-05-08T17:40:18.231Z,36.80
2018-05-08T17:42:45.757Z,38.10
2018-05-08T17:45:13.675Z,35.70
2018-05-08T17:47:41.175Z,37.10
2018-05-08T17:50:09.501Z,37.40
2018-05-08T17:52:37.010Z,38.60
2018-05-08T17:55:05.300Z,38.40
2018-05-08T17:57:33.244Z,40.60
2018-05-08T18:00:01.559Z,42.00
2018-05-08T18:02:29.102Z,40.40
2018-05-08T18:04:56.733Z,40.20
2018-05-08T18:07:24.273Z,39.80
2018-05-08T18:09:51.774Z,41.90
2018-05-08T18:12:20.056Z,44.20
2018-05-08T18:14:47.991Z,44.60
2018-05-08T18:17:15.588Z,45.90
2018-05-08T18:19:43.224Z,46.50
2018-05-08T18:22:10.748Z,48.50
2018-05-08T18:24:38.324Z,49.80
2018-05-08T18:27:05.906Z,51.90
2018-05-08T18:29:33.877Z,52.60
2018-05-08T18:32:02.246Z,52.50
2018-05-08T18:34:29.875Z,53.60
2018-05-08T18:36:59.179Z,55.00
2018-05-08T18:39:26.753Z,56.00
2018-05-08T18:41:54.770Z,57.50
2018-05-08T18:44:22.367Z,57.00
2018-05-08T18:46:49.932Z,58.30
2018-05-08T18:49:18.341Z,60.00
2018-05-08T18:51:45.870Z,59.40
2018-05-08T18:54:13.471Z,60.10
2018-05-08T18:56:41.058Z,60.80
2018-05-08T18:59:08.783Z,61.80
2018-05-08T19:01:36.379Z,62.60
2018-05-08T19:04:04.856Z,64.30
2018-05-08T19:06:32.397Z,64.80
2018-05-08T19:09:00.003Z,65.70
2018-05-08T19:11:33.639Z,66.70
2018-05-08T19:14:02.148Z,70.80
2018-05-08T19:16:29.679Z,70.40
2018-05-08T19:19:02.962Z,71.40
2018-05-08T19:21:31.282Z,72.60
2018-05-08T19:24:04.572Z,73.30
2018-05-08T19:26:32.125Z,75.80
2018-05-08T19:29:05.404Z,76.70
2018-05-08T19:31:32.944Z,78.50
2018-05-08T19:34:00.450Z,79.70
2018-05-08T19:36:33.811Z,81.50
2018-05-08T19:39:01.437Z,84.20
2018-05-08T19:41:29.003Z,85.70
2018-05-08T19:43:57.351Z,87.00
2018-05-08T19:46:25.772Z,87.80
2018-05-08T19:48:53.401Z,89.30
2018-05-08T19:51:21.759Z,90.50
2018-05-08T19:53:49.349Z,90.90
2018-05-08T19:56:17.303Z,91.40
2018-05-08T19:58:45.651Z,91.30
2018-05-08T20:01:14.963Z,91.30
2018-05-08T20:03:42.556Z,91.80
2018-05-08T20:06:10.216Z,92.00
2018-05-08T20:08:37.839Z,92.40
2018-05-08T20:11:05.415Z,92.60
2018-05-08T20:13:33.006Z,92.80
2018-05-08T20:16:01.302Z,92.90
2018-05-08T20:18:29.164Z,93.80
2018-05-08T20:20:57.628Z,94.60
2018-05-08T20:23:25.183Z,93.90
2018-05-08T20:25:52.682Z,94.10
2018-05-08T20:28:20.184Z,94.50
2018-05-08T20:30:48.465Z,94.70
2018-05-08T20:33:16.808Z,95.30
2018-05-08T20:35:44.411Z,95.90
2018-05-08T20:38:12.692Z,96.10
2018-05-08T20:40:40.208Z,96.10
2018-05-08T20:43:07.777Z,96.40
2018-05-08T20:45:35.309Z,96.90
2018-05-08T20:48:02.896Z,96.90
2018-05-08T20:50:31.204Z,97.30
2018-05-08T20:52:58.777Z,97.40
2018-05-08T20:55:30.413Z,97.60
2018-05-08T20:57:58.628Z,98.10
2018-05-08T21:00:27.259Z,98.50
2018-05-08T21:02:54.761Z,98.90
2018-05-08T21:05:22.330Z,98.90
2018-05-08T21:07:50.619Z,99.20
2018-05-08T21:10:18.902Z,99.40
2018-05-08T21:12:47.182Z,99.50
2018-05-08T21:15:15.443Z,99.30
2018-05-08T21:17:43.474Z,99.50
2018-05-08T21:20:11.146Z,99.70
2018-05-08T21:22:39.496Z,99.80
2018-05-08T21:25:07.019Z,99.90
2018-05-08T21:27:41.008Z,99.90
2018-05-08T21:30:14.203Z,99.90
2018-05-08T21:32:42.508Z,99.90
2018-05-08T21:35:10.773Z,99.90
2018-05-08T21:37:38.346Z,99.90
2018-05-08T21:40:06.320Z,99.90
2018-05-08T21:42:34.233Z,99.90
2018-05-08T21:45:02.580Z,99.90
2018-05-08T21:47:30.113Z,99.90
2018-05-08T21:49:58.020Z,99.90
2018-05-08T21:52:25.596Z,99.90
2018-05-08T21:54:53.176Z,99.90
2018-05-08T21:57:20.761Z,99.90
2018-05-08T21:59:48.362Z,99.90
2018-05-08T22:02:15.986Z,99.90
2018-05-08T22:04:45.012Z,99.90
2018-05-08T22:07:12.516Z,99.90
2018-05-08T22:09:40.028Z,99.90
2018-05-08T22:12:07.998Z,99.90
2018-05-08T22:14:35.579Z,99.90
2018-05-08T22:17:03.493Z,99.90
2018-05-08T22:19:31.840Z,99.90
2018-05-08T22:21:59.761Z,99.90
2018-05-08T22:24:28.103Z,99.90
2018-05-08T22:26:55.672Z,99.90
2018-05-08T22:31:52.109Z,99.90
2018-05-08T22:34:19.631Z,99.90
2018-05-08T22:36:47.136Z,99.90
2018-05-08T22:39:15.049Z,99.90
2018-05-08T22:41:42.556Z,99.90
2018-05-08T22:44:10.125Z,99.90
2018-05-08T22:46:37.705Z,99.90
2018-05-08T22:49:05.283Z,99.90
2018-05-08T22:51:32.847Z,99.90
2018-05-08T22:54:01.208Z,99.90
2018-05-08T22:56:29.127Z,99.90
2018-05-08T22:58:57.400Z,99.90
2018-05-08T23:01:24.913Z,99.90
2018-05-08T23:03:52.422Z,99.90
2018-05-08T23:06:19.936Z,99.90
2018-05-08T23:08:47.493Z,99.90
2018-05-08T23:11:14.952Z,99.90
2018-05-08T23:13:42.444Z,99.90
2018-05-08T23:16:10.723Z,99.90
2018-05-08T23:18:39.056Z,99.90
2018-05-08T23:21:06.578Z,99.90
2018-05-08T23:23:34.915Z,99.90
2018-05-08T23:26:03.597Z,99.90
2018-05-08T23:28:31.186Z,99.90
2018-05-08T23:30:58.767Z,99.90
2018-05-08T23:33:26.350Z,99.90
2018-05-08T23:35:53.864Z,99.90
2018-05-08T23:38:21.388Z,99.90
2018-05-08T23:40:48.880Z,99.90
2018-05-08T23:43:16.384Z,99.90
2018-05-08T23:45:43.882Z,99.90
2018-05-08T23:48:11.400Z,99.90
2018-05-08T23:50:39.736Z,99.90
2018-05-08T23:53:08.385Z,99.90
2018-05-08T23:55:36.715Z,99.90
2018-05-08T23:58:04.294Z,99.90
