createdAt,value
2019-03-09T00:00:53.966Z,8.13
2019-03-09T00:03:22.443Z,9.43
2019-03-09T00:05:50.935Z,10.38
2019-03-09T00:08:19.415Z,7.08
2019-03-09T00:10:47.904Z,12.25
2019-03-09T00:13:17.387Z,7.53
2019-03-09T00:15:45.872Z,7.30
2019-03-09T00:18:16.494Z,6.90
2019-03-09T00:20:46.325Z,11.18
2019-03-09T00:23:24.272Z,12.50
2019-03-09T00:26:13.404Z,8.50
2019-03-09T00:28:52.158Z,7.95
2019-03-09T00:31:33.924Z,9.48
2019-03-09T00:34:02.377Z,7.10
2019-03-09T00:36:31.879Z,7.35
2019-03-09T00:39:00.356Z,7.65
2019-03-09T00:41:28.857Z,5.53
2019-03-09T00:43:57.322Z,7.65
2019-03-09T00:46:26.798Z,8.55
2019-03-09T00:48:55.691Z,9.58
2019-03-09T00:51:24.275Z,12.68
2019-03-09T00:53:53.818Z,8.35
2019-03-09T00:56:23.310Z,6.35
2019-03-09T00:58:51.796Z,10.50
2019-03-09T01:01:20.278Z,8.38
2019-03-09T01:03:48.766Z,10.72
2019-03-09T01:06:17.253Z,10.95
2019-03-09T01:08:45.710Z,5.30
2019-03-09T01:11:15.216Z,9.15
2019-03-09T01:13:43.696Z,19.40
2019-03-09T01:16:12.183Z,9.00
2019-03-09T01:18:40.644Z,7.43
2019-03-09T01:21:09.434Z,7.22
2019-03-09T01:23:37.921Z,8.20
2019-03-09T01:26:06.404Z,4.97
2019-03-09T01:28:34.872Z,7.83
2019-03-09T01:31:03.479Z,8.73
2019-03-09T01:33:31.938Z,7.60
2019-03-09T01:36:00.434Z,7.42
2019-03-09T01:38:29.294Z,7.53
2019-03-09T01:40:57.809Z,6.97
2019-03-09T01:43:26.983Z,8.20
2019-03-09T01:45:55.487Z,10.48
2019-03-09T01:48:24.973Z,6.47
2019-03-09T01:50:53.484Z,5.33
2019-03-09T01:53:21.940Z,8.60
2019-03-09T01:55:50.432Z,4.00
2019-03-09T01:58:19.942Z,7.75
2019-03-09T02:00:48.417Z,8.65
2019-03-09T02:03:17.289Z,10.55
2019-03-09T02:05:45.772Z,8.38
2019-03-09T02:08:14.264Z,8.30
2019-03-09T02:10:43.022Z,7.47
2019-03-09T02:13:14.246Z,5.33
2019-03-09T02:15:42.777Z,7.00
2019-03-09T02:18:11.552Z,9.58
2019-03-09T02:20:40.044Z,9.53
2019-03-09T02:23:08.534Z,5.87
2019-03-09T02:25:36.998Z,13.28
2019-03-09T02:28:06.521Z,11.60
2019-03-09T02:30:36.004Z,6.37
2019-03-09T02:33:04.504Z,6.97
2019-03-09T02:35:52.579Z,10.70
2019-03-09T02:38:35.290Z,4.55
2019-03-09T02:41:03.718Z,4.83
2019-03-09T02:43:32.271Z,5.05
2019-03-09T02:46:00.713Z,9.50
2019-03-09T02:48:30.497Z,7.65
2019-03-09T02:50:58.972Z,6.83
2019-03-09T02:53:27.890Z,7.87
2019-03-09T02:55:56.735Z,5.00
2019-03-09T02:58:25.264Z,6.67
2019-03-09T03:01:20.066Z,8.83
2019-03-09T03:03:49.567Z,8.88
2019-03-09T03:06:18.478Z,10.50
2019-03-09T03:08:52.870Z,9.03
2019-03-09T03:11:21.734Z,5.80
2019-03-09T03:13:50.520Z,6.78
2019-03-09T03:16:19.069Z,5.83
2019-03-09T03:18:47.505Z,5.90
2019-03-09T03:21:17.270Z,7.25
2019-03-09T03:23:46.084Z,5.87
2019-03-09T03:26:14.468Z,9.13
2019-03-09T03:28:42.956Z,10.43
2019-03-09T03:31:11.434Z,5.62
2019-03-09T03:33:39.928Z,9.63
2019-03-09T03:36:08.398Z,7.30
2019-03-09T03:38:37.144Z,5.20
2019-03-09T03:41:05.602Z,9.73
2019-03-09T03:43:34.033Z,5.80
2019-03-09T03:46:02.531Z,5.90
2019-03-09T03:48:31.286Z,7.83
2019-03-09T03:50:59.805Z,4.37
2019-03-09T03:53:29.383Z,6.22
2019-03-09T03:55:58.395Z,8.83
2019-03-09T03:58:26.876Z,6.05
2019-03-09T04:00:55.646Z,6.37
2019-03-09T04:03:24.129Z,5.92
2019-03-09T04:05:52.624Z,4.58
2019-03-09T04:08:21.109Z,6.40
2019-03-09T04:10:51.534Z,6.65
2019-03-09T04:13:20.008Z,6.33
2019-03-09T04:15:48.500Z,6.47
2019-03-09T04:18:16.956Z,7.60
2019-03-09T04:20:45.503Z,9.33
2019-03-09T04:23:14.016Z,7.10
2019-03-09T04:25:42.532Z,4.58
2019-03-09T04:28:11.365Z,9.63
2019-03-09T04:30:39.795Z,11.08
2019-03-09T04:33:09.279Z,7.92
2019-03-09T04:35:37.765Z,8.05
2019-03-09T04:38:06.238Z,6.80
2019-03-09T04:40:35.757Z,6.37
2019-03-09T04:43:04.237Z,8.40
2019-03-09T04:45:32.723Z,4.03
2019-03-09T04:48:01.588Z,9.38
2019-03-09T04:50:30.092Z,5.42
2019-03-09T04:52:58.764Z,8.85
2019-03-09T04:55:27.300Z,7.42
2019-03-09T04:57:55.731Z,7.33
2019-03-09T05:00:25.235Z,8.08
2019-03-09T05:02:53.714Z,4.30
2019-03-09T05:05:22.490Z,6.87
2019-03-09T05:07:52.849Z,5.00
2019-03-09T05:10:38.623Z,5.50
2019-03-09T05:13:08.790Z,5.33
2019-03-09T05:15:37.216Z,5.77
2019-03-09T05:18:06.710Z,4.20
2019-03-09T05:20:36.502Z,5.85
2019-03-09T05:23:05.407Z,4.62
2019-03-09T05:25:33.885Z,4.00
2019-03-09T05:28:02.384Z,5.22
2019-03-09T05:30:37.454Z,7.62
2019-03-09T05:33:05.892Z,10.55
2019-03-09T05:35:34.418Z,9.55
2019-03-09T05:38:02.852Z,9.35
2019-03-09T05:40:31.334Z,5.28
2019-03-09T05:43:01.563Z,5.47
2019-03-09T05:45:30.028Z,7.57
2019-03-09T05:48:03.450Z,7.25
2019-03-09T05:50:31.920Z,5.03
2019-03-09T05:53:19.835Z,3.65
2019-03-09T05:55:48.333Z,5.08
2019-03-09T05:58:16.839Z,7.95
2019-03-09T06:00:45.299Z,11.93
2019-03-09T06:03:13.773Z,4.58
2019-03-09T06:05:43.476Z,4.08
2019-03-09T06:08:11.968Z,5.12
2019-03-09T06:10:40.437Z,3.55
2019-03-09T06:13:09.333Z,4.20
2019-03-09T06:15:37.802Z,6.75
2019-03-09T06:18:06.587Z,4.80
2019-03-09T06:20:34.785Z,6.97
2019-03-09T06:23:03.250Z,6.35
2019-03-09T06:25:33.101Z,6.08
2019-03-09T06:28:01.931Z,7.15
2019-03-09T06:30:30.621Z,4.58
2019-03-09T06:33:31.165Z,5.22
2019-03-09T06:36:10.230Z,6.08
2019-03-09T06:38:49.963Z,5.30
2019-03-09T06:41:24.003Z,3.20
2019-03-09T06:43:52.439Z,3.37
2019-03-09T06:46:21.932Z,2.55
2019-03-09T06:48:50.815Z,3.70
2019-03-09T06:51:19.608Z,4.28
2019-03-09T06:53:48.199Z,4.10
2019-03-09T06:56:16.593Z,4.10
2019-03-09T06:58:45.348Z,3.55
2019-03-09T07:01:20.530Z,3.22
2019-03-09T07:03:48.989Z,2.12
2019-03-09T07:06:18.642Z,4.72
2019-03-09T07:08:47.072Z,7.75
2019-03-09T07:11:15.556Z,3.85
2019-03-09T07:13:52.730Z,2.98
2019-03-09T07:16:15.385Z,3.12
2019-03-09T07:18:44.891Z,3.27
2019-03-09T07:21:13.369Z,2.65
2019-03-09T07:23:41.850Z,1.32
2019-03-09T07:26:10.316Z,3.58
2019-03-09T07:28:38.805Z,2.42
2019-03-09T07:31:07.297Z,4.28
2019-03-09T07:33:40.575Z,1.50
2019-03-09T07:36:18.321Z,1.30
2019-03-09T07:38:46.976Z,4.62
2019-03-09T07:41:16.486Z,2.15
2019-03-09T07:43:44.948Z,1.12
2019-03-09T07:46:13.436Z,3.10
2019-03-09T07:48:42.190Z,3.80
2019-03-09T07:51:10.909Z,4.42
2019-03-09T07:53:39.378Z,1.70
2019-03-09T07:56:08.890Z,1.85
2019-03-09T07:58:38.776Z,4.28
2019-03-09T08:04:00.841Z,1.55
2019-03-09T08:06:29.333Z,1.75
2019-03-09T08:08:58.105Z,2.45
2019-03-09T08:11:26.617Z,0.70
2019-03-09T08:13:57.121Z,2.80
2019-03-09T08:16:35.555Z,2.43
2019-03-09T08:18:56.022Z,2.98
2019-03-09T08:21:24.906Z,1.57
2019-03-09T08:23:53.510Z,3.30
2019-03-09T08:26:21.908Z,3.00
2019-03-09T08:28:50.378Z,2.67
2019-03-09T08:31:18.852Z,2.72
2019-03-09T08:33:49.279Z,1.47
2019-03-09T08:36:18.182Z,2.33
2019-03-09T08:38:46.682Z,1.37
2019-03-09T08:41:15.117Z,1.20
2019-03-09T08:43:43.647Z,1.15
2019-03-09T08:46:12.111Z,0.93
2019-03-09T08:48:40.573Z,0.80
2019-03-09T08:51:09.069Z,1.12
2019-03-09T08:53:37.557Z,1.82
2019-03-09T08:56:06.289Z,0.93
2019-03-09T08:58:34.835Z,1.70
2019-03-09T09:01:03.306Z,0.65
2019-03-09T09:03:31.760Z,0.68
2019-03-09T09:06:01.002Z,1.52
2019-03-09T09:08:29.430Z,2.45
2019-03-09T09:10:57.928Z,2.65
2019-03-09T09:13:26.397Z,1.02
2019-03-09T09:15:54.995Z,1.07
2019-03-09T09:18:23.492Z,2.00
2019-03-09T09:20:51.950Z,0.80
2019-03-09T09:23:20.412Z,0.33
2019-03-09T09:25:48.918Z,0.62
2019-03-09T09:28:17.391Z,0.60
2019-03-09T09:30:45.907Z,0.60
2019-03-09T09:33:15.366Z,1.67
2019-03-09T09:35:43.904Z,1.22
2019-03-09T09:38:13.359Z,1.87
2019-03-09T09:40:41.852Z,0.53
2019-03-09T09:43:10.327Z,0.42
2019-03-09T09:45:38.815Z,0.68
2019-03-09T09:48:07.264Z,1.00
2019-03-09T09:50:36.051Z,0.93
2019-03-09T09:53:04.540Z,0.50
2019-03-09T09:55:33.043Z,1.15
2019-03-09T09:58:01.933Z,1.67
2019-03-09T10:00:30.426Z,0.75
2019-03-09T10:02:58.881Z,0.37
2019-03-09T10:05:27.446Z,0.40
2019-03-09T10:07:55.949Z,0.50
2019-03-09T10:10:26.059Z,0.60
2019-03-09T10:12:55.983Z,1.07
2019-03-09T10:15:23.896Z,0.80
2019-03-09T10:17:52.430Z,0.62
2019-03-09T10:20:20.926Z,1.32
2019-03-09T10:22:49.413Z,0.30
2019-03-09T10:25:17.888Z,1.12
2019-03-09T10:27:46.351Z,1.10
2019-03-09T10:30:15.910Z,1.00
2019-03-09T10:32:44.480Z,1.15
2019-03-09T10:35:12.955Z,0.40
2019-03-09T10:37:41.401Z,1.57
2019-03-09T10:40:11.885Z,0.90
2019-03-09T10:42:40.418Z,3.95
2019-03-09T10:45:09.137Z,2.45
2019-03-09T10:47:37.968Z,3.90
2019-03-09T10:50:07.341Z,2.15
2019-03-09T10:52:35.874Z,1.85
2019-03-09T10:55:04.690Z,2.08
2019-03-09T10:57:33.232Z,2.25
2019-03-09T11:00:02.305Z,1.82
2019-03-09T11:02:30.836Z,0.75
2019-03-09T11:04:59.802Z,0.62
2019-03-09T11:07:27.914Z,0.60
2019-03-09T11:09:56.346Z,1.98
2019-03-09T11:12:24.840Z,0.35
2019-03-09T11:14:59.275Z,0.78
2019-03-09T11:17:27.810Z,1.00
2019-03-09T11:19:56.405Z,1.27
2019-03-09T11:22:24.816Z,0.65
2019-03-09T11:25:02.930Z,1.07
2019-03-09T11:27:21.769Z,1.07
2019-03-09T11:29:50.237Z,0.50
2019-03-09T11:32:18.741Z,0.98
2019-03-09T11:34:53.050Z,0.50
2019-03-09T11:37:21.547Z,3.33
2019-03-09T11:39:53.711Z,1.17
2019-03-09T11:42:23.254Z,1.57
2019-03-09T11:44:51.779Z,2.52
2019-03-09T11:47:20.279Z,1.10
2019-03-09T11:49:49.015Z,2.70
2019-03-09T11:52:20.373Z,3.52
2019-03-09T11:54:45.985Z,3.02
2019-03-09T11:57:14.398Z,2.80
2019-03-09T11:59:42.869Z,3.77
2019-03-09T12:02:11.338Z,2.90
2019-03-09T12:04:46.849Z,2.20
2019-03-09T12:07:08.341Z,0.95
2019-03-09T12:09:37.394Z,0.85
2019-03-09T12:12:06.272Z,1.57
2019-03-09T12:14:34.772Z,0.60
2019-03-09T12:17:03.646Z,0.93
2019-03-09T12:19:32.866Z,1.10
2019-03-09T12:22:01.752Z,2.33
2019-03-09T12:24:30.622Z,0.90
2019-03-09T12:26:59.410Z,1.10
2019-03-09T12:29:27.907Z,1.12
2019-03-09T12:31:56.387Z,1.12
2019-03-09T12:34:25.263Z,3.70
2019-03-09T12:36:54.079Z,1.17
2019-03-09T12:39:23.591Z,1.07
2019-03-09T12:41:52.613Z,1.12
2019-03-09T12:44:20.583Z,0.55
2019-03-09T12:46:49.595Z,0.42
2019-03-09T12:49:18.052Z,0.57
2019-03-09T12:51:46.669Z,0.80
2019-03-09T12:54:15.002Z,0.85
2019-03-09T12:56:43.735Z,0.98
2019-03-09T12:59:12.307Z,1.05
2019-03-09T13:01:41.839Z,0.97
2019-03-09T13:04:11.019Z,0.75
2019-03-09T13:06:39.504Z,0.70
2019-03-09T13:09:08.109Z,1.72
2019-03-09T13:11:36.860Z,0.50
2019-03-09T13:14:05.663Z,1.40
2019-03-09T13:16:34.142Z,0.68
2019-03-09T13:19:03.392Z,0.85
2019-03-09T13:21:31.845Z,0.40
2019-03-09T13:24:00.308Z,0.50
2019-03-09T13:26:29.078Z,0.53
2019-03-09T13:28:57.582Z,0.60
2019-03-09T13:31:26.060Z,0.30
2019-03-09T13:33:54.549Z,1.22
2019-03-09T13:36:23.067Z,0.37
2019-03-09T13:38:51.885Z,0.20
2019-03-09T13:41:20.472Z,0.40
2019-03-09T13:43:48.881Z,0.20
2019-03-09T13:46:17.441Z,0.85
2019-03-09T13:48:45.835Z,0.45
2019-03-09T13:51:14.614Z,0.40
2019-03-09T13:53:43.153Z,1.00
2019-03-09T13:56:12.238Z,0.40
2019-03-09T13:58:40.686Z,0.60
2019-03-09T14:01:09.169Z,0.20
2019-03-09T14:03:37.631Z,0.47
2019-03-09T14:06:06.120Z,3.10
2019-03-09T14:08:34.591Z,0.30
2019-03-09T14:11:04.738Z,1.32
2019-03-09T14:13:33.912Z,3.30
2019-03-09T14:16:04.132Z,0.62
2019-03-09T14:18:32.724Z,1.13
2019-03-09T14:21:01.217Z,1.87
2019-03-09T14:23:29.644Z,2.40
2019-03-09T14:25:58.179Z,0.40
2019-03-09T14:28:26.528Z,1.12
2019-03-09T14:30:54.994Z,0.60
2019-03-09T14:33:23.406Z,1.20
2019-03-09T14:35:51.885Z,0.50
2019-03-09T14:38:20.346Z,1.80
2019-03-09T14:40:49.850Z,1.60
2019-03-09T14:43:18.362Z,0.82
2019-03-09T14:45:46.904Z,1.15
2019-03-09T14:48:15.424Z,1.27
2019-03-09T14:50:44.167Z,1.32
2019-03-09T14:53:12.701Z,3.15
2019-03-09T14:55:41.174Z,0.80
2019-03-09T14:58:11.773Z,2.50
2019-03-09T15:00:40.282Z,12.57
2019-03-09T15:03:08.812Z,10.08
2019-03-09T15:05:37.334Z,1.42
2019-03-09T15:08:05.830Z,2.02
2019-03-09T15:10:35.029Z,3.87
2019-03-09T15:13:03.508Z,1.00
2019-03-09T15:15:31.968Z,1.12
2019-03-09T15:18:00.468Z,3.20
2019-03-09T15:20:29.391Z,0.95
2019-03-09T15:22:57.862Z,1.02
2019-03-09T15:25:26.299Z,1.00
2019-03-09T15:27:54.912Z,3.40
2019-03-09T15:30:23.363Z,2.75
2019-03-09T15:32:51.955Z,1.22
2019-03-09T15:35:20.729Z,1.55
2019-03-09T15:37:49.230Z,0.78
2019-03-09T15:40:17.750Z,1.55
2019-03-09T15:42:47.224Z,1.60
2019-03-09T15:45:16.702Z,1.35
2019-03-09T15:47:45.215Z,3.50
2019-03-09T15:50:13.693Z,5.63
2019-03-09T15:52:43.250Z,0.50
2019-03-09T15:55:11.830Z,1.45
2019-03-09T15:57:40.413Z,2.87
2019-03-09T16:00:10.599Z,7.93
2019-03-09T16:02:39.071Z,7.27
2019-03-09T16:05:07.819Z,0.85
2019-03-09T16:07:36.298Z,0.53
2019-03-09T16:10:05.289Z,0.30
2019-03-09T16:12:33.841Z,0.88
2019-03-09T16:15:02.556Z,0.93
2019-03-09T16:17:31.037Z,0.40
2019-03-09T16:20:04.949Z,11.60
2019-03-09T16:22:33.732Z,3.12
2019-03-09T16:25:02.624Z,2.02
2019-03-09T16:27:31.544Z,1.45
2019-03-09T16:30:00.368Z,0.53
2019-03-09T16:32:28.588Z,2.83
2019-03-09T16:34:57.069Z,0.85
2019-03-09T16:37:25.652Z,1.60
2019-03-09T16:39:56.124Z,1.27
2019-03-09T16:42:24.958Z,1.62
2019-03-09T16:44:53.465Z,0.80
2019-03-09T16:47:21.933Z,0.45
2019-03-09T16:49:50.602Z,0.65
2019-03-09T16:52:19.094Z,0.82
2019-03-09T16:54:47.624Z,0.50
2019-03-09T16:57:16.060Z,1.00
2019-03-09T16:59:44.689Z,0.84
2019-03-09T17:02:13.398Z,0.72
2019-03-09T17:04:44.132Z,0.75
2019-03-09T17:07:15.605Z,0.83
2019-03-09T17:09:44.166Z,0.65
2019-03-09T17:12:13.613Z,0.53
2019-03-09T17:14:42.081Z,2.05
2019-03-09T17:17:10.874Z,1.55
2019-03-09T17:19:39.355Z,0.72
2019-03-09T17:22:08.866Z,0.55
2019-03-09T17:24:39.378Z,1.05
2019-03-09T17:27:07.874Z,0.73
2019-03-09T17:29:36.325Z,1.15
2019-03-09T17:33:04.718Z,0.60
2019-03-09T17:35:33.528Z,0.42
2019-03-09T17:38:02.272Z,0.90
2019-03-09T17:40:31.461Z,1.12
2019-03-09T17:43:00.262Z,1.67
2019-03-09T17:45:29.102Z,1.75
2019-03-09T17:47:57.832Z,2.00
2019-03-09T17:50:26.632Z,1.30
2019-03-09T17:52:55.507Z,2.30
2019-03-09T17:55:24.592Z,3.58
2019-03-09T17:57:53.416Z,1.70
2019-03-09T18:00:23.295Z,1.75
2019-03-09T18:02:55.558Z,4.55
2019-03-09T18:05:24.649Z,1.30
2019-03-09T18:07:53.515Z,1.82
2019-03-09T18:10:39.686Z,2.35
2019-03-09T18:13:08.894Z,2.50
2019-03-09T18:15:38.688Z,1.22
2019-03-09T18:18:07.483Z,1.50
2019-03-09T18:20:36.250Z,1.57
2019-03-09T18:23:05.436Z,2.25
2019-03-09T18:25:34.811Z,2.33
2019-03-09T18:28:03.550Z,4.05
2019-03-09T18:30:32.313Z,2.73
2019-03-09T18:33:01.054Z,1.62
2019-03-09T18:35:29.796Z,2.47
2019-03-09T18:37:59.628Z,3.45
2019-03-09T18:40:28.678Z,2.80
2019-03-09T18:42:57.504Z,3.57
2019-03-09T18:45:26.269Z,3.37
2019-03-09T18:47:55.354Z,2.30
2019-03-09T18:50:24.155Z,2.20
2019-03-09T18:52:53.214Z,3.70
2019-03-09T18:55:22.027Z,6.95
2019-03-09T18:57:51.218Z,4.75
2019-03-09T19:00:20.966Z,3.75
2019-03-09T19:02:49.728Z,4.20
2019-03-09T19:05:18.587Z,3.15
2019-03-09T19:07:47.413Z,4.80
2019-03-09T19:10:16.237Z,4.30
2019-03-09T19:12:44.988Z,1.82
2019-03-09T19:15:14.747Z,2.47
2019-03-09T19:17:44.399Z,4.92
2019-03-09T19:20:13.594Z,3.60
2019-03-09T19:22:43.124Z,7.85
2019-03-09T19:25:11.919Z,4.85
2019-03-09T19:27:40.682Z,4.78
2019-03-09T19:30:11.256Z,5.12
2019-03-09T19:32:39.999Z,6.83
2019-03-09T19:35:08.719Z,4.55
2019-03-09T19:37:37.472Z,7.00
2019-03-09T19:40:07.430Z,8.98
2019-03-09T19:42:36.459Z,7.47
2019-03-09T19:45:06.096Z,6.50
2019-03-09T19:47:34.880Z,7.03
2019-03-09T19:50:03.771Z,10.30
2019-03-09T19:52:32.562Z,6.70
2019-03-09T19:55:01.364Z,7.70
2019-03-09T19:57:30.130Z,5.15
2019-03-09T19:59:58.939Z,9.15
2019-03-09T20:02:27.716Z,7.80
2019-03-09T20:04:56.823Z,8.68
2019-03-09T20:07:25.588Z,6.62
2019-03-09T20:09:54.450Z,6.95
2019-03-09T20:12:23.268Z,7.12
2019-03-09T20:14:52.073Z,10.88
2019-03-09T20:17:20.849Z,10.58
2019-03-09T20:19:49.916Z,8.28
2019-03-09T20:22:18.726Z,7.70
2019-03-09T20:24:47.533Z,6.60
2019-03-09T20:27:16.312Z,8.68
2019-03-09T20:29:45.365Z,7.70
2019-03-09T20:32:15.467Z,9.83
2019-03-09T20:34:45.526Z,7.60
2019-03-09T20:37:14.259Z,11.73
2019-03-09T20:39:43.404Z,11.83
2019-03-09T20:42:12.405Z,9.53
2019-03-09T20:44:41.540Z,10.60
2019-03-09T20:47:10.575Z,10.32
2019-03-09T20:49:39.418Z,10.08
2019-03-09T20:52:08.187Z,13.60
2019-03-09T20:54:37.992Z,12.30
2019-03-09T20:57:06.787Z,12.90
2019-03-09T20:59:35.605Z,9.55
2019-03-09T21:02:04.365Z,10.13
2019-03-09T21:04:33.147Z,10.45
2019-03-09T21:07:01.964Z,11.18
2019-03-09T21:09:30.721Z,12.35
2019-03-09T21:12:00.104Z,12.40
2019-03-09T21:14:28.901Z,9.03
2019-03-09T21:16:59.775Z,7.87
2019-03-09T21:19:26.911Z,12.20
2019-03-09T21:21:55.987Z,10.82
2019-03-09T21:24:25.047Z,8.00
2019-03-09T21:26:53.773Z,12.50
2019-03-09T21:29:22.555Z,12.60
2019-03-09T21:31:51.359Z,7.85
2019-03-09T21:34:20.166Z,9.03
2019-03-09T21:36:48.957Z,12.65
2019-03-09T21:39:17.953Z,10.08
2019-03-09T21:41:46.728Z,11.60
2019-03-09T21:44:15.984Z,13.60
2019-03-09T21:46:45.192Z,12.20
2019-03-09T21:49:13.986Z,10.55
2019-03-09T21:51:43.824Z,8.83
2019-03-09T21:54:12.877Z,8.90
2019-03-09T21:56:41.686Z,9.98
2019-03-09T21:59:10.481Z,8.58
2019-03-09T22:01:40.282Z,10.53
2019-03-09T22:04:09.084Z,10.50
2019-03-09T22:06:37.836Z,8.33
2019-03-09T22:09:06.667Z,11.45
2019-03-09T22:11:54.817Z,12.15
2019-03-09T22:14:23.843Z,14.83
2019-03-09T22:16:56.531Z,14.13
2019-03-09T22:19:21.468Z,21.87
2019-03-09T22:21:51.506Z,21.75
2019-03-09T22:24:20.580Z,14.13
2019-03-09T22:26:50.037Z,14.87
2019-03-09T22:29:18.859Z,16.00
2019-03-09T22:31:47.526Z,12.10
2019-03-09T22:34:16.844Z,18.10
2019-03-09T22:36:45.634Z,15.43
2019-03-09T22:39:14.426Z,21.23
2019-03-09T22:41:43.487Z,19.70
2019-03-09T22:44:12.309Z,13.85
2019-03-09T22:46:41.074Z,14.33
2019-03-09T22:49:10.156Z,14.75
2019-03-09T22:51:38.967Z,14.47
2019-03-09T22:54:20.213Z,11.95
2019-03-09T22:56:50.456Z,10.28
2019-03-09T22:59:19.324Z,14.28
2019-03-09T23:01:48.051Z,14.87
2019-03-09T23:04:17.256Z,14.18
2019-03-09T23:06:46.546Z,14.50
2019-03-09T23:09:15.336Z,14.55
2019-03-09T23:11:44.125Z,13.45
2019-03-09T23:14:25.821Z,18.12
2019-03-09T23:16:54.635Z,11.83
2019-03-09T23:19:23.419Z,16.23
2019-03-09T23:21:52.161Z,14.46
2019-03-09T23:24:20.965Z,11.22
2019-03-09T23:26:51.804Z,15.23
2019-03-09T23:31:48.551Z,10.45
2019-03-09T23:34:17.825Z,17.67
2019-03-09T23:36:47.564Z,16.62
2019-03-09T23:39:17.644Z,15.20
2019-03-09T23:41:46.948Z,13.40
2019-03-09T23:44:15.663Z,15.45
2019-03-09T23:46:44.472Z,13.55
2019-03-09T23:49:14.286Z,17.02
2019-03-09T23:51:43.066Z,15.30
2019-03-09T23:54:11.870Z,11.30
2019-03-09T23:56:40.633Z,15.45
2019-03-09T23:59:09.422Z,15.08
