createdAt,value
2024-01-10T00:00:16.533Z,-3.50
2024-01-10T00:02:43.453Z,-3.50
2024-01-10T00:05:10.289Z,-3.50
2024-01-10T00:07:37.404Z,-3.50
2024-01-10T00:10:05.538Z,-3.50
2024-01-10T00:12:36.913Z,-3.50
2024-01-10T00:15:05.726Z,-3.50
2024-01-10T00:17:32.819Z,-3.50
2024-01-10T00:19:59.641Z,-3.50
2024-01-10T00:22:26.422Z,-3.50
2024-01-10T00:24:53.282Z,-3.50
2024-01-10T00:27:20.054Z,-3.50
2024-01-10T00:29:46.845Z,-3.50
2024-01-10T00:32:13.587Z,-3.40
2024-01-10T00:34:40.458Z,-3.40
2024-01-10T00:37:07.270Z,-3.40
2024-01-10T00:39:33.993Z,-3.40
2024-01-10T00:42:00.712Z,-3.50
2024-01-10T00:44:27.487Z,-3.50
2024-01-10T00:46:54.270Z,-3.50
2024-01-10T00:49:21.972Z,-3.50
2024-01-10T00:51:48.724Z,-3.50
2024-01-10T00:54:15.593Z,-3.50
2024-01-10T00:56:42.422Z,-3.50
2024-01-10T00:59:09.293Z,-3.50
2024-01-10T01:01:36.110Z,-3.50
2024-01-10T01:04:03.333Z,-3.50
2024-01-10T01:06:29.980Z,-3.40
2024-01-10T01:08:57.686Z,-3.50
2024-01-10T01:11:24.662Z,-3.40
2024-01-10T01:13:51.766Z,-3.40
2024-01-10T01:16:18.552Z,-3.40
2024-01-10T01:18:46.543Z,-3.50
2024-01-10T01:21:13.582Z,-3.50
2024-01-10T01:23:42.606Z,-3.50
2024-01-10T01:26:10.347Z,-3.50
2024-01-10T01:28:37.382Z,-3.50
2024-01-10T01:31:04.515Z,-3.60
2024-01-10T01:33:31.422Z,-3.60
2024-01-10T01:35:58.251Z,-3.60
2024-01-10T01:38:25.474Z,-3.60
2024-01-10T01:40:53.106Z,-3.60
2024-01-10T01:43:24.944Z,-3.60
2024-01-10T01:45:57.164Z,-3.60
2024-01-10T01:48:26.142Z,-3.50
2024-01-10T01:50:58.247Z,-3.50
2024-01-10T01:53:25.789Z,-3.60
2024-01-10T01:55:52.787Z,-3.60
2024-01-10T01:58:21.696Z,-3.60
2024-01-10T02:00:48.428Z,-3.60
2024-01-10T02:03:15.801Z,-3.70
2024-01-10T02:05:42.971Z,-3.70
2024-01-10T02:08:10.010Z,-3.70
2024-01-10T02:10:36.891Z,-3.70
2024-01-10T02:13:04.139Z,-3.70
2024-01-10T02:15:31.153Z,-3.80
2024-01-10T02:17:58.054Z,-3.80
2024-01-10T02:20:25.129Z,-3.80
2024-01-10T02:22:52.040Z,-3.80
2024-01-10T02:25:19.330Z,-3.90
2024-01-10T02:27:46.408Z,-3.90
2024-01-10T02:30:13.444Z,-3.90
2024-01-10T02:32:40.519Z,-3.90
2024-01-10T02:35:08.234Z,-3.90
2024-01-10T02:37:35.297Z,-3.90
2024-01-10T02:40:02.538Z,-3.90
2024-01-10T02:42:29.840Z,-3.90
2024-01-10T02:44:57.168Z,-4.00
2024-01-10T02:47:24.115Z,-4.00
2024-01-10T02:49:51.161Z,-4.00
2024-01-10T02:52:18.189Z,-4.00
2024-01-10T02:54:44.882Z,-4.10
2024-01-10T02:57:11.788Z,-4.10
2024-01-10T02:59:38.504Z,-4.10
2024-01-10T03:02:05.531Z,-4.10
2024-01-10T03:04:32.223Z,-4.00
2024-01-10T03:06:58.998Z,-3.90
2024-01-10T03:09:25.733Z,-3.90
2024-01-10T03:11:52.409Z,-3.80
2024-01-10T03:14:19.256Z,-4.00
2024-01-10T03:16:46.806Z,-4.10
2024-01-10T03:19:14.398Z,-4.20
2024-01-10T03:21:41.527Z,-4.20
2024-01-10T03:24:09.252Z,-4.30
2024-01-10T03:26:35.953Z,-4.30
2024-01-10T03:29:02.968Z,-4.30
2024-01-10T03:31:31.654Z,-4.30
2024-01-10T03:33:59.583Z,-4.30
2024-01-10T03:36:26.811Z,-4.30
2024-01-10T03:38:54.847Z,-4.30
2024-01-10T03:41:22.197Z,-4.40
2024-01-10T03:43:49.128Z,-4.40
2024-01-10T03:46:16.978Z,-4.40
2024-01-10T03:48:52.804Z,-4.30
2024-01-10T03:51:20.089Z,-4.30
2024-01-10T03:53:47.145Z,-4.30
2024-01-10T03:56:14.383Z,-4.30
2024-01-10T03:58:41.435Z,-4.40
2024-01-10T04:01:11.594Z,-4.30
2024-01-10T04:03:39.208Z,-4.30
2024-01-10T04:06:06.703Z,-4.40
2024-01-10T04:08:33.672Z,-4.40
2024-01-10T04:11:00.439Z,-4.40
2024-01-10T04:13:27.782Z,-4.40
2024-01-10T04:15:54.474Z,-4.50
2024-01-10T04:18:21.792Z,-4.50
2024-01-10T04:20:50.405Z,-4.40
2024-01-10T04:23:17.386Z,-4.50
2024-01-10T04:25:44.188Z,-4.50
2024-01-10T04:28:11.093Z,-4.40
2024-01-10T04:30:37.832Z,-4.40
2024-01-10T04:33:05.203Z,-4.50
2024-01-10T04:35:31.999Z,-4.50
2024-01-10T04:37:59.551Z,-4.50
2024-01-10T04:40:26.269Z,-4.50
2024-01-10T04:42:53.227Z,-4.60
2024-01-10T04:45:20.109Z,-4.70
2024-01-10T04:47:47.112Z,-4.70
2024-01-10T04:50:14.697Z,-4.60
2024-01-10T04:52:42.147Z,-4.60
2024-01-10T04:55:09.825Z,-4.70
2024-01-10T04:57:36.883Z,-4.70
2024-01-10T05:00:05.520Z,-4.80
2024-01-10T05:02:32.740Z,-4.70
2024-01-10T05:05:00.042Z,-4.70
2024-01-10T05:07:27.141Z,-4.60
2024-01-10T05:09:54.106Z,-4.60
2024-01-10T05:12:21.578Z,-4.60
2024-01-10T05:14:48.236Z,-4.60
2024-01-10T05:17:15.065Z,-4.60
2024-01-10T05:19:42.140Z,-4.60
2024-01-10T05:22:09.132Z,-4.70
2024-01-10T05:24:37.055Z,-4.70
2024-01-10T05:27:04.080Z,-4.70
2024-01-10T05:29:31.076Z,-4.70
2024-01-10T05:31:57.893Z,-4.70
2024-01-10T05:34:25.040Z,-4.70
2024-01-10T05:36:51.756Z,-4.80
2024-01-10T05:39:21.809Z,-4.80
2024-01-10T05:41:48.659Z,-4.80
2024-01-10T05:44:16.063Z,-4.80
2024-01-10T05:46:45.660Z,-4.80
2024-01-10T05:49:13.358Z,-4.80
2024-01-10T05:51:40.170Z,-4.80
2024-01-10T05:54:08.390Z,-4.80
2024-01-10T05:56:35.187Z,-4.80
2024-01-10T05:59:02.599Z,-4.70
2024-01-10T06:01:29.888Z,-4.80
2024-01-10T06:03:57.580Z,-4.80
2024-01-10T06:06:25.031Z,-4.80
2024-01-10T06:08:52.007Z,-4.70
2024-01-10T06:11:19.475Z,-4.70
2024-01-10T06:13:53.745Z,-4.70
2024-01-10T06:16:21.716Z,-4.70
2024-01-10T06:18:50.116Z,-4.70
2024-01-10T06:21:16.964Z,-4.70
2024-01-10T06:23:43.610Z,-4.70
2024-01-10T06:26:11.835Z,-4.70
2024-01-10T06:28:38.630Z,-4.70
2024-01-10T06:31:07.162Z,-4.70
2024-01-10T06:33:34.710Z,-4.70
2024-01-10T06:36:01.558Z,-4.70
2024-01-10T06:38:28.558Z,-4.80
2024-01-10T06:40:55.611Z,-4.70
2024-01-10T06:43:22.310Z,-4.80
2024-01-10T06:45:49.365Z,-4.70
2024-01-10T06:48:16.205Z,-4.70
2024-01-10T06:50:44.780Z,-4.60
2024-01-10T06:53:11.751Z,-4.60
2024-01-10T06:55:39.294Z,-4.70
2024-01-10T06:58:06.182Z,-4.60
2024-01-10T07:00:33.097Z,-4.60
2024-01-10T07:03:03.377Z,-4.60
2024-01-10T07:05:32.813Z,-4.70
2024-01-10T07:08:00.594Z,-4.70
2024-01-10T07:10:28.721Z,-4.60
2024-01-10T07:12:56.082Z,-4.60
2024-01-10T07:15:23.105Z,-4.70
2024-01-10T07:17:50.053Z,-4.70
2024-01-10T07:20:17.011Z,-4.70
2024-01-10T07:22:45.232Z,-4.60
2024-01-10T07:25:15.156Z,-4.60
2024-01-10T07:27:42.553Z,-4.50
2024-01-10T07:30:14.914Z,-4.50
2024-01-10T07:32:46.577Z,-4.60
2024-01-10T07:35:17.085Z,-4.50
2024-01-10T07:37:44.232Z,-4.50
2024-01-10T07:40:11.655Z,-4.60
2024-01-10T07:42:38.905Z,-4.60
2024-01-10T07:45:06.645Z,-4.60
2024-01-10T07:47:40.484Z,-4.60
2024-01-10T07:50:11.620Z,-4.60
2024-01-10T07:52:38.675Z,-4.60
2024-01-10T07:55:06.076Z,-4.60
2024-01-10T07:57:33.640Z,-4.50
2024-01-10T08:00:00.504Z,-4.60
2024-01-10T08:02:27.532Z,-4.60
2024-01-10T08:04:54.716Z,-4.60
2024-01-10T08:07:21.675Z,-4.60
2024-01-10T08:09:48.540Z,-4.60
2024-01-10T08:12:15.363Z,-4.60
2024-01-10T08:14:46.833Z,-4.50
2024-01-10T08:17:13.690Z,-4.50
2024-01-10T08:19:40.422Z,-4.50
2024-01-10T08:22:09.059Z,-4.60
2024-01-10T08:24:35.837Z,-4.50
2024-01-10T08:27:02.881Z,-4.50
2024-01-10T08:29:32.474Z,-4.60
2024-01-10T08:31:59.312Z,-4.50
2024-01-10T08:34:26.078Z,-4.50
2024-01-10T08:36:53.076Z,-4.50
2024-01-10T08:39:20.085Z,-4.50
2024-01-10T08:41:47.036Z,-4.50
2024-01-10T08:44:14.325Z,-4.40
2024-01-10T08:46:41.266Z,-4.40
2024-01-10T08:49:08.485Z,-4.40
2024-01-10T08:51:35.399Z,-4.30
2024-01-10T08:54:02.236Z,-4.30
2024-01-10T08:56:29.417Z,-4.10
2024-01-10T08:58:56.376Z,-3.90
2024-01-10T09:01:23.966Z,-3.40
2024-01-10T09:03:52.691Z,-3.20
2024-01-10T09:06:19.474Z,-3.20
2024-01-10T09:08:46.514Z,-2.90
2024-01-10T09:11:13.327Z,-2.80
2024-01-10T09:13:41.618Z,-2.90
2024-01-10T09:16:09.240Z,-3.00
2024-01-10T09:18:36.827Z,-3.40
2024-01-10T09:21:05.388Z,-3.60
2024-01-10T09:23:32.422Z,-3.60
2024-01-10T09:25:59.240Z,-3.60
2024-01-10T09:28:27.178Z,-3.60
2024-01-10T09:30:55.243Z,-3.60
2024-01-10T09:33:23.880Z,-3.60
2024-01-10T09:35:50.780Z,-3.50
2024-01-10T09:38:18.091Z,-3.50
2024-01-10T09:40:45.194Z,-3.50
2024-01-10T09:43:12.816Z,-3.40
2024-01-10T09:45:47.881Z,-3.20
2024-01-10T09:48:16.410Z,-3.00
2024-01-10T09:50:43.751Z,-2.80
2024-01-10T09:53:16.114Z,-2.70
2024-01-10T09:55:43.698Z,-2.60
2024-01-10T09:58:11.358Z,-2.40
2024-01-10T10:00:40.821Z,-2.30
2024-01-10T10:03:14.528Z,-2.30
2024-01-10T10:05:45.177Z,-2.10
2024-01-10T10:08:13.977Z,-2.00
2024-01-10T10:10:44.278Z,-2.00
2024-01-10T10:13:15.367Z,-1.80
2024-01-10T10:15:42.175Z,-1.70
2024-01-10T10:18:16.198Z,-1.70
2024-01-10T10:20:43.121Z,-1.70
2024-01-10T10:23:18.266Z,-1.70
2024-01-10T10:25:48.503Z,-1.60
2024-01-10T10:28:25.161Z,-1.50
2024-01-10T10:30:57.109Z,-1.50
2024-01-10T10:33:25.173Z,-1.50
2024-01-10T10:35:53.115Z,-1.40
2024-01-10T10:38:23.618Z,-1.30
2024-01-10T10:40:51.747Z,-1.30
2024-01-10T10:43:23.143Z,-1.10
2024-01-10T10:45:52.754Z,-1.00
2024-01-10T10:48:23.020Z,-0.90
2024-01-10T10:51:00.447Z,-0.90
2024-01-10T10:53:30.092Z,-0.80
2024-01-10T10:56:00.137Z,-0.60
2024-01-10T10:58:33.603Z,-0.50
2024-01-10T11:01:06.839Z,-0.30
2024-01-10T11:03:39.070Z,-0.40
2024-01-10T11:06:11.811Z,-0.10
2024-01-10T11:08:51.284Z,0.00
2024-01-10T11:11:36.912Z,0.10
2024-01-10T11:14:31.846Z,0.10
2024-01-10T11:17:20.401Z,0.20
2024-01-10T11:20:11.505Z,0.30
2024-01-10T11:23:09.661Z,0.60
2024-01-10T11:25:39.971Z,0.60
2024-01-10T11:28:08.088Z,0.80
2024-01-10T11:30:50.130Z,0.90
2024-01-10T11:33:22.981Z,1.00
2024-01-10T11:36:18.832Z,0.70
2024-01-10T11:38:54.216Z,0.90
2024-01-10T11:41:41.563Z,0.90
2024-01-10T11:44:11.865Z,1.20
2024-01-10T11:46:43.789Z,1.60
2024-01-10T11:49:12.990Z,2.70
2024-01-10T11:51:44.239Z,2.30
2024-01-10T11:54:12.510Z,1.40
2024-01-10T11:56:44.052Z,0.90
2024-01-10T11:59:12.800Z,0.60
2024-01-10T12:01:40.846Z,0.40
2024-01-10T12:04:14.558Z,0.30
2024-01-10T12:06:48.307Z,0.20
2024-01-10T12:09:15.731Z,0.00
2024-01-10T12:11:43.111Z,-0.10
2024-01-10T12:14:10.956Z,-0.20
2024-01-10T12:16:38.296Z,-0.30
2024-01-10T12:19:06.198Z,-0.30
2024-01-10T12:21:33.291Z,-0.20
2024-01-10T12:24:00.254Z,-0.30
2024-01-10T12:26:27.250Z,-0.30
2024-01-10T12:29:00.911Z,-0.20
2024-01-10T12:31:33.696Z,-0.20
2024-01-10T12:34:00.808Z,-0.20
2024-01-10T12:36:27.728Z,-0.20
2024-01-10T12:38:54.986Z,-0.20
2024-01-10T12:41:22.302Z,-0.10
2024-01-10T12:43:56.537Z,-0.10
2024-01-10T12:46:26.774Z,-0.10
2024-01-10T12:49:03.992Z,-0.10
2024-01-10T12:51:33.438Z,-0.10
2024-01-10T12:54:00.988Z,0.00
2024-01-10T12:56:29.022Z,0.00
2024-01-10T12:58:58.351Z,0.00
2024-01-10T13:01:26.169Z,0.00
2024-01-10T13:03:53.873Z,0.00
2024-01-10T13:06:23.173Z,0.00
2024-01-10T13:08:50.852Z,0.00
2024-01-10T13:11:18.139Z,0.00
2024-01-10T13:13:44.992Z,0.10
2024-01-10T13:16:12.490Z,0.10
2024-01-10T13:18:40.182Z,0.10
2024-01-10T13:21:07.523Z,0.10
2024-01-10T13:23:35.908Z,0.10
2024-01-10T13:26:03.443Z,0.10
2024-01-10T13:28:30.707Z,0.10
2024-01-10T13:30:57.780Z,0.20
2024-01-10T13:33:24.763Z,0.10
2024-01-10T13:35:51.814Z,0.10
2024-01-10T13:38:18.687Z,0.00
2024-01-10T13:40:45.603Z,0.00
2024-01-10T13:43:12.505Z,0.00
2024-01-10T13:45:40.112Z,0.00
2024-01-10T13:48:07.450Z,0.00
2024-01-10T13:50:34.757Z,0.00
2024-01-10T13:53:01.630Z,0.00
2024-01-10T13:55:28.469Z,0.00
2024-01-10T13:57:57.022Z,-0.10
2024-01-10T14:00:23.893Z,-0.10
2024-01-10T14:02:50.714Z,0.00
2024-01-10T14:05:17.951Z,0.00
2024-01-10T14:07:46.123Z,0.00
2024-01-10T14:10:14.273Z,0.00
2024-01-10T14:12:41.121Z,0.00
2024-01-10T14:15:08.916Z,0.00
2024-01-10T14:17:36.286Z,0.00
2024-01-10T14:20:03.841Z,0.00
2024-01-10T14:22:32.841Z,0.00
2024-01-10T14:25:02.639Z,0.10
2024-01-10T14:27:30.431Z,0.10
2024-01-10T14:29:57.438Z,0.10
2024-01-10T14:32:24.553Z,0.10
2024-01-10T14:34:51.787Z,0.10
2024-01-10T14:37:19.025Z,0.10
2024-01-10T14:39:45.935Z,0.10
2024-01-10T14:42:12.752Z,0.10
2024-01-10T14:44:39.672Z,0.10
2024-01-10T14:47:11.230Z,0.10
2024-01-10T14:49:40.522Z,0.20
2024-01-10T14:52:07.369Z,0.20
2024-01-10T14:54:34.054Z,0.20
2024-01-10T14:57:00.883Z,0.20
2024-01-10T14:59:37.334Z,0.20
2024-01-10T15:02:12.177Z,0.20
2024-01-10T15:04:40.479Z,0.20
2024-01-10T15:07:07.998Z,0.20
2024-01-10T15:09:37.567Z,0.20
2024-01-10T15:12:11.905Z,0.20
2024-01-10T15:14:42.484Z,0.10
2024-01-10T15:17:11.470Z,0.10
2024-01-10T15:19:39.923Z,0.10
2024-01-10T15:22:07.118Z,0.00
2024-01-10T15:24:34.425Z,0.00
2024-01-10T15:27:03.221Z,0.10
2024-01-10T15:29:31.388Z,0.10
2024-01-10T15:31:59.085Z,0.10
2024-01-10T15:34:27.293Z,0.10
2024-01-10T15:36:54.290Z,0.00
2024-01-10T15:39:21.580Z,0.00
2024-01-10T15:41:52.529Z,0.00
2024-01-10T15:44:21.065Z,-0.10
2024-01-10T15:46:48.562Z,-0.10
2024-01-10T15:49:16.187Z,-0.10
2024-01-10T15:51:43.619Z,0.00
2024-01-10T15:54:10.478Z,0.00
2024-01-10T15:56:40.504Z,0.00
2024-01-10T15:59:11.041Z,-0.10
2024-01-10T16:01:38.033Z,-0.10
2024-01-10T16:04:05.525Z,-0.20
2024-01-10T16:06:33.682Z,-0.20
2024-01-10T16:09:02.371Z,-0.20
2024-01-10T16:11:29.498Z,-0.20
2024-01-10T16:13:57.784Z,-0.20
2024-01-10T16:16:30.646Z,-0.20
2024-01-10T16:18:58.802Z,-0.20
2024-01-10T16:21:26.140Z,-0.20
2024-01-10T16:23:53.068Z,-0.20
2024-01-10T16:26:19.864Z,-0.20
2024-01-10T16:28:48.605Z,-0.30
2024-01-10T16:31:15.541Z,-0.30
2024-01-10T16:33:42.366Z,-0.30
2024-01-10T16:36:09.350Z,-0.30
2024-01-10T16:38:36.230Z,-0.30
2024-01-10T16:41:03.295Z,-0.30
2024-01-10T16:43:30.604Z,-0.40
2024-01-10T16:45:57.387Z,-0.40
2024-01-10T16:48:25.103Z,-0.40
2024-01-10T16:50:51.969Z,-0.40
2024-01-10T16:53:18.967Z,-0.40
2024-01-10T16:55:45.878Z,-0.40
2024-01-10T16:58:12.826Z,-0.40
2024-01-10T17:00:39.979Z,-0.40
2024-01-10T17:03:07.800Z,-0.50
2024-01-10T17:05:38.911Z,-0.50
2024-01-10T17:08:08.360Z,-0.50
2024-01-10T17:10:35.293Z,-0.50
2024-01-10T17:13:02.202Z,-0.60
2024-01-10T17:15:28.988Z,-0.60
2024-01-10T17:17:57.088Z,-0.60
2024-01-10T17:20:26.223Z,-0.60
2024-01-10T17:22:54.066Z,-0.60
2024-01-10T17:25:24.024Z,-0.70
2024-01-10T17:27:51.518Z,-0.70
2024-01-10T17:30:18.319Z,-0.70
2024-01-10T17:32:45.350Z,-0.70
2024-01-10T17:35:16.357Z,-0.70
2024-01-10T17:37:44.183Z,-0.70
2024-01-10T17:40:11.259Z,-0.70
2024-01-10T17:42:38.188Z,-0.80
2024-01-10T17:45:05.973Z,-0.80
2024-01-10T17:47:34.286Z,-0.80
2024-01-10T17:50:01.345Z,-0.80
2024-01-10T17:52:28.238Z,-0.80
2024-01-10T17:54:55.681Z,-0.80
2024-01-10T17:57:27.569Z,-0.90
2024-01-10T17:59:54.919Z,-0.90
2024-01-10T18:02:21.933Z,-0.90
2024-01-10T18:04:49.596Z,-0.90
2024-01-10T18:07:16.272Z,-0.90
2024-01-10T18:09:43.509Z,-0.90
2024-01-10T18:12:10.488Z,-1.00
2024-01-10T18:14:37.807Z,-1.00
2024-01-10T18:17:05.065Z,-1.00
2024-01-10T18:19:31.930Z,-1.00
2024-01-10T18:21:59.439Z,-1.00
2024-01-10T18:24:26.232Z,-1.00
2024-01-10T18:26:53.010Z,-1.10
2024-01-10T18:29:20.538Z,-1.00
2024-01-10T18:31:48.008Z,-1.00
2024-01-10T18:34:15.063Z,-1.00
2024-01-10T18:36:42.134Z,-1.10
2024-01-10T18:39:13.776Z,-1.10
2024-01-10T18:41:42.151Z,-1.10
2024-01-10T18:44:09.173Z,-1.10
2024-01-10T18:46:37.570Z,-1.10
2024-01-10T18:49:06.349Z,-1.10
2024-01-10T18:51:33.333Z,-1.10
2024-01-10T18:54:00.277Z,-1.10
2024-01-10T18:56:27.597Z,-1.10
2024-01-10T18:59:00.767Z,-1.20
2024-01-10T19:01:28.794Z,-1.20
2024-01-10T19:03:56.685Z,-1.20
2024-01-10T19:06:23.454Z,-1.20
2024-01-10T19:08:50.452Z,-1.20
2024-01-10T19:11:17.229Z,-1.20
2024-01-10T19:13:44.024Z,-1.20
2024-01-10T19:16:11.527Z,-1.20
2024-01-10T19:18:38.935Z,-1.30
2024-01-10T19:21:06.512Z,-1.30
2024-01-10T19:23:35.703Z,-1.30
2024-01-10T19:26:04.599Z,-1.30
2024-01-10T19:28:31.407Z,-1.30
2024-01-10T19:30:59.689Z,-1.30
2024-01-10T19:33:27.033Z,-1.30
2024-01-10T19:35:53.777Z,-1.30
2024-01-10T19:38:20.558Z,-1.30
2024-01-10T19:40:47.366Z,-1.30
2024-01-10T19:43:23.882Z,-1.30
2024-01-10T19:45:51.350Z,-1.30
2024-01-10T19:48:18.357Z,-1.40
2024-01-10T19:50:45.191Z,-1.40
2024-01-10T19:53:12.576Z,-1.30
2024-01-10T19:55:39.251Z,-1.30
2024-01-10T19:58:06.050Z,-1.40
2024-01-10T20:00:33.832Z,-1.40
2024-01-10T20:03:00.763Z,-1.40
2024-01-10T20:05:27.590Z,-1.40
2024-01-10T20:07:54.663Z,-1.40
2024-01-10T20:10:22.074Z,-1.50
2024-01-10T20:12:48.809Z,-1.40
2024-01-10T20:15:16.731Z,-1.40
2024-01-10T20:17:43.870Z,-1.40
2024-01-10T20:20:11.238Z,-1.40
2024-01-10T20:22:39.814Z,-1.50
2024-01-10T20:25:08.491Z,-1.50
2024-01-10T20:27:35.627Z,-1.60
2024-01-10T20:30:02.587Z,-1.60
2024-01-10T20:32:29.653Z,-1.50
2024-01-10T20:35:09.046Z,-1.50
2024-01-10T20:37:42.308Z,-1.60
2024-01-10T20:40:09.871Z,-1.60
2024-01-10T20:42:36.826Z,-1.60
2024-01-10T20:45:04.380Z,-1.60
2024-01-10T20:47:31.324Z,-1.70
2024-01-10T20:49:59.821Z,-1.70
2024-01-10T20:52:32.340Z,-1.70
2024-01-10T20:55:00.358Z,-1.70
2024-01-10T20:57:27.249Z,-1.70
2024-01-10T20:59:55.484Z,-1.70
2024-01-10T21:02:24.078Z,-1.70
2024-01-10T21:04:51.389Z,-1.70
2024-01-10T21:07:18.998Z,-1.80
2024-01-10T21:09:46.115Z,-1.80
2024-01-10T21:12:14.744Z,-1.80
2024-01-10T21:14:42.671Z,-1.80
2024-01-10T21:17:13.299Z,-1.80
2024-01-10T21:19:40.870Z,-1.80
2024-01-10T21:22:08.722Z,-1.80
2024-01-10T21:24:36.320Z,-1.80
2024-01-10T21:27:03.519Z,-1.80
2024-01-10T21:29:30.533Z,-1.80
2024-01-10T21:31:57.605Z,-1.80
2024-01-10T21:34:24.505Z,-1.80
2024-01-10T21:36:51.326Z,-1.90
2024-01-10T21:39:18.141Z,-1.90
2024-01-10T21:41:45.228Z,-1.90
2024-01-10T21:44:12.200Z,-1.90
2024-01-10T21:46:39.136Z,-1.90
2024-01-10T21:49:06.025Z,-1.80
2024-01-10T21:51:33.055Z,-1.80
2024-01-10T21:53:59.759Z,-1.80
2024-01-10T21:56:26.702Z,-1.80
2024-01-10T21:58:53.696Z,-1.80
2024-01-10T22:01:20.396Z,-1.80
2024-01-10T22:03:47.606Z,-1.80
2024-01-10T22:06:15.203Z,-1.80
2024-01-10T22:08:42.207Z,-1.80
2024-01-10T22:11:09.521Z,-1.90
2024-01-10T22:13:36.350Z,-1.90
2024-01-10T22:16:03.126Z,-1.90
2024-01-10T22:18:30.666Z,-2.00
2024-01-10T22:20:57.547Z,-2.00
2024-01-10T22:23:24.339Z,-2.10
2024-01-10T22:25:51.085Z,-2.10
2024-01-10T22:30:44.783Z,-2.20
2024-01-10T22:33:12.548Z,-2.20
2024-01-10T22:35:39.501Z,-2.30
2024-01-10T22:38:06.371Z,-2.30
2024-01-10T22:40:33.439Z,-2.30
2024-01-10T22:43:00.208Z,-2.30
2024-01-10T22:45:27.319Z,-2.30
2024-01-10T22:47:55.081Z,-2.30
2024-01-10T22:50:21.917Z,-2.30
2024-01-10T22:52:49.036Z,-2.30
2024-01-10T22:55:15.959Z,-2.30
2024-01-10T22:57:42.671Z,-2.30
2024-01-10T23:00:11.970Z,-2.30
2024-01-10T23:02:38.958Z,-2.30
2024-01-10T23:05:06.327Z,-2.30
2024-01-10T23:07:33.232Z,-2.30
2024-01-10T23:10:01.150Z,-2.30
2024-01-10T23:12:27.842Z,-2.40
2024-01-10T23:14:54.637Z,-2.40
2024-01-10T23:17:21.468Z,-2.50
2024-01-10T23:19:48.280Z,-2.50
2024-01-10T23:22:14.930Z,-2.50
2024-01-10T23:24:41.808Z,-2.50
2024-01-10T23:27:09.591Z,-2.50
