createdAt,value
2023-04-19T00:00:22.173Z,89.83
2023-04-19T00:05:23.350Z,89.93
2023-04-19T00:10:24.530Z,91.41
2023-04-19T00:15:25.612Z,92.13
2023-04-19T00:20:26.710Z,91.72
2023-04-19T00:25:28.828Z,91.00
2023-04-19T00:30:29.054Z,91.72
2023-04-19T00:35:29.194Z,91.41
2023-04-19T00:40:29.293Z,92.13
2023-04-19T00:45:28.367Z,91.82
2023-04-19T00:50:29.621Z,91.31
2023-04-19T00:55:30.697Z,91.67
2023-04-19T01:00:31.769Z,91.57
2023-04-19T01:05:32.846Z,90.81
2023-04-19T01:10:34.066Z,90.81
2023-04-19T01:15:35.233Z,90.26
2023-04-19T01:20:37.334Z,90.16
2023-04-19T01:25:36.426Z,89.81
2023-04-19T01:30:37.541Z,90.36
2023-04-19T01:35:38.611Z,90.11
2023-04-19T01:40:39.694Z,90.11
2023-04-19T01:45:40.940Z,89.39
2023-04-19T01:50:42.033Z,89.60
2023-04-19T01:55:43.104Z,89.04
2023-04-19T02:00:44.206Z,89.25
2023-04-19T02:05:46.264Z,89.45
2023-04-19T02:10:46.343Z,88.94
2023-04-19T02:15:45.516Z,88.84
2023-04-19T02:20:46.780Z,88.64
2023-04-19T02:25:47.885Z,88.84
2023-04-19T02:30:49.987Z,89.15
2023-04-19T02:35:49.078Z,90.01
2023-04-19T02:40:51.184Z,90.93
2023-04-19T02:45:51.347Z,91.18
2023-04-19T02:50:50.431Z,91.59
2023-04-19T02:55:51.645Z,91.18
2023-04-19T03:00:55.736Z,90.97
2023-04-19T03:05:52.767Z,91.38
2023-04-19T03:10:53.953Z,91.28
2023-04-19T03:15:55.098Z,91.49
2023-04-19T03:20:57.132Z,91.59
2023-04-19T03:25:56.197Z,91.80
2023-04-19T03:30:57.509Z,91.49
2023-04-19T03:35:58.560Z,92.35
2023-04-19T03:41:00.628Z,91.59
2023-04-19T03:45:59.902Z,91.59
2023-04-19T03:51:01.935Z,91.18
2023-04-19T03:56:00.996Z,91.28
2023-04-19T04:01:02.108Z,91.38
2023-04-19T04:06:06.150Z,91.59
2023-04-19T04:11:03.356Z,91.08
2023-04-19T04:16:04.505Z,90.42
2023-04-19T04:21:06.535Z,90.42
2023-04-19T04:26:05.598Z,90.32
2023-04-19T04:31:07.684Z,90.42
2023-04-19T04:36:08.613Z,90.97
2023-04-19T04:41:06.990Z,91.90
2023-04-19T04:46:08.051Z,92.72
2023-04-19T04:51:09.116Z,91.96
2023-04-19T04:56:11.197Z,91.65
2023-04-19T05:01:11.356Z,91.44
2023-04-19T05:06:10.375Z,90.58
2023-04-19T05:11:12.803Z,90.58
2023-04-19T05:16:12.079Z,89.87
2023-04-19T05:21:14.142Z,90.73
2023-04-19T05:26:13.748Z,92.00
2023-04-19T05:31:13.009Z,92.61
2023-04-19T05:36:15.030Z,91.14
2023-04-19T05:41:14.121Z,90.03
2023-04-19T05:46:15.245Z,89.21
2023-04-19T05:51:16.551Z,88.86
2023-04-19T05:56:17.607Z,87.90
2023-04-19T06:01:19.689Z,87.38
2023-04-19T06:06:18.883Z,87.35
2023-04-19T06:11:28.893Z,88.82
2023-04-19T06:16:21.027Z,88.76
2023-04-19T06:21:22.194Z,88.41
2023-04-19T06:26:23.228Z,87.35
2023-04-19T06:31:23.445Z,86.69
2023-04-19T06:36:24.552Z,85.22
2023-04-19T06:41:27.976Z,84.91
2023-04-19T06:46:27.048Z,84.30
2023-04-19T06:51:28.219Z,84.36
2023-04-19T06:56:29.474Z,83.04
2023-04-19T07:01:32.586Z,84.30
2023-04-19T07:06:32.622Z,84.91
2023-04-19T07:11:31.763Z,86.96
2023-04-19T07:16:33.095Z,85.12
2023-04-19T07:21:34.387Z,85.02
2023-04-19T07:26:35.574Z,86.04
2023-04-19T07:31:36.770Z,87.59
2023-04-19T07:36:38.812Z,87.45
2023-04-19T07:41:37.044Z,86.63
2023-04-19T07:46:38.279Z,86.18
2023-04-19T07:51:40.361Z,86.49
2023-04-19T07:56:39.535Z,86.59
2023-04-19T08:01:41.712Z,86.79
2023-04-19T08:06:40.955Z,86.65
2023-04-19T08:11:42.157Z,86.24
2023-04-19T08:21:44.215Z,85.94
2023-04-19T08:26:45.313Z,85.63
2023-04-19T08:31:46.587Z,84.83
2023-04-19T08:37:00.071Z,84.67
2023-04-19T08:41:52.823Z,86.04
2023-04-19T08:46:47.606Z,86.24
2023-04-19T08:51:48.762Z,85.30
2023-04-19T08:56:49.851Z,83.40
2023-04-19T09:01:50.991Z,85.04
2023-04-19T09:06:52.144Z,83.47
2023-04-19T09:11:53.295Z,83.12
2023-04-19T09:16:54.444Z,81.25
2023-04-19T09:21:55.518Z,82.07
2023-04-19T09:26:56.634Z,79.82
2023-04-19T09:31:58.814Z,79.00
2023-04-19T09:37:15.168Z,78.02
2023-04-19T09:41:58.534Z,77.78
2023-04-19T09:46:59.635Z,76.59
2023-04-19T09:52:00.665Z,78.31
2023-04-19T09:57:01.898Z,76.07
2023-04-19T10:02:03.090Z,77.60
2023-04-19T10:07:25.162Z,77.74
2023-04-19T10:12:18.578Z,76.34
2023-04-19T10:17:04.096Z,78.01
2023-04-19T10:22:05.252Z,76.82
2023-04-19T10:27:07.423Z,75.49
2023-04-19T10:32:07.480Z,74.44
2023-04-19T10:37:06.500Z,74.21
2023-04-19T10:42:07.670Z,73.74
2023-04-19T10:47:09.733Z,74.27
2023-04-19T10:52:09.945Z,71.88
2023-04-19T10:57:10.024Z,73.80
2023-04-19T11:02:10.105Z,72.58
2023-04-19T11:07:10.153Z,71.67
2023-04-19T11:12:09.214Z,70.25
2023-04-19T11:17:10.294Z,72.04
2023-04-19T11:22:11.498Z,73.36
2023-04-19T11:27:12.651Z,71.64
2023-04-19T11:32:13.805Z,72.38
2023-04-19T11:37:14.932Z,71.80
2023-04-19T11:42:15.994Z,70.42
2023-04-19T11:47:17.074Z,70.62
2023-04-19T11:52:18.220Z,71.50
2023-04-19T11:57:19.373Z,71.84
2023-04-19T12:02:20.550Z,71.88
2023-04-19T12:07:22.602Z,72.85
2023-04-19T12:12:21.678Z,70.92
2023-04-19T12:17:22.782Z,70.92
2023-04-19T12:22:23.870Z,72.11
2023-04-19T12:27:25.039Z,71.87
2023-04-19T12:32:26.156Z,71.50
2023-04-19T12:37:28.571Z,71.30
2023-04-19T12:42:27.683Z,72.08
2023-04-19T12:47:28.824Z,72.01
2023-04-19T12:52:30.013Z,72.21
2023-04-19T12:57:31.181Z,73.36
2023-04-19T13:02:32.336Z,73.91
2023-04-19T13:07:33.545Z,74.28
2023-04-19T13:12:34.607Z,75.67
2023-04-19T13:17:35.804Z,75.54
2023-04-19T13:22:37.887Z,75.43
2023-04-19T13:27:36.975Z,75.30
2023-04-19T13:32:38.189Z,74.99
2023-04-19T13:37:40.278Z,75.33
2023-04-19T13:42:39.309Z,74.99
2023-04-19T13:47:40.473Z,75.84
2023-04-19T13:52:42.807Z,75.40
2023-04-19T13:57:41.907Z,74.48
2023-04-19T14:02:44.060Z,74.99
2023-04-19T14:07:42.125Z,75.23
2023-04-19T14:12:43.236Z,75.30
2023-04-19T14:17:44.424Z,75.40
2023-04-19T14:22:45.578Z,75.30
2023-04-19T14:27:46.719Z,74.15
2023-04-19T14:32:47.982Z,74.18
2023-04-19T14:37:49.160Z,73.80
2023-04-19T14:42:50.335Z,74.15
2023-04-19T14:47:51.471Z,74.72
2023-04-19T14:52:52.543Z,74.21
2023-04-19T14:57:53.636Z,74.52
2023-04-19T15:02:54.920Z,74.96
2023-04-19T15:07:56.021Z,75.67
2023-04-19T15:12:57.238Z,74.89
2023-04-19T15:17:58.444Z,75.95
2023-04-19T15:22:59.531Z,76.56
2023-04-19T15:27:59.735Z,76.59
2023-04-19T15:33:01.906Z,76.25
2023-04-19T15:38:01.103Z,77.40
2023-04-19T15:43:02.258Z,77.95
2023-04-19T15:48:05.429Z,77.85
2023-04-19T15:53:04.545Z,78.36
2023-04-19T15:58:05.654Z,79.17
2023-04-19T16:03:06.921Z,80.43
2023-04-19T16:08:08.101Z,82.57
2023-04-19T16:13:09.356Z,82.17
2023-04-19T16:18:10.548Z,83.29
2023-04-19T16:23:11.614Z,83.39
2023-04-19T16:28:13.759Z,83.96
2023-04-19T16:33:13.838Z,83.39
2023-04-19T16:38:13.096Z,83.96
2023-04-19T16:43:14.248Z,82.80
2023-04-19T16:48:15.512Z,81.41
2023-04-19T16:53:16.653Z,82.43
2023-04-19T16:58:17.744Z,81.82
2023-04-19T17:03:19.270Z,82.64
2023-04-19T17:08:18.514Z,84.00
2023-04-19T17:13:19.754Z,83.53
2023-04-19T17:18:21.006Z,83.26
2023-04-19T17:23:22.148Z,84.16
2023-04-19T17:28:23.573Z,85.91
2023-04-19T17:33:23.181Z,88.31
2023-04-19T17:38:22.563Z,91.05
2023-04-19T17:43:30.865Z,92.83
2023-04-19T17:48:26.229Z,96.31
2023-04-19T17:53:25.616Z,97.99
2023-04-19T17:58:27.194Z,98.45
2023-04-19T18:03:27.524Z,99.52
2023-04-19T18:08:27.935Z,99.47
2023-04-19T18:13:27.408Z,99.77
2023-04-19T18:18:27.800Z,99.82
2023-04-19T18:23:29.886Z,99.72
2023-04-19T18:28:28.363Z,98.63
2023-04-19T18:33:28.836Z,98.47
2023-04-19T18:38:28.333Z,99.04
2023-04-19T18:43:30.819Z,99.44
2023-04-19T18:48:29.567Z,99.99
2023-04-19T18:53:33.682Z,99.99
2023-04-19T18:58:29.858Z,99.99
2023-04-19T19:03:57.923Z,99.99
2023-04-19T19:08:32.417Z,99.99
2023-04-19T19:13:31.845Z,99.99
2023-04-19T19:18:33.084Z,99.99
2023-04-19T19:23:36.268Z,99.99
2023-04-19T19:28:32.863Z,99.99
2023-04-19T19:33:33.355Z,99.99
2023-04-19T19:38:32.521Z,99.95
2023-04-19T19:43:33.926Z,99.99
2023-04-19T19:48:39.130Z,99.99
2023-04-19T19:53:33.622Z,99.99
2023-04-19T20:03:37.699Z,99.99
2023-04-19T20:08:37.475Z,99.99
2023-04-19T20:13:34.972Z,99.99
2023-04-19T20:18:34.489Z,99.56
2023-04-19T20:23:33.970Z,99.99
2023-04-19T20:28:34.542Z,99.99
2023-04-19T20:33:35.714Z,99.51
2023-04-19T20:38:35.206Z,99.99
2023-04-19T20:43:34.700Z,99.51
2023-04-19T20:48:34.102Z,99.19
2023-04-19T20:53:36.374Z,99.09
2023-04-19T20:58:37.073Z,98.47
2023-04-19T21:03:36.405Z,97.96
2023-04-19T21:08:37.618Z,99.40
2023-04-19T21:13:39.731Z,98.21
2023-04-19T21:18:38.785Z,99.34
2023-04-19T21:23:39.877Z,99.14
2023-04-19T21:28:40.967Z,99.86
2023-04-19T21:33:42.088Z,99.99
2023-04-19T21:38:44.190Z,99.14
2023-04-19T21:43:44.276Z,99.14
2023-04-19T21:48:43.375Z,98.41
2023-04-19T21:53:44.473Z,99.99
2023-04-19T21:58:46.535Z,99.99
2023-04-19T22:03:46.936Z,98.83
2023-04-19T22:08:47.186Z,99.44
2023-04-19T22:13:46.280Z,97.49
2023-04-19T22:18:48.358Z,98.83
2023-04-19T22:23:47.432Z,97.59
2023-04-19T22:28:48.548Z,98.21
2023-04-19T22:33:54.533Z,98.06
2023-04-19T22:38:50.570Z,96.86
2023-04-19T22:43:49.904Z,97.38
2023-04-19T22:48:50.971Z,98.62
2023-04-19T22:53:53.058Z,98.31
2023-04-19T22:58:52.135Z,97.89
2023-04-19T23:03:53.246Z,97.89
2023-04-19T23:08:54.344Z,97.49
2023-04-19T23:13:55.425Z,98.31
2023-04-19T23:18:56.520Z,98.93
2023-04-19T23:23:57.760Z,98.83
2023-04-19T23:28:58.819Z,97.38
2023-04-19T23:33:59.884Z,97.11
2023-04-19T23:39:00.946Z,97.94
2023-04-19T23:44:02.006Z,98.15
2023-04-19T23:49:03.086Z,98.46
2023-04-19T23:54:04.173Z,98.05
2023-04-19T23:59:06.255Z,98.77
