createdAt,value
2023-05-02T00:00:42.324Z,96312.44
2023-05-02T00:04:55.287Z,96315.03
2023-05-02T00:09:07.809Z,96313.53
2023-05-02T00:13:20.333Z,96315.81
2023-05-02T00:17:33.034Z,96301.97
2023-05-02T00:21:49.871Z,96307.97
2023-05-02T00:26:02.356Z,96308.06
2023-05-02T00:30:15.402Z,96309.94
2023-05-02T00:34:32.148Z,96305.59
2023-05-02T00:38:45.039Z,96299.59
2023-05-02T00:42:57.993Z,96298.69
2023-05-02T00:47:10.512Z,96297.78
2023-05-02T00:51:23.024Z,96303.72
2023-05-02T00:55:35.939Z,96296.91
2023-05-02T00:59:48.461Z,96302.06
2023-05-02T01:04:00.974Z,96308.72
2023-05-02T01:09:07.004Z,96310.28
2023-05-02T01:13:27.523Z,96305.66
2023-05-02T01:17:51.881Z,96303.94
2023-05-02T01:22:08.763Z,96296.56
2023-05-02T01:26:35.543Z,96319.31
2023-05-02T01:30:51.285Z,96301.28
2023-05-02T01:35:05.980Z,96315.91
2023-05-02T01:39:27.070Z,96318.19
2023-05-02T01:43:41.157Z,96310.44
2023-05-02T01:47:55.658Z,96317.78
2023-05-02T01:52:12.393Z,96311.31
2023-05-02T01:56:26.841Z,96323.97
2023-05-02T02:00:42.504Z,96321.41
2023-05-02T02:04:57.503Z,96327.94
2023-05-02T02:09:10.217Z,96321.53
2023-05-02T02:13:33.615Z,96339.47
2023-05-02T02:18:08.626Z,96349.59
2023-05-02T02:22:22.382Z,96344.72
2023-05-02T02:26:36.072Z,96346.66
2023-05-02T02:30:48.765Z,96342.41
2023-05-02T02:35:03.781Z,96347.16
2023-05-02T02:39:50.051Z,96353.44
2023-05-02T02:44:43.226Z,96353.97
2023-05-02T02:49:16.526Z,96358.09
2023-05-02T02:53:39.764Z,96353.59
2023-05-02T02:58:20.843Z,96362.53
2023-05-02T03:02:34.709Z,96363.53
2023-05-02T03:06:47.276Z,96362.53
2023-05-02T03:10:59.846Z,96372.22
2023-05-02T03:15:40.186Z,96367.72
2023-05-02T03:19:52.638Z,96386.16
2023-05-02T03:24:05.970Z,96376.66
2023-05-02T03:28:18.448Z,96379.78
2023-05-02T03:32:31.020Z,96375.78
2023-05-02T03:36:43.478Z,96386.69
2023-05-02T03:40:59.168Z,96389.25
2023-05-02T03:45:12.113Z,96388.47
2023-05-02T03:49:24.617Z,96387.94
2023-05-02T03:53:38.288Z,96386.03
2023-05-02T03:58:01.523Z,96396.63
2023-05-02T04:02:14.134Z,96404.66
2023-05-02T04:06:26.743Z,96416.88
2023-05-02T04:10:39.245Z,96417.84
2023-05-02T04:14:51.779Z,96392.66
2023-05-02T04:19:04.269Z,96421.25
2023-05-02T04:23:16.904Z,96428.09
2023-05-02T04:27:29.985Z,96430.97
2023-05-02T04:31:42.493Z,96432.72
2023-05-02T04:35:54.941Z,96444.69
2023-05-02T04:40:08.162Z,96436.72
2023-05-02T04:44:20.695Z,96446.84
2023-05-02T04:48:34.446Z,96446.41
2023-05-02T04:52:47.092Z,96461.13
2023-05-02T04:57:00.263Z,96465.94
2023-05-02T05:01:17.153Z,96469.16
2023-05-02T05:05:29.884Z,96464.75
2023-05-02T05:09:42.713Z,96455.69
2023-05-02T05:13:56.195Z,96465.38
2023-05-02T05:18:08.969Z,96471.25
2023-05-02T05:22:21.678Z,96467.09
2023-05-02T05:26:34.218Z,96487.34
2023-05-02T05:30:46.701Z,96475.06
2023-05-02T05:34:59.259Z,96486.06
2023-05-02T05:39:18.569Z,96498.59
2023-05-02T05:43:31.025Z,96502.91
2023-05-02T05:47:44.145Z,96492.06
2023-05-02T05:51:56.762Z,96510.81
2023-05-02T05:56:14.425Z,96512.72
2023-05-02T06:00:27.156Z,96521.31
2023-05-02T06:04:39.681Z,96517.34
2023-05-02T06:09:02.398Z,96524.00
2023-05-02T06:13:15.500Z,96528.03
2023-05-02T06:17:28.563Z,96529.91
2023-05-02T06:21:41.081Z,96534.84
2023-05-02T06:26:05.837Z,96551.72
2023-05-02T06:30:22.183Z,96546.53
2023-05-02T06:34:35.254Z,96551.94
2023-05-02T06:39:10.559Z,96560.50
2023-05-02T06:43:23.691Z,96564.19
2023-05-02T06:47:37.418Z,96571.03
2023-05-02T06:51:51.076Z,96570.31
2023-05-02T06:56:04.701Z,96574.69
2023-05-02T07:00:18.928Z,96584.44
2023-05-02T07:04:31.408Z,96578.22
2023-05-02T07:08:54.215Z,96582.34
2023-05-02T07:13:06.837Z,96592.06
2023-05-02T07:17:19.530Z,96576.44
2023-05-02T07:21:33.149Z,96578.94
2023-05-02T07:25:46.848Z,96575.13
2023-05-02T07:30:14.281Z,96576.56
2023-05-02T07:34:37.104Z,96583.28
2023-05-02T07:38:49.597Z,96582.16
2023-05-02T07:43:04.015Z,96577.84
2023-05-02T07:47:20.208Z,96590.03
2023-05-02T07:51:35.734Z,96586.47
2023-05-02T07:55:49.221Z,96587.91
2023-05-02T08:00:02.117Z,96593.28
2023-05-02T08:04:15.337Z,96593.38
2023-05-02T08:08:28.173Z,96601.78
2023-05-02T08:12:51.628Z,96604.00
2023-05-02T08:17:04.052Z,96613.72
2023-05-02T08:21:23.849Z,96611.09
2023-05-02T08:25:46.319Z,96612.03
2023-05-02T08:30:00.636Z,96622.63
2023-05-02T08:34:23.616Z,96607.66
2023-05-02T08:38:37.072Z,96618.16
2023-05-02T08:42:50.032Z,96614.38
2023-05-02T08:47:03.848Z,96620.09
2023-05-02T08:51:25.358Z,96595.34
2023-05-02T08:55:43.879Z,96619.16
2023-05-02T08:59:57.314Z,96626.25
2023-05-02T09:04:25.234Z,96626.56
2023-05-02T09:08:38.349Z,96643.84
2023-05-02T09:12:50.850Z,96616.09
2023-05-02T09:17:03.732Z,96641.22
2023-05-02T09:21:21.269Z,96638.16
2023-05-02T09:25:38.572Z,96629.88
2023-05-02T09:30:21.120Z,96650.13
2023-05-02T09:34:34.652Z,96649.75
2023-05-02T09:38:49.440Z,96654.03
2023-05-02T09:43:16.541Z,96660.16
2023-05-02T09:47:29.107Z,96666.28
2023-05-02T09:51:42.007Z,96660.03
2023-05-02T09:56:02.826Z,96659.03
2023-05-02T10:00:20.882Z,96659.19
2023-05-02T10:04:43.914Z,96663.63
2023-05-02T10:08:56.503Z,96658.97
2023-05-02T10:13:23.165Z,96662.13
2023-05-02T10:17:44.409Z,96663.47
2023-05-02T10:21:57.888Z,96658.28
2023-05-02T10:26:15.392Z,96663.84
2023-05-02T10:30:29.560Z,96661.22
2023-05-02T10:34:43.270Z,96663.13
2023-05-02T10:38:56.403Z,96660.38
2023-05-02T10:43:15.559Z,96663.53
2023-05-02T10:47:28.515Z,96663.53
2023-05-02T10:51:48.865Z,96634.44
2023-05-02T10:56:23.122Z,96650.44
2023-05-02T11:00:35.738Z,96647.38
2023-05-02T11:05:08.351Z,96642.09
2023-05-02T11:09:33.297Z,96647.25
2023-05-02T11:13:52.266Z,96634.91
2023-05-02T11:18:13.475Z,96658.25
2023-05-02T11:22:27.880Z,96643.78
2023-05-02T11:26:50.751Z,96646.91
2023-05-02T11:31:36.250Z,96647.16
2023-05-02T11:35:59.558Z,96650.41
2023-05-02T11:40:15.834Z,96657.78
2023-05-02T11:44:29.277Z,96661.69
2023-05-02T11:48:42.616Z,96660.63
2023-05-02T11:52:55.170Z,96661.91
2023-05-02T11:57:07.640Z,96658.25
2023-05-02T12:01:20.928Z,96661.91
2023-05-02T12:05:33.619Z,96651.13
2023-05-02T12:09:55.134Z,96655.91
2023-05-02T12:14:07.793Z,96666.97
2023-05-02T12:18:26.112Z,96663.88
2023-05-02T12:22:39.245Z,96653.78
2023-05-02T12:27:09.849Z,96665.19
2023-05-02T12:31:23.920Z,96656.09
2023-05-02T12:35:37.409Z,96654.31
2023-05-02T12:39:49.850Z,96662.22
2023-05-02T12:44:12.495Z,96669.13
2023-05-02T12:48:29.055Z,96671.56
2023-05-02T12:52:58.404Z,96661.53
2023-05-02T12:57:11.976Z,96627.44
2023-05-02T13:01:24.607Z,96646.38
2023-05-02T13:05:37.899Z,96666.63
2023-05-02T13:09:50.394Z,96661.03
2023-05-02T13:14:12.327Z,96660.88
2023-05-02T13:18:25.080Z,96677.41
2023-05-02T13:22:38.384Z,96663.53
2023-05-02T13:27:00.899Z,96689.19
2023-05-02T13:31:23.709Z,96696.88
2023-05-02T13:35:36.528Z,96712.81
2023-05-02T13:39:49.123Z,96705.03
2023-05-02T13:44:11.691Z,96720.25
2023-05-02T13:48:24.168Z,96741.09
2023-05-02T13:52:36.625Z,96736.13
2023-05-02T13:56:49.076Z,96745.47
2023-05-02T14:01:02.329Z,96741.94
2023-05-02T14:05:15.777Z,96712.81
2023-05-02T14:09:28.524Z,96734.38
2023-05-02T14:13:41.030Z,96738.41
2023-05-02T14:17:53.604Z,96731.63
2023-05-02T14:22:06.109Z,96743.75
2023-05-02T14:26:18.563Z,96734.34
2023-05-02T14:30:41.512Z,96727.09
2023-05-02T14:34:54.035Z,96716.03
2023-05-02T14:39:06.613Z,96717.75
2023-05-02T14:43:22.352Z,96723.72
2023-05-02T14:47:35.428Z,96708.19
2023-05-02T14:51:49.552Z,96713.81
2023-05-02T14:56:02.034Z,96716.19
2023-05-02T15:00:15.791Z,96705.72
2023-05-02T15:04:28.644Z,96698.59
2023-05-02T15:08:41.391Z,96699.72
2023-05-02T15:12:54.091Z,96709.66
2023-05-02T15:17:07.518Z,96705.47
2023-05-02T15:21:20.103Z,96702.28
2023-05-02T15:25:32.616Z,96684.06
2023-05-02T15:29:45.237Z,96683.16
2023-05-02T15:33:57.719Z,96682.84
2023-05-02T15:38:10.248Z,96687.03
2023-05-02T15:42:22.696Z,96694.94
2023-05-02T15:46:35.337Z,96700.81
2023-05-02T15:50:48.705Z,96705.69
2023-05-02T15:55:02.378Z,96705.00
2023-05-02T15:59:14.888Z,96707.88
2023-05-02T16:03:27.693Z,96720.41
2023-05-02T16:07:47.881Z,96724.81
2023-05-02T16:12:00.588Z,96748.25
2023-05-02T16:16:13.299Z,96764.72
2023-05-02T16:20:27.460Z,96790.38
2023-05-02T16:24:39.951Z,96794.81
2023-05-02T16:28:52.476Z,96806.38
2023-05-02T16:33:06.864Z,96817.53
2023-05-02T16:37:19.393Z,96819.69
2023-05-02T16:41:42.470Z,96827.66
2023-05-02T16:46:09.057Z,96821.44
2023-05-02T16:50:21.778Z,96828.31
2023-05-02T16:54:34.235Z,96824.94
2023-05-02T16:58:46.745Z,96825.06
2023-05-02T17:02:59.482Z,96825.44
2023-05-02T17:07:22.786Z,96830.56
2023-05-02T17:11:35.391Z,96819.00
2023-05-02T17:15:47.998Z,96817.31
2023-05-02T17:20:00.752Z,96825.09
2023-05-02T17:24:13.590Z,96827.72
2023-05-02T17:28:26.119Z,96826.81
2023-05-02T17:32:38.603Z,96831.31
2023-05-02T17:36:51.276Z,96832.19
2023-05-02T17:41:03.710Z,96851.56
2023-05-02T17:45:28.860Z,96850.47
2023-05-02T17:49:41.363Z,96838.66
2023-05-02T17:53:54.804Z,96848.34
2023-05-02T17:58:07.531Z,96847.06
2023-05-02T18:02:22.526Z,96852.41
2023-05-02T18:06:35.199Z,96857.00
2023-05-02T18:10:48.328Z,96848.59
2023-05-02T18:15:07.049Z,96853.25
2023-05-02T18:19:19.532Z,96855.31
2023-05-02T18:23:38.706Z,96861.66
2023-05-02T18:27:52.022Z,96860.06
2023-05-02T18:32:04.562Z,96875.59
2023-05-02T18:36:21.217Z,96883.59
2023-05-02T18:40:33.614Z,96884.34
2023-05-02T18:44:46.238Z,96891.84
2023-05-02T18:48:58.686Z,96898.16
2023-05-02T18:53:20.176Z,96904.41
2023-05-02T18:57:34.502Z,96902.69
2023-05-02T19:01:49.310Z,96913.72
2023-05-02T19:06:01.920Z,96914.75
2023-05-02T19:10:16.484Z,96922.56
2023-05-02T19:14:28.958Z,96922.16
2023-05-02T19:18:46.638Z,96911.97
2023-05-02T19:23:19.771Z,96928.84
2023-05-02T19:27:32.850Z,96937.34
2023-05-02T19:31:45.663Z,96934.09
2023-05-02T19:35:59.295Z,96937.47
2023-05-02T19:40:12.870Z,96943.16
2023-05-02T19:44:25.295Z,96930.84
2023-05-02T19:48:47.410Z,96951.16
2023-05-02T19:52:59.839Z,96943.75
2023-05-02T19:57:12.310Z,96947.28
2023-05-02T20:01:26.452Z,96950.97
2023-05-02T20:05:39.002Z,96953.63
2023-05-02T20:09:51.436Z,96948.41
2023-05-02T20:14:09.878Z,96957.69
2023-05-02T20:18:32.318Z,96921.28
2023-05-02T20:22:45.419Z,96961.81
2023-05-02T20:26:57.867Z,96957.66
2023-05-02T20:31:10.328Z,96960.50
2023-05-02T20:35:22.846Z,96965.66
2023-05-02T20:39:35.282Z,96961.63
2023-05-02T20:43:48.065Z,96964.28
2023-05-02T20:48:00.564Z,96966.16
2023-05-02T20:52:14.780Z,96962.09
2023-05-02T20:56:27.329Z,96954.72
2023-05-02T21:00:43.043Z,96970.59
2023-05-02T21:04:56.976Z,96972.25
2023-05-02T21:09:19.766Z,96968.06
2023-05-02T21:13:32.216Z,96963.94
2023-05-02T21:17:44.733Z,96958.13
2023-05-02T21:21:57.526Z,96957.31
2023-05-02T21:26:09.953Z,96943.78
2023-05-02T21:30:22.468Z,96958.78
2023-05-02T21:34:34.977Z,96956.03
2023-05-02T21:38:47.454Z,96932.00
2023-05-02T21:43:05.781Z,96937.69
2023-05-02T21:47:18.203Z,96954.03
2023-05-02T21:51:30.629Z,96948.38
2023-05-02T21:55:43.057Z,96956.44
2023-05-02T21:59:55.516Z,96948.59
2023-05-02T22:04:07.946Z,96940.81
2023-05-02T22:08:21.161Z,96952.34
2023-05-02T22:12:33.614Z,96949.06
2023-05-02T22:16:46.291Z,96944.50
2023-05-02T22:20:59.373Z,96950.19
2023-05-02T22:25:12.145Z,96960.56
2023-05-02T22:29:24.732Z,96955.41
2023-05-02T22:33:37.266Z,96956.97
2023-05-02T22:37:49.684Z,96962.16
2023-05-02T22:42:02.363Z,96962.94
2023-05-02T22:46:16.530Z,96962.94
2023-05-02T22:50:39.472Z,96956.06
2023-05-02T22:54:51.971Z,96945.59
2023-05-02T22:59:04.460Z,96964.03
2023-05-02T23:03:17.167Z,96957.84
2023-05-02T23:07:29.644Z,96963.03
2023-05-02T23:11:42.133Z,96957.91
2023-05-02T23:15:55.522Z,96960.22
2023-05-02T23:20:13.332Z,96966.44
2023-05-02T23:24:25.977Z,96953.34
2023-05-02T23:28:39.422Z,96954.31
2023-05-02T23:32:52.368Z,96957.13
2023-05-02T23:37:06.994Z,96955.59
2023-05-02T23:41:19.488Z,96950.63
2023-05-02T23:45:42.061Z,96949.53
2023-05-02T23:49:54.904Z,96955.34
2023-05-02T23:54:08.142Z,96940.06
2023-05-02T23:58:20.581Z,96956.84
