createdAt,value
2019-03-29T05:15:36.230Z,7.92
2019-03-29T05:27:24.447Z,8.03
2019-03-29T05:31:25.905Z,8.65
2019-03-29T05:57:59.914Z,7.67
2019-03-29T06:44:10.824Z,9.08
2019-03-29T07:15:43.364Z,8.68
2019-03-29T07:21:21.873Z,8.00
2019-03-29T07:24:14.818Z,8.70
2019-03-29T07:27:00.503Z,7.65
2019-03-29T07:32:30.377Z,8.00
2019-03-29T07:35:02.491Z,9.43
2019-03-29T07:37:31.584Z,8.40
2019-03-29T07:40:05.918Z,7.87
2019-03-29T07:42:34.687Z,8.90
2019-03-29T07:45:03.826Z,8.20
2019-03-29T07:47:32.603Z,19.82
2019-03-29T07:50:02.935Z,10.98
2019-03-29T07:52:31.636Z,10.30
2019-03-29T07:55:00.352Z,9.55
2019-03-29T07:57:28.777Z,7.40
2019-03-29T07:59:57.222Z,13.90
2019-03-29T08:02:25.562Z,39.42
2019-03-29T08:04:53.984Z,11.20
2019-03-29T08:07:27.578Z,13.05
2019-03-29T08:09:54.024Z,7.08
2019-03-29T08:12:22.680Z,7.08
2019-03-29T08:14:51.073Z,6.75
2019-03-29T08:17:19.771Z,6.67
2019-03-29T08:20:03.929Z,13.28
2019-03-29T08:22:38.495Z,8.25
2019-03-29T08:25:11.103Z,22.75
2019-03-29T08:27:40.200Z,6.28
2019-03-29T08:30:08.731Z,5.37
2019-03-29T08:32:37.306Z,6.95
2019-03-29T08:35:06.935Z,6.10
2019-03-29T08:37:36.419Z,11.60
2019-03-29T08:40:05.517Z,7.75
2019-03-29T08:42:34.108Z,13.93
2019-03-29T08:45:10.500Z,5.87
2019-03-29T08:47:34.780Z,9.48
2019-03-29T08:50:06.571Z,11.05
2019-03-29T08:52:42.695Z,10.75
2019-03-29T08:55:11.475Z,6.17
2019-03-29T08:57:48.922Z,6.72
2019-03-29T09:00:19.054Z,5.53
2019-03-29T09:02:47.847Z,7.55
2019-03-29T09:05:16.631Z,5.65
2019-03-29T09:07:51.351Z,5.62
2019-03-29T09:12:50.876Z,6.12
2019-03-29T09:15:19.581Z,5.28
2019-03-29T09:17:50.427Z,5.70
2019-03-29T09:20:18.570Z,6.50
2019-03-29T09:22:47.268Z,6.12
2019-03-29T09:25:21.884Z,6.33
2019-03-29T09:27:47.941Z,5.67
2019-03-29T09:30:16.690Z,5.87
2019-03-29T09:32:45.360Z,5.85
2019-03-29T09:35:16.169Z,5.28
2019-03-29T09:37:45.265Z,6.83
2019-03-29T09:40:14.361Z,5.40
2019-03-29T09:42:43.053Z,5.87
2019-03-29T09:45:11.783Z,6.10
2019-03-29T09:47:41.700Z,5.78
2019-03-29T09:50:10.862Z,6.15
2019-03-29T09:52:39.825Z,5.55
2019-03-29T09:55:10.952Z,4.97
2019-03-29T09:57:44.374Z,6.67
2019-03-29T10:09:07.549Z,5.80
2019-03-29T10:11:36.200Z,5.45
2019-03-29T10:14:04.811Z,4.95
2019-03-29T10:16:33.501Z,5.60
2019-03-29T10:19:02.041Z,5.55
2019-03-29T10:21:33.856Z,5.33
2019-03-29T10:24:00.945Z,5.53
2019-03-29T10:26:33.199Z,4.50
2019-03-29T10:29:00.779Z,5.78
2019-03-29T10:31:35.354Z,5.08
2019-03-29T10:33:59.516Z,5.15
2019-03-29T10:36:35.295Z,4.55
2019-03-29T10:39:07.890Z,4.33
2019-03-29T10:42:10.290Z,4.55
2019-03-29T10:44:21.073Z,5.28
2019-03-29T10:46:57.165Z,4.15
2019-03-29T10:49:29.921Z,3.65
2019-03-29T10:52:07.245Z,5.62
2019-03-29T10:55:48.988Z,3.12
2019-03-29T10:57:12.449Z,4.72
2019-03-29T10:59:41.127Z,4.08
2019-03-29T11:02:09.762Z,4.40
2019-03-29T11:04:38.416Z,5.50
2019-03-29T11:07:07.144Z,5.03
2019-03-29T11:09:41.792Z,5.03
2019-03-29T11:12:07.655Z,5.50
2019-03-29T11:15:18.358Z,5.25
2019-03-29T11:17:26.108Z,4.35
2019-03-29T11:19:54.811Z,5.30
2019-03-29T11:22:28.031Z,4.00
2019-03-29T11:25:54.290Z,4.65
2019-03-29T11:30:42.150Z,4.72
2019-03-29T11:33:07.793Z,4.20
2019-03-29T11:42:12.025Z,4.40
2019-03-29T11:44:47.552Z,5.15
2019-03-29T11:47:16.090Z,4.78
2019-03-29T11:49:44.715Z,3.90
2019-03-29T11:52:13.356Z,4.37
2019-03-29T11:54:42.016Z,4.40
2019-03-29T11:57:10.548Z,5.10
2019-03-29T11:59:40.566Z,5.50
2019-03-29T12:02:10.679Z,4.65
2019-03-29T12:04:39.176Z,4.50
2019-03-29T12:07:07.753Z,5.22
2019-03-29T12:09:37.906Z,4.62
2019-03-29T12:12:06.478Z,4.75
2019-03-29T12:14:35.068Z,3.83
2019-03-29T12:17:05.914Z,5.17
2019-03-29T12:19:36.919Z,3.35
2019-03-29T12:22:05.508Z,4.80
2019-03-29T12:24:33.979Z,4.55
2019-03-29T12:27:02.509Z,5.05
2019-03-29T12:29:36.979Z,5.00
2019-03-29T12:32:10.466Z,6.08
2019-03-29T12:34:40.212Z,5.70
2019-03-29T12:37:20.720Z,4.55
2019-03-29T12:39:50.814Z,5.47
2019-03-29T12:42:20.861Z,5.60
2019-03-29T12:44:49.308Z,5.40
2019-03-29T12:47:18.831Z,5.75
2019-03-29T12:49:47.342Z,6.37
2019-03-29T12:52:17.418Z,5.20
2019-03-29T12:54:46.036Z,5.03
2019-03-29T12:57:14.546Z,4.15
2019-03-29T12:59:43.020Z,6.33
2019-03-29T13:02:11.705Z,5.20
2019-03-29T13:04:40.416Z,6.25
2019-03-29T13:07:10.495Z,4.20
2019-03-29T13:09:46.898Z,5.97
2019-03-29T13:12:11.445Z,5.42
2019-03-29T13:14:40.771Z,4.15
2019-03-29T13:17:09.427Z,5.50
2019-03-29T13:19:39.193Z,5.60
2019-03-29T13:22:08.051Z,5.65
2019-03-29T13:24:36.604Z,5.42
2019-03-29T13:27:08.705Z,4.95
2019-03-29T13:29:37.322Z,5.40
2019-03-29T13:32:06.433Z,5.62
2019-03-29T13:34:37.984Z,4.35
2019-03-29T13:37:08.058Z,4.58
2019-03-29T13:39:36.955Z,4.40
2019-03-29T13:42:05.505Z,5.12
2019-03-29T13:44:34.089Z,3.20
2019-03-29T13:47:02.555Z,5.08
2019-03-29T13:49:32.676Z,6.37
2019-03-29T13:52:02.816Z,6.40
2019-03-29T13:54:31.277Z,6.65
2019-03-29T13:56:59.728Z,5.50
2019-03-29T13:59:28.191Z,6.10
2019-03-29T14:01:56.719Z,3.70
2019-03-29T14:04:25.200Z,5.25
2019-03-29T14:06:54.282Z,4.72
2019-03-29T14:09:22.795Z,4.83
2019-03-29T14:11:53.227Z,5.83
2019-03-29T14:14:21.842Z,5.33
2019-03-29T14:16:51.281Z,5.78
2019-03-29T14:19:25.623Z,6.50
2019-03-29T14:21:55.004Z,7.03
2019-03-29T14:24:23.603Z,4.22
2019-03-29T14:26:52.144Z,5.67
2019-03-29T14:29:20.744Z,5.37
2019-03-29T14:31:49.338Z,4.72
2019-03-29T14:34:17.957Z,5.47
2019-03-29T14:36:46.530Z,5.40
2019-03-29T14:39:17.053Z,5.78
2019-03-29T14:41:45.235Z,6.30
2019-03-29T14:44:13.817Z,7.08
2019-03-29T14:46:42.408Z,6.15
2019-03-29T14:49:11.061Z,6.05
2019-03-29T14:51:39.938Z,5.92
2019-03-29T14:54:08.517Z,5.20
2019-03-29T14:56:38.106Z,6.15
2019-03-29T14:59:08.389Z,6.53
2019-03-29T15:01:46.451Z,6.53
2019-03-29T15:04:14.437Z,5.40
2019-03-29T15:06:43.172Z,5.10
2019-03-29T15:09:11.838Z,4.75
2019-03-29T15:11:40.597Z,7.50
2019-03-29T15:14:12.029Z,6.15
2019-03-29T15:16:40.514Z,7.37
2019-03-29T15:19:09.075Z,7.10
2019-03-29T15:21:44.932Z,5.33
2019-03-29T15:24:15.135Z,5.95
2019-03-29T15:32:09.642Z,5.35
2019-03-29T15:34:42.280Z,6.72
2019-03-29T15:37:10.905Z,6.62
2019-03-29T15:39:42.467Z,4.92
2019-03-29T15:42:14.279Z,6.65
2019-03-29T15:44:42.777Z,5.97
2019-03-29T15:47:11.367Z,5.05
2019-03-29T15:49:55.415Z,4.30
2019-03-29T16:09:12.739Z,6.80
2019-03-29T16:11:41.314Z,6.83
2019-03-29T16:14:10.789Z,6.97
2019-03-29T16:17:00.778Z,6.72
2019-03-29T16:19:29.315Z,7.58
2019-03-29T16:21:58.864Z,6.60
2019-03-29T16:24:40.486Z,6.60
2019-03-29T16:27:09.053Z,7.03
2019-03-29T16:29:37.530Z,6.85
2019-03-29T16:32:06.082Z,6.70
2019-03-29T16:34:34.545Z,5.85
2019-03-29T16:37:11.793Z,7.05
2019-03-29T16:42:28.184Z,7.08
2019-03-29T16:45:05.615Z,6.85
2019-03-29T16:53:45.464Z,6.97
2019-03-29T17:05:10.377Z,6.58
2019-03-29T17:07:39.272Z,6.78
2019-03-29T17:18:30.824Z,7.65
2019-03-29T17:21:10.190Z,7.12
2019-03-29T17:23:39.207Z,7.33
2019-03-29T17:26:07.669Z,7.25
2019-03-29T17:28:42.598Z,7.28
2019-03-29T17:31:12.739Z,7.83
2019-03-29T17:33:41.157Z,7.47
2019-03-29T17:36:09.810Z,7.45
2019-03-29T17:38:38.258Z,7.45
2019-03-29T17:41:07.796Z,7.75
2019-03-29T17:43:36.199Z,7.83
2019-03-29T17:46:15.619Z,7.53
2019-03-29T17:48:34.828Z,9.08
2019-03-29T17:51:04.346Z,7.55
2019-03-29T17:53:32.830Z,7.45
2019-03-29T17:56:02.641Z,7.08
2019-03-29T17:58:31.207Z,7.70
2019-03-29T18:00:59.665Z,7.78
2019-03-29T18:03:28.287Z,7.45
2019-03-29T18:05:57.800Z,8.38
2019-03-29T18:08:29.961Z,8.10
2019-03-29T18:10:58.485Z,7.25
2019-03-29T18:13:27.846Z,8.35
2019-03-29T18:15:56.362Z,6.60
2019-03-29T18:18:24.831Z,7.92
2019-03-29T18:20:53.337Z,7.78
2019-03-29T18:23:24.807Z,7.42
2019-03-29T18:25:53.006Z,7.28
2019-03-29T18:28:21.551Z,6.83
2019-03-29T18:30:50.129Z,8.93
2019-03-29T18:33:19.787Z,7.78
2019-03-29T18:35:48.264Z,6.97
2019-03-29T18:38:16.905Z,8.23
2019-03-29T18:40:45.392Z,7.08
2019-03-29T18:43:13.933Z,7.83
2019-03-29T18:45:42.463Z,9.18
2019-03-29T18:48:10.973Z,8.85
2019-03-29T18:50:39.493Z,8.68
2019-03-29T18:53:08.083Z,8.90
2019-03-29T18:55:36.519Z,9.05
2019-03-29T18:58:06.010Z,9.33
2019-03-29T19:00:34.656Z,9.45
2019-03-29T19:03:03.171Z,9.45
2019-03-29T19:05:32.098Z,10.00
2019-03-29T19:08:03.271Z,10.00
2019-03-29T19:10:32.393Z,9.95
2019-03-29T19:13:04.505Z,7.60
2019-03-29T19:15:33.140Z,9.15
2019-03-29T19:18:01.663Z,7.50
2019-03-29T19:20:33.200Z,9.18
2019-03-29T19:23:01.876Z,9.55
2019-03-29T19:25:30.376Z,8.18
2019-03-29T19:27:58.937Z,6.20
2019-03-29T19:30:28.750Z,6.65
2019-03-29T19:32:57.333Z,7.85
2019-03-29T19:35:25.842Z,8.50
2019-03-29T19:40:33.834Z,9.88
2019-03-29T19:43:07.596Z,7.47
2019-03-29T19:45:36.090Z,8.63
2019-03-29T19:48:06.035Z,11.88
2019-03-29T19:50:34.586Z,9.73
2019-03-29T19:53:03.169Z,11.48
2019-03-29T19:55:32.310Z,13.62
2019-03-29T19:58:00.769Z,10.10
2019-03-29T20:00:36.178Z,13.28
2019-03-29T20:03:04.862Z,12.63
2019-03-29T20:05:33.474Z,9.50
2019-03-29T20:08:02.031Z,12.05
2019-03-29T20:10:33.718Z,12.55
2019-03-29T20:13:02.515Z,12.43
2019-03-29T20:15:31.129Z,12.82
2019-03-29T20:17:59.698Z,12.45
2019-03-29T20:20:30.016Z,12.63
2019-03-29T20:23:15.662Z,12.55
2019-03-29T20:25:44.824Z,12.63
2019-03-29T20:28:13.309Z,11.53
2019-03-29T20:30:41.901Z,12.28
2019-03-29T20:33:13.498Z,11.95
2019-03-29T20:35:43.755Z,11.85
2019-03-29T20:38:12.439Z,12.70
2019-03-29T20:40:41.062Z,13.60
2019-03-29T20:43:09.624Z,12.75
2019-03-29T20:45:39.484Z,11.53
2019-03-29T20:48:07.980Z,12.37
2019-03-29T20:50:36.518Z,12.40
2019-03-29T20:53:05.239Z,12.93
2019-03-29T20:55:36.833Z,12.33
2019-03-29T20:58:05.308Z,12.40
2019-03-29T21:00:33.840Z,11.08
2019-03-29T21:03:04.217Z,11.50
2019-03-29T21:05:32.611Z,11.48
2019-03-29T21:08:01.128Z,12.25
2019-03-29T21:10:29.695Z,13.70
2019-03-29T21:12:58.254Z,13.43
2019-03-29T21:15:26.840Z,13.93
2019-03-29T21:17:57.012Z,14.18
2019-03-29T21:20:25.544Z,13.95
2019-03-29T21:22:54.065Z,14.95
2019-03-29T21:25:22.517Z,13.15
2019-03-29T21:27:51.024Z,13.95
2019-03-29T21:30:19.682Z,13.18
2019-03-29T21:32:48.409Z,13.93
2019-03-29T21:35:16.915Z,13.98
2019-03-29T21:37:45.411Z,12.98
2019-03-29T21:40:14.211Z,12.93
2019-03-29T21:42:42.762Z,12.63
2019-03-29T21:45:11.389Z,14.43
2019-03-29T21:47:40.531Z,14.83
2019-03-29T21:50:09.357Z,14.30
2019-03-29T21:52:38.024Z,14.05
2019-03-29T21:55:06.574Z,12.73
2019-03-29T21:57:35.108Z,14.93
2019-03-29T22:00:05.141Z,14.23
2019-03-29T22:02:33.688Z,14.53
2019-03-29T22:05:02.201Z,17.27
2019-03-29T22:07:30.683Z,14.28
2019-03-29T22:09:59.205Z,14.58
2019-03-29T22:12:27.645Z,14.80
2019-03-29T22:14:56.145Z,15.98
2019-03-29T22:17:24.684Z,14.65
2019-03-29T22:19:53.210Z,14.65
2019-03-29T22:22:22.098Z,14.68
2019-03-29T22:24:51.986Z,14.15
2019-03-29T22:27:20.521Z,14.30
2019-03-29T22:29:49.188Z,13.50
2019-03-29T22:32:17.767Z,13.28
2019-03-29T22:34:46.316Z,14.95
2019-03-29T22:37:14.876Z,13.38
2019-03-29T22:39:44.857Z,12.75
2019-03-29T22:42:13.499Z,14.55
2019-03-29T22:44:41.976Z,15.40
2019-03-29T22:47:10.592Z,15.70
2019-03-29T22:49:39.140Z,14.78
2019-03-29T22:52:08.688Z,13.43
2019-03-29T22:54:37.121Z,13.98
2019-03-29T22:57:05.653Z,16.57
2019-03-29T22:59:34.292Z,15.18
2019-03-29T23:02:08.261Z,15.72
2019-03-29T23:04:42.482Z,13.75
2019-03-29T23:07:08.643Z,14.35
2019-03-29T23:09:38.751Z,14.30
2019-03-29T23:12:07.387Z,15.45
2019-03-29T23:14:36.028Z,13.62
2019-03-29T23:17:04.685Z,14.28
2019-03-29T23:19:34.958Z,15.18
2019-03-29T23:22:03.807Z,14.05
2019-03-29T23:24:32.525Z,15.65
2019-03-29T23:27:01.254Z,13.45
2019-03-29T23:29:29.979Z,14.00
2019-03-29T23:32:07.950Z,15.05
2019-03-29T23:34:31.842Z,14.43
2019-03-29T23:37:01.488Z,13.80
2019-03-29T23:39:30.281Z,15.32
2019-03-29T23:41:58.940Z,15.28
2019-03-29T23:44:36.445Z,15.00
2019-03-29T23:47:00.624Z,15.00
2019-03-29T23:49:29.241Z,15.08
2019-03-29T23:51:57.836Z,15.95
2019-03-29T23:54:28.032Z,15.32
2019-03-29T23:56:57.934Z,13.38
2019-03-29T23:59:26.532Z,13.03
