createdAt,value
2018-12-17T00:00:24.756Z,18.57
2018-12-17T00:03:28.215Z,17.37
2018-12-17T00:06:31.835Z,17.33
2018-12-17T00:09:35.374Z,19.70
2018-12-17T00:12:38.995Z,19.10
2018-12-17T00:15:42.462Z,19.57
2018-12-17T00:18:46.852Z,17.93
2018-12-17T00:21:50.371Z,18.60
2018-12-17T00:24:53.957Z,19.93
2018-12-17T00:27:57.506Z,18.80
2018-12-17T00:31:00.941Z,20.30
2018-12-17T00:34:04.424Z,18.17
2018-12-17T00:37:08.014Z,20.33
2018-12-17T00:40:11.709Z,18.57
2018-12-17T00:43:15.180Z,18.43
2018-12-17T00:46:18.711Z,18.07
2018-12-17T00:49:22.320Z,18.30
2018-12-17T00:52:25.991Z,17.77
2018-12-17T00:55:29.897Z,17.73
2018-12-17T00:58:33.565Z,17.90
2018-12-17T01:01:38.143Z,17.87
2018-12-17T01:04:41.771Z,17.77
2018-12-17T01:07:45.377Z,18.03
2018-12-17T01:10:49.037Z,17.70
2018-12-17T01:13:52.553Z,18.83
2018-12-17T01:16:56.231Z,18.97
2018-12-17T01:20:00.894Z,20.03
2018-12-17T01:23:04.601Z,17.77
2018-12-17T01:26:10.259Z,18.33
2018-12-17T01:29:13.746Z,19.10
2018-12-17T01:32:17.355Z,18.63
2018-12-17T01:35:21.107Z,18.73
2018-12-17T01:38:24.610Z,18.30
2018-12-17T01:41:28.315Z,17.93
2018-12-17T01:44:32.005Z,18.90
2018-12-17T01:47:35.768Z,18.50
2018-12-17T01:50:39.419Z,18.63
2018-12-17T01:53:43.143Z,18.37
2018-12-17T01:56:47.902Z,18.30
2018-12-17T01:59:51.587Z,19.20
2018-12-17T02:02:55.228Z,18.03
2018-12-17T02:05:58.853Z,17.50
2018-12-17T02:09:02.504Z,17.80
2018-12-17T02:12:05.994Z,17.17
2018-12-17T02:15:09.645Z,17.50
2018-12-17T02:18:13.200Z,17.07
2018-12-17T02:21:16.806Z,18.47
2018-12-17T02:24:21.407Z,17.70
2018-12-17T02:27:25.013Z,17.77
2018-12-17T02:30:28.640Z,18.37
2018-12-17T02:33:32.189Z,18.07
2018-12-17T02:36:35.852Z,18.30
2018-12-17T02:39:39.399Z,18.00
2018-12-17T02:42:43.976Z,17.73
2018-12-17T02:45:47.557Z,18.23
2018-12-17T02:48:51.136Z,17.17
2018-12-17T02:51:54.712Z,18.20
2018-12-17T02:54:58.378Z,18.57
2018-12-17T02:58:01.926Z,17.40
2018-12-17T03:01:06.014Z,18.27
2018-12-17T03:04:09.576Z,19.30
2018-12-17T03:07:13.074Z,18.50
2018-12-17T03:10:16.695Z,18.70
2018-12-17T03:13:20.308Z,18.03
2018-12-17T03:16:23.856Z,19.03
2018-12-17T03:19:27.444Z,19.00
2018-12-17T03:22:30.981Z,17.97
2018-12-17T03:25:34.497Z,19.10
2018-12-17T03:28:38.097Z,19.67
2018-12-17T03:31:41.786Z,18.13
2018-12-17T03:34:45.384Z,18.93
2018-12-17T03:37:48.915Z,18.60
2018-12-17T03:40:52.605Z,18.13
2018-12-17T03:43:56.119Z,19.43
2018-12-17T03:46:59.685Z,18.53
2018-12-17T03:50:04.513Z,19.33
2018-12-17T03:53:08.076Z,18.37
2018-12-17T03:56:11.648Z,19.13
2018-12-17T03:59:15.175Z,19.07
2018-12-17T04:02:18.830Z,19.47
2018-12-17T04:05:22.443Z,18.10
2018-12-17T04:08:25.935Z,19.10
2018-12-17T04:11:29.552Z,19.27
2018-12-17T04:14:33.076Z,18.77
2018-12-17T04:17:36.572Z,19.50
2018-12-17T04:20:40.071Z,18.80
2018-12-17T04:23:43.559Z,19.40
2018-12-17T04:26:47.145Z,18.40
2018-12-17T04:29:50.668Z,19.97
2018-12-17T04:32:54.124Z,19.93
2018-12-17T04:35:57.825Z,18.47
2018-12-17T04:39:01.471Z,19.03
2018-12-17T04:42:05.122Z,20.83
2018-12-17T04:45:08.549Z,19.70
2018-12-17T04:48:12.082Z,18.27
2018-12-17T04:51:15.722Z,19.20
2018-12-17T04:54:19.233Z,19.10
2018-12-17T04:57:22.840Z,18.97
2018-12-17T05:00:26.316Z,19.20
2018-12-17T05:03:30.007Z,20.47
2018-12-17T05:06:33.476Z,17.57
2018-12-17T05:09:37.080Z,18.73
2018-12-17T05:12:40.684Z,20.00
2018-12-17T05:15:44.266Z,19.40
2018-12-17T05:18:47.845Z,20.10
2018-12-17T05:21:51.399Z,19.10
2018-12-17T05:24:54.863Z,20.23
2018-12-17T05:27:58.271Z,20.30
2018-12-17T05:31:01.816Z,19.63
2018-12-17T05:34:05.356Z,20.17
2018-12-17T05:37:08.902Z,19.40
2018-12-17T05:40:12.276Z,18.97
2018-12-17T05:43:15.771Z,19.83
2018-12-17T05:46:19.306Z,19.30
2018-12-17T05:49:22.756Z,19.87
2018-12-17T05:52:26.682Z,18.33
2018-12-17T05:55:30.212Z,18.50
2018-12-17T05:58:33.725Z,19.73
2018-12-17T06:01:37.302Z,19.33
2018-12-17T06:04:40.800Z,19.67
2018-12-17T06:07:44.271Z,18.57
2018-12-17T06:10:47.872Z,20.17
2018-12-17T06:13:51.389Z,17.87
2018-12-17T06:16:56.030Z,18.30
2018-12-17T06:20:00.655Z,19.03
2018-12-17T06:23:04.145Z,18.63
2018-12-17T06:26:07.766Z,18.63
2018-12-17T06:29:11.306Z,19.13
2018-12-17T06:32:14.841Z,19.23
2018-12-17T06:35:18.390Z,20.37
2018-12-17T06:38:21.927Z,18.03
2018-12-17T06:41:25.767Z,19.90
2018-12-17T06:44:29.374Z,19.03
2018-12-17T06:47:33.088Z,18.90
2018-12-17T06:50:36.631Z,18.90
2018-12-17T06:53:40.042Z,19.00
2018-12-17T06:56:43.480Z,20.00
2018-12-17T06:59:47.019Z,17.90
2018-12-17T07:02:50.684Z,18.80
2018-12-17T07:05:54.217Z,17.97
2018-12-17T07:08:57.678Z,18.80
2018-12-17T07:12:01.208Z,18.83
2018-12-17T07:15:05.765Z,18.10
2018-12-17T07:18:09.336Z,18.73
2018-12-17T07:21:12.885Z,17.60
2018-12-17T07:24:16.512Z,18.23
2018-12-17T07:27:21.107Z,17.90
2018-12-17T07:30:24.721Z,18.20
2018-12-17T07:33:28.395Z,18.47
2018-12-17T07:36:32.125Z,18.47
2018-12-17T07:39:35.818Z,16.47
2018-12-17T07:42:39.490Z,17.97
2018-12-17T07:45:42.973Z,16.83
2018-12-17T07:48:46.467Z,16.43
2018-12-17T07:51:50.148Z,16.47
2018-12-17T07:54:53.808Z,16.53
2018-12-17T07:57:58.366Z,12.60
2018-12-17T08:01:02.028Z,11.87
2018-12-17T08:04:06.671Z,11.70
2018-12-17T08:07:10.264Z,11.27
2018-12-17T08:10:13.899Z,12.23
2018-12-17T08:13:17.511Z,12.00
2018-12-17T08:16:21.093Z,12.50
2018-12-17T08:19:25.064Z,12.70
2018-12-17T08:22:28.699Z,13.33
2018-12-17T08:25:32.362Z,14.10
2018-12-17T08:28:35.961Z,15.47
2018-12-17T08:31:39.469Z,16.47
2018-12-17T08:34:42.990Z,17.20
2018-12-17T08:37:46.481Z,17.33
2018-12-17T08:40:50.096Z,17.87
2018-12-17T08:43:53.673Z,17.80
2018-12-17T08:46:57.296Z,17.67
2018-12-17T08:50:00.883Z,18.60
2018-12-17T08:53:04.812Z,18.27
2018-12-17T08:56:08.508Z,17.80
2018-12-17T08:59:12.183Z,18.27
2018-12-17T09:02:15.725Z,17.37
2018-12-17T09:05:19.247Z,19.43
2018-12-17T09:08:23.129Z,17.37
2018-12-17T09:11:26.798Z,16.90
2018-12-17T09:14:30.442Z,17.30
2018-12-17T09:17:34.056Z,16.03
2018-12-17T09:20:37.546Z,16.43
2018-12-17T09:23:41.060Z,17.13
2018-12-17T09:26:44.756Z,17.80
2018-12-17T09:29:48.374Z,16.83
2018-12-17T09:32:52.032Z,17.57
2018-12-17T09:35:57.970Z,17.10
2018-12-17T09:39:01.472Z,17.03
2018-12-17T09:42:05.107Z,17.20
2018-12-17T09:45:08.604Z,17.07
2018-12-17T09:48:12.169Z,16.40
2018-12-17T09:51:19.651Z,16.30
2018-12-17T09:54:22.601Z,17.13
2018-12-17T09:57:26.053Z,17.77
2018-12-17T10:00:30.035Z,16.27
2018-12-17T10:03:33.685Z,17.13
2018-12-17T10:06:37.261Z,16.67
2018-12-17T10:09:41.812Z,17.23
2018-12-17T10:12:45.906Z,16.80
2018-12-17T10:15:49.473Z,17.13
2018-12-17T10:18:52.943Z,17.30
2018-12-17T10:21:57.613Z,16.67
2018-12-17T10:25:01.218Z,16.80
2018-12-17T10:28:04.809Z,17.53
2018-12-17T10:31:08.359Z,16.50
2018-12-17T10:34:12.022Z,16.10
2018-12-17T10:37:15.813Z,17.13
2018-12-17T10:40:19.424Z,15.93
2018-12-17T10:43:22.878Z,15.27
2018-12-17T10:46:26.923Z,15.67
2018-12-17T10:49:31.747Z,15.97
2018-12-17T10:52:35.387Z,17.23
2018-12-17T10:55:39.220Z,16.70
2018-12-17T10:58:42.830Z,15.20
2018-12-17T11:02:54.304Z,15.97
2018-12-17T11:05:57.927Z,15.87
2018-12-17T11:09:02.335Z,16.27
2018-12-17T11:12:04.944Z,17.37
2018-12-17T11:15:10.350Z,16.17
2018-12-17T11:18:13.846Z,16.60
2018-12-17T11:21:17.830Z,16.30
2018-12-17T11:24:21.585Z,15.97
2018-12-17T11:27:25.104Z,15.40
2018-12-17T11:30:28.754Z,15.67
2018-12-17T11:33:32.786Z,16.50
2018-12-17T11:36:36.395Z,15.83
2018-12-17T11:39:39.934Z,15.83
2018-12-17T11:42:43.724Z,16.20
2018-12-17T11:45:47.243Z,16.23
2018-12-17T11:48:50.788Z,16.03
2018-12-17T11:51:54.250Z,15.83
2018-12-17T11:54:57.735Z,15.60
2018-12-17T11:58:13.329Z,16.40
2018-12-17T12:01:16.919Z,17.37
2018-12-17T12:04:20.506Z,15.83
2018-12-17T12:07:24.013Z,16.40
2018-12-17T12:10:27.644Z,17.20
2018-12-17T12:13:32.097Z,17.97
2018-12-17T12:16:35.653Z,18.00
2018-12-17T12:19:39.198Z,17.73
2018-12-17T12:22:42.604Z,17.70
2018-12-17T12:25:46.120Z,17.73
2018-12-17T12:28:49.509Z,16.97
2018-12-17T12:31:52.899Z,15.53
2018-12-17T12:34:56.479Z,16.07
2018-12-17T12:37:59.916Z,15.90
2018-12-17T12:41:04.551Z,14.17
2018-12-17T12:44:08.864Z,15.93
2018-12-17T12:47:11.849Z,16.03
2018-12-17T12:50:15.518Z,16.07
2018-12-17T12:53:19.143Z,15.43
2018-12-17T12:56:22.830Z,16.07
2018-12-17T12:59:26.597Z,14.30
2018-12-17T13:02:30.175Z,15.00
2018-12-17T13:05:34.195Z,14.67
2018-12-17T13:08:39.747Z,14.87
2018-12-17T13:11:43.427Z,16.33
2018-12-17T13:14:47.121Z,14.30
2018-12-17T13:17:50.653Z,13.37
2018-12-17T13:20:54.297Z,12.40
2018-12-17T13:23:57.937Z,12.97
2018-12-17T13:27:01.503Z,12.60
2018-12-17T13:30:06.913Z,12.17
2018-12-17T13:33:10.559Z,12.67
2018-12-17T13:36:14.721Z,12.93
2018-12-17T13:39:17.886Z,12.97
2018-12-17T13:42:21.717Z,12.07
2018-12-17T13:45:25.685Z,11.90
2018-12-17T13:48:29.459Z,12.37
2018-12-17T13:51:33.447Z,11.27
2018-12-17T13:54:37.064Z,12.70
2018-12-17T13:57:40.682Z,11.27
2018-12-17T14:00:44.892Z,11.20
2018-12-17T14:03:48.696Z,11.13
2018-12-17T14:06:52.294Z,11.17
2018-12-17T14:10:01.281Z,11.63
2018-12-17T14:13:04.881Z,11.10
2018-12-17T14:16:14.954Z,10.53
2018-12-17T14:19:22.674Z,11.17
2018-12-17T14:22:27.141Z,10.87
2018-12-17T14:25:30.753Z,11.10
2018-12-17T14:28:34.579Z,11.27
2018-12-17T14:31:38.055Z,9.67
2018-12-17T14:34:41.666Z,11.83
2018-12-17T14:37:50.465Z,11.13
2018-12-17T14:40:54.038Z,11.83
2018-12-17T14:44:01.794Z,12.90
2018-12-17T14:47:05.628Z,13.93
2018-12-17T14:50:09.142Z,13.43
2018-12-17T14:53:12.736Z,12.90
2018-12-17T14:56:16.810Z,12.73
2018-12-17T14:59:20.424Z,12.77
2018-12-17T15:02:23.969Z,13.00
2018-12-17T15:05:27.481Z,13.53
2018-12-17T15:08:31.099Z,12.10
2018-12-17T15:11:34.775Z,12.70
2018-12-17T15:14:38.289Z,12.20
2018-12-17T15:17:41.887Z,14.10
2018-12-17T15:20:45.342Z,12.80
2018-12-17T15:23:48.955Z,12.40
2018-12-17T15:26:52.415Z,13.10
2018-12-17T15:29:55.892Z,12.20
2018-12-17T15:32:59.378Z,13.10
2018-12-17T15:36:03.053Z,13.40
2018-12-17T15:39:06.919Z,14.57
2018-12-17T15:42:10.756Z,14.73
2018-12-17T15:45:15.041Z,16.53
2018-12-17T15:48:19.232Z,13.43
2018-12-17T15:51:22.695Z,12.60
2018-12-17T15:54:27.184Z,12.43
2018-12-17T15:57:32.233Z,12.37
2018-12-17T16:00:36.956Z,12.37
2018-12-17T16:03:41.639Z,12.30
2018-12-17T16:06:45.333Z,13.07
2018-12-17T16:09:49.197Z,11.77
2018-12-17T16:12:52.706Z,12.07
2018-12-17T16:15:56.168Z,12.00
2018-12-17T16:19:00.262Z,12.17
2018-12-17T16:22:04.845Z,12.03
2018-12-17T16:25:08.664Z,12.27
2018-12-17T16:28:12.201Z,14.37
2018-12-17T16:31:16.057Z,12.90
2018-12-17T16:34:19.657Z,13.53
2018-12-17T16:37:23.081Z,13.20
2018-12-17T16:40:26.722Z,14.40
2018-12-17T16:43:30.455Z,14.03
2018-12-17T16:46:34.026Z,14.87
2018-12-17T16:49:37.683Z,15.53
2018-12-17T16:52:41.414Z,14.53
2018-12-17T16:55:45.002Z,15.93
2018-12-17T16:58:48.690Z,16.90
2018-12-17T17:01:52.304Z,16.20
2018-12-17T17:04:55.847Z,15.77
2018-12-17T17:07:59.305Z,16.87
2018-12-17T17:11:02.797Z,19.53
2018-12-17T17:14:06.314Z,17.20
2018-12-17T17:17:09.824Z,18.00
2018-12-17T17:20:13.305Z,17.50
2018-12-17T17:23:16.714Z,17.23
2018-12-17T17:26:20.381Z,16.23
2018-12-17T17:29:23.919Z,14.30
2018-12-17T17:32:27.443Z,15.17
2018-12-17T17:35:30.992Z,15.03
2018-12-17T17:38:34.372Z,15.20
2018-12-17T17:41:37.768Z,15.90
2018-12-17T17:44:41.143Z,15.17
2018-12-17T17:47:45.011Z,16.43
2018-12-17T17:50:48.475Z,17.20
2018-12-17T17:53:51.837Z,17.90
2018-12-17T17:56:56.404Z,15.77
2018-12-17T17:59:59.999Z,14.93
2018-12-17T18:03:05.033Z,14.37
2018-12-17T18:06:16.083Z,14.23
2018-12-17T18:09:12.380Z,15.03
2018-12-17T18:12:15.954Z,15.23
2018-12-17T18:15:19.558Z,15.80
2018-12-17T18:18:23.055Z,16.30
2018-12-17T18:21:27.564Z,15.37
2018-12-17T18:24:31.136Z,16.30
2018-12-17T18:27:34.776Z,13.77
2018-12-17T18:30:38.663Z,16.60
2018-12-17T18:33:42.267Z,15.13
2018-12-17T18:36:45.920Z,14.57
2018-12-17T18:39:49.539Z,15.93
2018-12-17T18:42:53.127Z,13.90
2018-12-17T18:45:56.781Z,13.20
2018-12-17T18:49:00.835Z,11.83
2018-12-17T18:52:04.447Z,12.50
2018-12-17T18:55:07.994Z,11.97
2018-12-17T18:58:11.565Z,12.57
2018-12-17T19:01:15.101Z,12.00
2018-12-17T19:04:19.668Z,11.73
2018-12-17T19:07:23.263Z,11.27
2018-12-17T19:10:31.043Z,11.07
2018-12-17T19:13:34.471Z,11.60
2018-12-17T19:16:38.203Z,11.37
2018-12-17T19:19:41.706Z,10.77
2018-12-17T19:22:45.327Z,11.23
2018-12-17T19:25:48.874Z,11.47
2018-12-17T19:28:52.385Z,11.73
2018-12-17T19:31:56.001Z,12.53
2018-12-17T19:34:59.596Z,12.70
2018-12-17T19:38:03.129Z,11.77
2018-12-17T19:41:06.651Z,10.60
2018-12-17T19:44:10.272Z,12.40
2018-12-17T19:47:13.827Z,12.20
2018-12-17T19:50:17.428Z,12.40
2018-12-17T19:53:20.781Z,12.87
2018-12-17T19:56:24.222Z,11.53
2018-12-17T19:59:28.489Z,11.43
2018-12-17T20:02:32.056Z,11.73
2018-12-17T20:05:35.659Z,11.73
2018-12-17T20:08:39.256Z,10.80
2018-12-17T20:11:42.665Z,11.77
2018-12-17T20:14:46.647Z,11.03
2018-12-17T20:17:50.211Z,12.13
2018-12-17T20:20:54.096Z,11.87
2018-12-17T20:23:57.732Z,11.70
2018-12-17T20:27:01.216Z,11.73
2018-12-17T20:30:05.404Z,11.57
2018-12-17T20:33:08.895Z,11.33
2018-12-17T20:36:12.904Z,10.43
2018-12-17T20:39:16.322Z,11.60
2018-12-17T20:42:19.761Z,9.87
2018-12-17T20:45:23.483Z,10.63
2018-12-17T20:48:26.949Z,10.33
2018-12-17T20:51:30.464Z,11.07
2018-12-17T20:54:34.070Z,11.13
2018-12-17T20:57:37.706Z,11.37
2018-12-17T21:00:41.401Z,11.70
2018-12-17T21:03:44.938Z,11.20
2018-12-17T21:06:50.052Z,11.90
2018-12-17T21:09:52.025Z,11.30
2018-12-17T21:12:55.666Z,11.23
2018-12-17T21:15:59.213Z,10.73
2018-12-17T21:19:02.767Z,10.90
2018-12-17T21:22:09.328Z,10.50
2018-12-17T21:25:12.951Z,10.00
2018-12-17T21:28:16.438Z,9.30
2018-12-17T21:31:19.925Z,9.23
2018-12-17T21:34:23.471Z,8.77
2018-12-17T21:37:28.056Z,8.47
2018-12-17T21:40:31.497Z,9.20
2018-12-17T21:43:36.143Z,9.30
2018-12-17T21:46:38.977Z,8.33
2018-12-17T21:49:42.511Z,8.77
2018-12-17T21:52:46.922Z,9.17
2018-12-17T21:55:50.508Z,9.47
2018-12-17T21:58:54.022Z,9.53
2018-12-17T22:01:57.543Z,10.00
2018-12-17T22:05:00.938Z,10.50
2018-12-17T22:08:04.445Z,9.97
2018-12-17T22:11:08.500Z,9.57
2018-12-17T22:14:12.044Z,9.47
2018-12-17T22:17:15.684Z,9.67
2018-12-17T22:20:19.183Z,10.50
2018-12-17T22:23:22.672Z,10.77
2018-12-17T22:26:29.232Z,10.23
2018-12-17T22:29:29.715Z,9.93
2018-12-17T22:32:33.116Z,9.90
2018-12-17T22:35:36.460Z,11.90
2018-12-17T22:38:39.890Z,10.50
2018-12-17T22:41:43.307Z,10.33
2018-12-17T22:44:46.716Z,10.47
2018-12-17T22:47:50.065Z,9.83
2018-12-17T22:50:53.611Z,11.27
2018-12-17T22:53:57.087Z,10.00
2018-12-17T22:57:00.601Z,10.57
2018-12-17T23:00:04.328Z,11.23
2018-12-17T23:03:07.805Z,11.33
2018-12-17T23:06:11.308Z,11.57
2018-12-17T23:09:13.554Z,11.17
2018-12-17T23:12:28.329Z,11.27
2018-12-17T23:15:43.148Z,11.37
2018-12-17T23:18:45.445Z,11.73
2018-12-17T23:21:49.904Z,13.30
2018-12-17T23:24:53.433Z,12.43
2018-12-17T23:27:56.908Z,11.53
2018-12-17T23:31:00.439Z,10.23
2018-12-17T23:34:03.913Z,15.17
2018-12-17T23:37:07.479Z,13.67
2018-12-17T23:40:11.144Z,13.67
2018-12-17T23:43:14.763Z,10.53
2018-12-17T23:46:18.297Z,9.50
2018-12-17T23:49:21.813Z,9.03
2018-12-17T23:52:25.462Z,8.90
2018-12-17T23:55:29.047Z,9.60
2018-12-17T23:58:32.670Z,8.17
