createdAt,value
2018-01-06T00:01:40.584Z,99.90
2018-01-06T00:04:10.221Z,99.90
2018-01-06T00:06:39.396Z,99.90
2018-01-06T00:09:07.852Z,99.90
2018-01-06T00:11:36.298Z,99.90
2018-01-06T00:14:04.634Z,99.90
2018-01-06T00:16:33.261Z,99.90
2018-01-06T00:19:01.770Z,99.90
2018-01-06T00:21:30.262Z,99.90
2018-01-06T00:23:58.671Z,99.90
2018-01-06T00:26:27.282Z,99.90
2018-01-06T00:28:56.730Z,99.90
2018-01-06T00:31:25.320Z,99.90
2018-01-06T00:33:53.701Z,99.90
2018-01-06T00:36:22.225Z,99.90
2018-01-06T00:38:51.639Z,99.90
2018-01-06T00:41:20.010Z,99.90
2018-01-06T00:43:49.525Z,99.90
2018-01-06T00:46:18.779Z,99.90
2018-01-06T00:48:47.393Z,99.90
2018-01-06T00:51:16.443Z,99.90
2018-01-06T00:53:45.339Z,99.90
2018-01-06T00:56:13.691Z,99.90
2018-01-06T00:58:42.233Z,99.90
2018-01-06T01:01:10.718Z,99.90
2018-01-06T01:03:39.034Z,99.90
2018-01-06T01:06:07.512Z,99.90
2018-01-06T01:08:36.193Z,99.90
2018-01-06T01:11:05.997Z,99.90
2018-01-06T01:13:34.313Z,99.90
2018-01-06T01:16:02.685Z,99.90
2018-01-06T01:18:31.016Z,99.90
2018-01-06T01:20:59.360Z,99.90
2018-01-06T01:23:27.993Z,99.90
2018-01-06T01:25:57.005Z,99.90
2018-01-06T01:28:25.317Z,99.90
2018-01-06T01:30:53.621Z,99.90
2018-01-06T01:33:23.093Z,99.90
2018-01-06T01:35:51.409Z,99.90
2018-01-06T01:38:19.705Z,99.90
2018-01-06T01:40:47.990Z,99.90
2018-01-06T01:43:16.306Z,99.90
2018-01-06T01:45:44.776Z,99.90
2018-01-06T01:48:13.120Z,99.90
2018-01-06T01:50:41.401Z,99.90
2018-01-06T01:53:10.241Z,99.90
2018-01-06T01:55:39.221Z,99.90
2018-01-06T01:58:08.329Z,99.90
2018-01-06T02:00:36.760Z,99.90
2018-01-06T02:03:05.402Z,99.90
2018-01-06T02:05:33.702Z,99.90
2018-01-06T02:08:02.405Z,99.90
2018-01-06T02:10:31.230Z,99.90
2018-01-06T02:12:59.569Z,99.90
2018-01-06T02:15:28.682Z,99.90
2018-01-06T02:17:57.042Z,99.90
2018-01-06T02:20:25.978Z,99.90
2018-01-06T02:22:54.435Z,99.90
2018-01-06T02:25:23.000Z,99.90
2018-01-06T02:27:53.410Z,99.90
2018-01-06T02:30:22.540Z,99.90
2018-01-06T02:32:50.809Z,99.90
2018-01-06T02:35:19.148Z,99.90
2018-01-06T02:37:47.605Z,99.90
2018-01-06T02:40:16.060Z,99.90
2018-01-06T02:42:44.362Z,99.90
2018-01-06T02:45:12.656Z,99.90
2018-01-06T02:47:41.657Z,99.90
2018-01-06T02:50:11.301Z,99.90
2018-01-06T02:52:40.626Z,99.90
2018-01-06T02:55:09.193Z,99.90
2018-01-06T02:57:38.026Z,99.90
2018-01-06T03:00:07.086Z,99.90
2018-01-06T03:02:35.673Z,99.90
2018-01-06T03:05:04.457Z,99.90
2018-01-06T03:07:32.791Z,99.90
2018-01-06T03:10:01.209Z,99.90
2018-01-06T03:12:30.050Z,99.90
2018-01-06T03:15:00.053Z,99.90
2018-01-06T03:17:28.420Z,99.90
2018-01-06T03:19:56.729Z,99.90
2018-01-06T03:22:25.527Z,99.90
2018-01-06T03:24:54.565Z,99.90
2018-01-06T03:27:23.025Z,99.90
2018-01-06T03:29:52.054Z,99.90
2018-01-06T03:32:20.641Z,99.90
2018-01-06T03:34:49.213Z,99.90
2018-01-06T03:37:17.712Z,99.90
2018-01-06T03:39:46.105Z,99.90
2018-01-06T03:42:14.608Z,99.90
2018-01-06T03:44:44.228Z,99.90
2018-01-06T03:47:13.299Z,99.90
2018-01-06T03:49:41.808Z,99.90
2018-01-06T03:52:10.622Z,99.90
2018-01-06T03:54:39.189Z,99.90
2018-01-06T03:57:07.813Z,99.90
2018-01-06T03:59:38.069Z,99.90
2018-01-06T04:02:07.234Z,99.90
2018-01-06T04:04:35.549Z,99.90
2018-01-06T04:07:04.774Z,99.90
2018-01-06T04:09:33.377Z,99.90
2018-01-06T04:12:02.047Z,99.90
2018-01-06T04:14:30.975Z,99.90
2018-01-06T04:16:59.498Z,99.90
2018-01-06T04:19:28.680Z,99.90
2018-01-06T04:21:57.030Z,99.90
2018-01-06T04:24:26.250Z,99.90
2018-01-06T04:26:54.590Z,99.90
2018-01-06T04:29:22.868Z,99.90
2018-01-06T04:31:51.581Z,99.90
2018-01-06T04:34:20.256Z,99.90
2018-01-06T04:36:48.872Z,99.90
2018-01-06T04:39:18.306Z,99.90
2018-01-06T04:41:47.261Z,99.90
2018-01-06T04:44:16.021Z,99.90
2018-01-06T04:46:44.625Z,99.90
2018-01-06T04:49:13.403Z,99.90
2018-01-06T04:51:41.878Z,99.90
2018-01-06T04:54:10.457Z,99.90
2018-01-06T04:56:39.728Z,99.90
2018-01-06T04:59:08.245Z,99.90
2018-01-06T05:01:36.637Z,99.90
2018-01-06T05:04:05.057Z,99.90
2018-01-06T05:06:33.505Z,99.90
2018-01-06T05:09:02.236Z,99.90
2018-01-06T05:11:30.857Z,99.90
2018-01-06T05:13:59.237Z,99.90
2018-01-06T05:16:27.733Z,99.90
2018-01-06T05:18:56.566Z,99.90
2018-01-06T05:21:25.295Z,99.90
2018-01-06T05:23:53.717Z,99.90
2018-01-06T05:26:22.136Z,99.90
2018-01-06T05:28:50.430Z,99.90
2018-01-06T05:31:19.746Z,99.90
2018-01-06T05:33:48.669Z,99.90
2018-01-06T05:36:18.369Z,99.90
2018-01-06T05:38:46.790Z,99.90
2018-01-06T05:41:17.170Z,99.90
2018-01-06T05:43:45.472Z,99.80
2018-01-06T05:46:14.561Z,99.30
2018-01-06T05:48:43.099Z,99.10
2018-01-06T05:51:11.423Z,99.10
2018-01-06T05:53:40.198Z,99.40
2018-01-06T05:56:08.492Z,99.60
2018-01-06T05:58:37.142Z,99.60
2018-01-06T06:01:05.441Z,99.70
2018-01-06T06:03:34.243Z,99.90
2018-01-06T06:06:02.745Z,99.60
2018-01-06T06:08:31.259Z,99.50
2018-01-06T06:10:59.545Z,99.60
2018-01-06T06:13:27.830Z,99.50
2018-01-06T06:15:56.286Z,99.50
2018-01-06T06:18:24.889Z,99.20
2018-01-06T06:20:53.201Z,99.00
2018-01-06T06:23:21.847Z,99.20
2018-01-06T06:25:50.502Z,99.30
2018-01-06T06:28:18.805Z,99.30
2018-01-06T06:30:47.498Z,99.40
2018-01-06T06:33:16.174Z,99.20
2018-01-06T06:35:44.479Z,99.20
2018-01-06T06:38:12.989Z,99.30
2018-01-06T06:40:42.110Z,99.40
2018-01-06T06:43:10.429Z,99.30
2018-01-06T06:45:38.781Z,99.50
2018-01-06T06:48:07.621Z,99.60
2018-01-06T06:50:36.915Z,99.80
2018-01-06T06:53:05.378Z,99.60
2018-01-06T06:55:34.310Z,99.90
2018-01-06T06:58:02.671Z,99.80
2018-01-06T07:00:31.238Z,99.70
2018-01-06T07:03:00.387Z,99.50
2018-01-06T07:05:28.909Z,99.20
2018-01-06T07:07:57.836Z,99.20
2018-01-06T07:10:26.618Z,98.90
2018-01-06T07:12:54.949Z,99.10
2018-01-06T07:15:23.620Z,98.90
2018-01-06T07:17:52.301Z,98.80
2018-01-06T07:20:21.020Z,98.70
2018-01-06T07:22:49.766Z,98.60
2018-01-06T07:25:18.145Z,98.40
2018-01-06T07:27:46.458Z,98.30
2018-01-06T07:30:14.756Z,98.20
2018-01-06T07:32:43.117Z,98.00
2018-01-06T07:35:11.442Z,98.20
2018-01-06T07:37:40.587Z,98.00
2018-01-06T07:40:09.188Z,98.00
2018-01-06T07:42:37.657Z,97.90
2018-01-06T07:45:06.373Z,97.80
2018-01-06T07:47:34.962Z,97.50
2018-01-06T07:50:03.768Z,97.60
2018-01-06T07:52:32.189Z,97.40
2018-01-06T07:55:01.141Z,97.40
2018-01-06T07:57:29.513Z,97.60
2018-01-06T07:59:57.802Z,97.60
2018-01-06T08:02:26.129Z,97.50
2018-01-06T08:04:54.688Z,97.50
2018-01-06T08:07:23.035Z,97.50
2018-01-06T08:09:52.530Z,98.10
2018-01-06T08:12:21.573Z,97.90
2018-01-06T08:14:50.356Z,97.80
2018-01-06T08:17:18.642Z,97.50
2018-01-06T08:19:46.941Z,97.30
2018-01-06T08:22:15.217Z,97.40
2018-01-06T08:24:43.692Z,97.40
2018-01-06T08:27:12.006Z,97.10
2018-01-06T08:29:41.068Z,97.00
2018-01-06T08:32:09.352Z,96.80
2018-01-06T08:34:38.234Z,97.00
2018-01-06T08:37:06.934Z,96.90
2018-01-06T08:39:35.617Z,96.40
2018-01-06T08:42:05.597Z,96.50
2018-01-06T08:44:34.321Z,96.50
2018-01-06T08:47:02.921Z,96.50
2018-01-06T08:49:31.245Z,96.40
2018-01-06T08:51:59.589Z,96.10
2018-01-06T08:54:28.370Z,96.00
2018-01-06T08:56:58.033Z,96.20
2018-01-06T08:59:26.507Z,96.00
2018-01-06T09:01:55.672Z,96.10
2018-01-06T09:04:24.912Z,95.80
2018-01-06T09:06:53.481Z,95.80
2018-01-06T09:09:21.934Z,95.80
2018-01-06T09:11:51.486Z,95.50
2018-01-06T09:14:19.905Z,95.50
2018-01-06T09:16:48.457Z,95.50
2018-01-06T09:19:16.782Z,95.40
2018-01-06T09:21:46.025Z,95.60
2018-01-06T09:24:14.834Z,95.40
2018-01-06T09:26:43.321Z,95.60
2018-01-06T09:29:11.862Z,95.60
2018-01-06T09:31:40.266Z,95.40
2018-01-06T09:34:08.849Z,95.00
2018-01-06T09:36:37.193Z,95.10
2018-01-06T09:39:06.033Z,95.10
2018-01-06T09:41:34.312Z,95.00
2018-01-06T09:44:02.673Z,94.90
2018-01-06T09:46:31.797Z,94.70
2018-01-06T09:49:00.087Z,94.90
2018-01-06T09:51:29.450Z,95.00
2018-01-06T09:53:57.924Z,94.80
2018-01-06T09:56:26.454Z,94.80
2018-01-06T09:58:55.462Z,94.80
2018-01-06T10:01:23.789Z,94.90
2018-01-06T10:03:52.155Z,94.70
2018-01-06T10:06:20.973Z,94.60
2018-01-06T10:08:51.140Z,94.30
2018-01-06T10:11:19.471Z,94.30
2018-01-06T10:13:49.303Z,94.40
2018-01-06T10:16:18.347Z,94.60
2018-01-06T10:18:46.644Z,94.60
2018-01-06T10:21:14.977Z,94.20
2018-01-06T10:23:43.650Z,94.00
2018-01-06T10:26:12.732Z,94.60
2018-01-06T10:28:41.041Z,93.90
2018-01-06T10:31:09.321Z,93.90
2018-01-06T10:33:38.073Z,93.80
2018-01-06T10:36:06.386Z,93.60
2018-01-06T10:38:34.697Z,93.60
2018-01-06T10:41:03.002Z,93.50
2018-01-06T10:43:31.824Z,93.70
2018-01-06T10:46:00.336Z,93.60
2018-01-06T10:48:28.656Z,93.20
2018-01-06T10:50:56.961Z,93.00
2018-01-06T10:53:25.290Z,92.90
2018-01-06T10:55:53.642Z,92.90
2018-01-06T10:58:22.785Z,92.80
2018-01-06T11:00:57.669Z,92.50
2018-01-06T11:03:26.006Z,92.50
2018-01-06T11:05:55.067Z,92.50
2018-01-06T11:08:23.402Z,92.40
2018-01-06T11:10:51.941Z,92.20
2018-01-06T11:13:20.253Z,92.10
2018-01-06T11:15:48.557Z,92.10
2018-01-06T11:18:16.875Z,92.20
2018-01-06T11:20:46.686Z,92.10
2018-01-06T11:23:14.997Z,92.00
2018-01-06T11:25:44.473Z,92.40
2018-01-06T11:28:12.864Z,92.40
2018-01-06T11:30:41.893Z,92.50
2018-01-06T11:33:10.310Z,92.40
2018-01-06T11:35:38.666Z,92.50
2018-01-06T11:38:07.226Z,92.60
2018-01-06T11:40:36.346Z,92.30
2018-01-06T11:43:04.689Z,92.30
2018-01-06T11:45:34.101Z,92.30
2018-01-06T11:48:02.434Z,92.30
2018-01-06T11:50:30.797Z,92.50
2018-01-06T11:52:59.110Z,92.50
2018-01-06T11:55:27.514Z,92.30
2018-01-06T11:57:56.968Z,92.30
2018-01-06T12:00:25.301Z,92.20
2018-01-06T12:02:53.917Z,92.30
2018-01-06T12:05:22.254Z,92.10
2018-01-06T12:07:51.183Z,92.50
2018-01-06T12:10:19.481Z,92.80
2018-01-06T12:12:47.801Z,93.20
2018-01-06T12:15:16.101Z,93.20
2018-01-06T12:17:44.628Z,93.20
2018-01-06T12:20:13.091Z,93.20
2018-01-06T12:22:41.397Z,93.00
2018-01-06T12:25:10.842Z,92.80
2018-01-06T12:27:39.326Z,92.80
2018-01-06T12:30:08.046Z,92.50
2018-01-06T12:32:36.365Z,92.40
2018-01-06T12:35:04.681Z,92.40
2018-01-06T12:37:33.047Z,92.40
2018-01-06T12:40:01.973Z,92.00
2018-01-06T12:42:30.317Z,91.50
2018-01-06T12:44:58.653Z,91.90
2018-01-06T12:47:26.923Z,91.80
2018-01-06T12:49:55.209Z,92.20
2018-01-06T12:52:24.698Z,92.30
2018-01-06T12:54:53.099Z,92.30
2018-01-06T12:57:21.398Z,92.70
2018-01-06T12:59:49.738Z,92.90
2018-01-06T13:02:18.038Z,92.30
2018-01-06T13:04:46.314Z,91.50
2018-01-06T13:07:14.806Z,90.30
2018-01-06T13:09:43.845Z,90.20
2018-01-06T13:12:12.701Z,90.20
2018-01-06T13:14:41.632Z,90.20
2018-01-06T13:17:10.082Z,90.90
2018-01-06T13:19:38.406Z,91.80
2018-01-06T13:22:08.573Z,92.60
2018-01-06T13:24:36.902Z,92.60
2018-01-06T13:27:05.225Z,92.40
2018-01-06T13:29:34.427Z,92.30
2018-01-06T13:32:02.783Z,92.20
2018-01-06T13:34:32.413Z,91.80
2018-01-06T13:37:00.792Z,91.30
2018-01-06T13:39:29.069Z,91.00
2018-01-06T13:41:57.341Z,90.30
2018-01-06T13:44:25.829Z,90.20
2018-01-06T13:46:54.172Z,90.40
2018-01-06T13:49:22.494Z,89.60
2018-01-06T13:51:51.519Z,89.90
2018-01-06T13:54:19.853Z,89.90
2018-01-06T13:56:48.173Z,89.80
2018-01-06T13:59:16.504Z,89.20
2018-01-06T14:01:46.022Z,88.70
2018-01-06T14:04:15.081Z,88.70
2018-01-06T14:06:43.472Z,89.20
2018-01-06T14:09:12.542Z,90.70
2018-01-06T14:11:41.104Z,91.50
2018-01-06T14:14:10.182Z,91.10
2018-01-06T14:16:38.682Z,91.10
2018-01-06T14:19:07.163Z,91.60
2018-01-06T14:21:35.455Z,91.40
2018-01-06T14:24:04.273Z,91.60
2018-01-06T14:26:32.565Z,91.60
2018-01-06T14:29:01.024Z,91.10
2018-01-06T14:31:31.021Z,91.00
2018-01-06T14:33:59.320Z,91.00
2018-01-06T14:36:27.633Z,90.90
2018-01-06T14:38:55.949Z,90.90
2018-01-06T14:41:24.377Z,90.90
2018-01-06T14:43:53.420Z,91.00
2018-01-06T14:46:21.762Z,91.00
2018-01-06T14:48:50.345Z,91.10
2018-01-06T14:51:18.825Z,92.10
2018-01-06T14:53:47.126Z,92.50
2018-01-06T14:56:15.986Z,92.40
2018-01-06T14:58:45.177Z,92.60
2018-01-06T15:01:14.337Z,92.90
2018-01-06T15:03:42.788Z,92.90
2018-01-06T15:06:11.217Z,93.30
2018-01-06T15:08:39.843Z,94.20
2018-01-06T15:11:08.914Z,96.40
2018-01-06T15:13:38.257Z,97.80
2018-01-06T15:16:06.637Z,97.60
2018-01-06T15:18:34.950Z,98.60
2018-01-06T15:21:03.505Z,99.20
2018-01-06T15:23:31.832Z,99.10
2018-01-06T15:26:00.246Z,99.80
2018-01-06T15:28:28.561Z,99.90
2018-01-06T15:30:56.876Z,99.90
2018-01-06T15:33:26.258Z,99.80
2018-01-06T15:35:55.328Z,99.90
2018-01-06T15:38:23.605Z,99.90
2018-01-06T15:40:52.137Z,99.90
2018-01-06T15:43:20.684Z,99.00
2018-01-06T15:45:48.957Z,98.40
2018-01-06T15:48:17.312Z,98.40
2018-01-06T15:50:45.625Z,98.30
2018-01-06T15:53:13.951Z,98.10
2018-01-06T15:55:42.265Z,98.40
2018-01-06T15:58:11.078Z,97.90
2018-01-06T16:00:39.610Z,97.40
2018-01-06T16:03:08.177Z,96.90
2018-01-06T16:05:36.498Z,95.60
2018-01-06T16:08:05.115Z,95.00
2018-01-06T16:10:33.422Z,95.00
2018-01-06T16:13:02.098Z,95.30
2018-01-06T16:15:30.864Z,95.60
2018-01-06T16:17:59.939Z,95.60
2018-01-06T16:20:28.241Z,95.60
2018-01-06T16:22:57.489Z,96.00
2018-01-06T16:25:25.806Z,96.00
2018-01-06T16:27:54.945Z,96.00
2018-01-06T16:30:23.274Z,95.80
2018-01-06T16:32:51.773Z,96.10
2018-01-06T16:35:21.053Z,95.90
2018-01-06T16:37:49.754Z,95.40
2018-01-06T16:40:18.045Z,95.30
2018-01-06T16:42:47.086Z,94.90
2018-01-06T16:45:15.566Z,94.80
2018-01-06T16:47:43.915Z,93.40
2018-01-06T16:50:13.201Z,92.60
2018-01-06T16:52:41.533Z,92.60
2018-01-06T16:55:09.957Z,92.90
2018-01-06T16:57:39.720Z,92.40
2018-01-06T17:00:08.064Z,92.30
2018-01-06T17:02:36.377Z,91.90
2018-01-06T17:05:04.794Z,92.30
2018-01-06T17:07:33.131Z,92.50
2018-01-06T17:10:01.418Z,92.50
2018-01-06T17:12:29.729Z,92.50
2018-01-06T17:14:58.756Z,92.30
2018-01-06T17:17:27.429Z,92.20
2018-01-06T17:19:56.146Z,91.70
2018-01-06T17:22:25.112Z,89.90
2018-01-06T17:24:54.172Z,90.60
2018-01-06T17:28:07.576Z,89.90
2018-01-06T17:33:45.987Z,90.30
2018-01-06T17:36:37.098Z,90.30
2018-01-06T17:39:30.896Z,90.80
2018-01-06T17:42:26.439Z,90.90
2018-01-06T17:45:30.824Z,90.90
2018-01-06T17:48:26.943Z,91.10
2018-01-06T17:51:25.362Z,90.70
2018-01-06T17:58:37.618Z,90.50
2018-01-06T18:01:25.151Z,90.70
2018-01-06T18:03:54.245Z,90.60
2018-01-06T18:09:14.745Z,92.20
2018-01-06T18:11:43.067Z,92.80
2018-01-06T18:14:12.152Z,92.60
2018-01-06T18:16:41.198Z,92.40
2018-01-06T18:19:09.901Z,92.40
2018-01-06T18:21:38.189Z,92.50
2018-01-06T18:24:08.034Z,91.00
2018-01-06T18:26:36.365Z,90.90
2018-01-06T18:29:04.710Z,90.60
2018-01-06T18:31:33.057Z,91.00
2018-01-06T18:34:01.425Z,90.50
2018-01-06T18:36:30.488Z,89.60
2018-01-06T18:38:58.862Z,89.60
2018-01-06T18:41:27.198Z,89.50
2018-01-06T18:43:55.897Z,89.60
2018-01-06T18:46:24.241Z,89.80
2018-01-06T18:48:52.549Z,89.50
2018-01-06T18:51:20.859Z,89.40
2018-01-06T18:53:49.239Z,89.50
2018-01-06T18:56:18.296Z,90.00
2018-01-06T18:58:46.569Z,89.60
2018-01-06T19:01:15.594Z,90.10
2018-01-06T19:03:44.202Z,90.00
2018-01-06T19:06:12.553Z,89.90
2018-01-06T19:08:40.856Z,89.80
2018-01-06T19:11:09.464Z,89.80
2018-01-06T19:13:39.477Z,89.70
2018-01-06T19:16:07.789Z,89.60
2018-01-06T19:18:36.083Z,89.10
2018-01-06T19:21:04.427Z,88.70
2018-01-06T19:23:33.486Z,88.60
2018-01-06T19:26:01.797Z,88.60
2018-01-06T19:28:30.439Z,89.10
2018-01-06T19:30:58.786Z,89.10
2018-01-06T19:33:27.453Z,88.80
2018-01-06T19:35:56.519Z,86.90
2018-01-06T19:38:24.825Z,87.60
2018-01-06T19:40:53.877Z,86.50
2018-01-06T19:43:22.187Z,86.40
2018-01-06T19:45:50.516Z,86.00
2018-01-06T19:48:18.889Z,86.10
2018-01-06T19:50:47.439Z,85.80
2018-01-06T19:53:16.521Z,86.20
2018-01-06T19:55:44.848Z,86.10
2018-01-06T19:58:13.205Z,85.60
2018-01-06T20:00:42.077Z,85.60
2018-01-06T20:03:11.109Z,85.40
2018-01-06T20:05:39.385Z,86.00
2018-01-06T20:08:07.909Z,85.80
2018-01-06T20:10:36.255Z,85.80
2018-01-06T20:13:04.604Z,86.30
2018-01-06T20:15:33.637Z,86.40
2018-01-06T20:18:02.025Z,86.30
2018-01-06T20:20:30.326Z,86.10
2018-01-06T20:23:14.273Z,86.20
2018-01-06T20:25:42.565Z,86.40
2018-01-06T20:28:12.495Z,87.00
2018-01-06T20:30:40.986Z,87.00
2018-01-06T20:33:09.329Z,87.30
2018-01-06T20:35:37.647Z,88.00
2018-01-06T20:38:06.061Z,88.30
2018-01-06T20:40:34.961Z,88.60
2018-01-06T20:43:03.502Z,88.90
2018-01-06T20:45:31.838Z,90.20
2018-01-06T20:48:00.983Z,90.10
2018-01-06T20:50:29.299Z,90.00
2018-01-06T20:52:57.614Z,91.10
2018-01-06T20:55:26.656Z,90.50
2018-01-06T20:57:55.073Z,90.50
2018-01-06T21:00:23.373Z,90.60
2018-01-06T21:02:51.742Z,90.80
2018-01-06T21:05:20.521Z,90.60
2018-01-06T21:07:48.874Z,90.70
2018-01-06T21:10:17.386Z,90.90
2018-01-06T21:12:46.482Z,89.80
2018-01-06T21:15:16.112Z,90.10
2018-01-06T21:17:44.417Z,90.10
2018-01-06T21:20:12.798Z,90.90
2018-01-06T21:22:41.193Z,91.60
2018-01-06T21:37:59.685Z,89.90
2018-01-06T21:40:28.209Z,90.50
2018-01-06T21:42:56.674Z,90.60
2018-01-06T21:45:25.017Z,91.00
2018-01-06T21:47:53.520Z,91.70
2018-01-06T21:50:22.021Z,92.00
2018-01-06T21:52:50.380Z,92.00
2018-01-06T21:55:18.729Z,92.10
2018-01-06T21:57:47.215Z,92.40
2018-01-06T22:00:15.590Z,91.80
2018-01-06T22:02:45.039Z,91.10
2018-01-06T22:05:13.322Z,91.10
2018-01-06T22:07:41.652Z,91.20
2018-01-06T22:10:09.977Z,90.80
2018-01-06T22:12:38.332Z,91.30
2018-01-06T22:15:06.797Z,90.60
2018-01-06T22:17:35.093Z,88.40
2018-01-06T22:20:03.419Z,88.20
2018-01-06T22:22:32.177Z,87.30
2018-01-06T22:25:00.453Z,86.90
2018-01-06T22:27:28.777Z,86.50
2018-01-06T22:29:57.817Z,86.80
2018-01-06T22:32:26.535Z,86.70
2018-01-06T22:34:55.689Z,85.90
2018-01-06T22:37:23.997Z,85.00
2018-01-06T22:39:52.705Z,85.30
2018-01-06T22:42:21.163Z,85.40
2018-01-06T22:44:49.453Z,85.30
2018-01-06T22:47:19.273Z,83.90
2018-01-06T22:49:47.693Z,83.80
2018-01-06T22:52:16.200Z,83.90
2018-01-06T22:54:44.890Z,84.60
2018-01-06T22:57:13.197Z,85.30
2018-01-06T22:59:41.501Z,86.40
2018-01-06T23:02:10.074Z,84.60
2018-01-06T23:04:38.457Z,84.30
2018-01-06T23:07:07.699Z,84.30
2018-01-06T23:09:36.356Z,84.30
2018-01-06T23:12:05.700Z,84.60
2018-01-06T23:14:34.808Z,84.50
2018-01-06T23:17:03.200Z,84.40
2018-01-06T23:19:31.669Z,84.40
2018-01-06T23:22:00.026Z,82.90
2018-01-06T23:24:28.336Z,82.10
2018-01-06T23:26:56.701Z,81.90
2018-01-06T23:29:25.961Z,81.90
2018-01-06T23:31:55.020Z,81.80
2018-01-06T23:34:23.329Z,81.80
2018-01-06T23:36:51.652Z,80.90
2018-01-06T23:39:19.946Z,81.30
2018-01-06T23:41:48.313Z,81.10
2018-01-06T23:44:16.789Z,81.00
2018-01-06T23:46:45.946Z,80.60
2018-01-06T23:49:14.416Z,80.60
2018-01-06T23:51:43.562Z,80.60
2018-01-06T23:54:12.270Z,81.00
2018-01-06T23:56:40.625Z,80.80
2018-01-06T23:59:08.916Z,79.50
