createdAt,value
2019-04-21T00:01:39.869Z,11.93
2019-04-21T00:04:21.379Z,11.80
2019-04-21T00:06:55.361Z,12.15
2019-04-21T00:09:36.314Z,11.55
2019-04-21T00:11:57.270Z,12.60
2019-04-21T00:14:17.901Z,12.03
2019-04-21T00:16:47.650Z,12.23
2019-04-21T00:19:15.661Z,11.15
2019-04-21T00:21:45.835Z,11.68
2019-04-21T00:24:23.970Z,11.95
2019-04-21T00:26:57.324Z,11.70
2019-04-21T00:29:35.392Z,11.33
2019-04-21T00:32:03.162Z,10.72
2019-04-21T00:34:19.437Z,11.15
2019-04-21T00:36:59.948Z,11.40
2019-04-21T00:39:48.966Z,11.60
2019-04-21T00:42:05.408Z,9.98
2019-04-21T00:44:29.663Z,11.45
2019-04-21T00:47:04.098Z,11.53
2019-04-21T00:49:35.814Z,11.55
2019-04-21T00:52:35.398Z,11.63
2019-04-21T00:55:07.728Z,12.58
2019-04-21T00:57:32.510Z,12.15
2019-04-21T01:00:00.810Z,12.55
2019-04-21T01:02:32.915Z,12.78
2019-04-21T01:05:09.152Z,12.65
2019-04-21T01:07:33.662Z,12.73
2019-04-21T01:09:54.570Z,12.60
2019-04-21T01:12:32.122Z,12.07
2019-04-21T01:15:04.681Z,11.03
2019-04-21T01:17:29.797Z,10.70
2019-04-21T01:19:55.710Z,9.55
2019-04-21T01:22:09.093Z,10.50
2019-04-21T01:24:41.770Z,10.25
2019-04-21T01:27:18.549Z,10.55
2019-04-21T01:30:01.286Z,10.25
2019-04-21T01:32:29.241Z,10.95
2019-04-21T01:35:00.655Z,10.75
2019-04-21T01:37:34.417Z,10.93
2019-04-21T01:40:02.075Z,10.38
2019-04-21T01:42:29.966Z,10.90
2019-04-21T01:44:59.730Z,10.40
2019-04-21T01:47:25.230Z,10.53
2019-04-21T01:49:50.125Z,10.32
2019-04-21T01:52:38.374Z,9.53
2019-04-21T01:55:12.334Z,9.28
2019-04-21T01:57:51.443Z,9.63
2019-04-21T02:00:13.396Z,9.55
2019-04-21T02:02:59.242Z,10.00
2019-04-21T02:05:34.416Z,8.98
2019-04-21T02:07:49.483Z,9.58
2019-04-21T02:10:37.229Z,9.00
2019-04-21T02:13:01.671Z,9.38
2019-04-21T02:15:29.710Z,10.38
2019-04-21T02:17:59.277Z,9.03
2019-04-21T02:20:17.970Z,9.70
2019-04-21T02:23:09.984Z,9.10
2019-04-21T02:25:32.125Z,10.05
2019-04-21T02:28:03.236Z,9.50
2019-04-21T02:31:03.051Z,10.45
2019-04-21T02:33:13.668Z,9.95
2019-04-21T02:35:50.805Z,10.30
2019-04-21T02:38:12.192Z,9.60
2019-04-21T02:40:47.314Z,9.68
2019-04-21T02:43:12.025Z,10.13
2019-04-21T02:45:38.198Z,10.08
2019-04-21T02:48:08.852Z,9.45
2019-04-21T02:50:36.234Z,9.93
2019-04-21T02:53:14.048Z,9.85
2019-04-21T02:55:36.316Z,9.50
2019-04-21T03:01:07.557Z,9.25
2019-04-21T03:03:40.084Z,9.03
2019-04-21T03:06:18.529Z,9.05
2019-04-21T03:08:50.641Z,9.20
2019-04-21T03:13:47.353Z,8.55
2019-04-21T03:18:54.537Z,8.30
2019-04-21T03:21:16.412Z,8.68
2019-04-21T03:23:59.687Z,8.05
2019-04-21T03:26:28.472Z,8.15
2019-04-21T03:28:45.762Z,8.25
2019-04-21T03:31:36.086Z,8.55
2019-04-21T03:36:43.600Z,8.18
2019-04-21T03:38:41.019Z,9.15
2019-04-21T03:46:18.291Z,9.30
2019-04-21T03:53:46.445Z,10.08
2019-04-21T03:56:45.304Z,9.88
2019-04-21T03:58:54.419Z,10.32
2019-04-21T04:01:21.948Z,10.68
2019-04-21T04:06:43.060Z,8.88
2019-04-21T04:11:44.196Z,9.45
2019-04-21T04:14:31.061Z,9.50
2019-04-21T04:16:58.502Z,9.53
2019-04-21T04:21:47.905Z,8.80
2019-04-21T04:24:13.002Z,9.00
2019-04-21T04:29:20.472Z,8.40
2019-04-21T04:31:45.612Z,8.18
2019-04-21T04:34:35.932Z,7.87
2019-04-21T04:36:55.225Z,8.08
2019-04-21T04:39:36.313Z,7.85
2019-04-21T04:42:12.686Z,7.62
2019-04-21T04:44:51.494Z,8.70
2019-04-21T04:47:10.359Z,7.90
2019-04-21T04:49:43.139Z,8.00
2019-04-21T04:57:07.745Z,8.88
2019-04-21T05:02:17.086Z,8.70
2019-04-21T05:09:32.020Z,7.85
2019-04-21T05:11:55.480Z,7.47
2019-04-21T05:14:30.140Z,8.53
2019-04-21T05:17:21.539Z,9.20
2019-04-21T05:22:05.253Z,8.05
2019-04-21T05:24:24.101Z,8.18
2019-04-21T05:26:49.103Z,7.83
2019-04-21T05:29:16.981Z,8.00
2019-04-21T05:32:04.942Z,8.05
2019-04-21T05:34:31.547Z,7.00
2019-04-21T05:37:00.948Z,7.53
2019-04-21T05:39:42.330Z,7.42
2019-04-21T05:42:08.146Z,7.37
2019-04-21T05:47:26.516Z,7.05
2019-04-21T05:49:55.747Z,6.83
2019-04-21T05:52:26.569Z,7.15
2019-04-21T05:55:05.912Z,6.65
2019-04-21T05:57:32.238Z,6.28
2019-04-21T06:00:06.274Z,6.40
2019-04-21T06:02:28.944Z,7.12
2019-04-21T06:05:13.671Z,6.10
2019-04-21T06:09:59.582Z,6.58
2019-04-21T06:12:36.134Z,6.50
2019-04-21T06:15:00.914Z,6.80
2019-04-21T06:17:34.875Z,6.33
2019-04-21T06:20:02.886Z,6.08
2019-04-21T06:22:34.408Z,6.30
2019-04-21T06:25:31.212Z,6.90
2019-04-21T06:27:36.299Z,6.85
2019-04-21T06:29:59.921Z,6.65
2019-04-21T06:32:46.846Z,7.15
2019-04-21T06:42:42.983Z,7.33
2019-04-21T06:45:12.854Z,6.80
2019-04-21T06:50:12.102Z,7.15
2019-04-21T06:55:12.558Z,7.00
2019-04-21T06:57:40.235Z,7.42
2019-04-21T07:00:10.392Z,7.40
2019-04-21T07:02:43.881Z,7.12
2019-04-21T07:05:08.936Z,6.22
2019-04-21T07:07:35.667Z,8.00
2019-04-21T07:12:37.058Z,9.20
2019-04-21T07:15:06.592Z,8.88
2019-04-21T07:17:35.797Z,9.83
2019-04-21T07:20:12.494Z,9.28
2019-04-21T07:22:37.124Z,8.70
2019-04-21T07:25:10.772Z,10.38
2019-04-21T07:27:41.336Z,10.55
2019-04-21T07:30:14.991Z,11.12
2019-04-21T07:32:40.215Z,11.95
2019-04-21T07:35:08.474Z,9.95
2019-04-21T07:37:35.333Z,11.48
2019-04-21T07:40:05.565Z,11.53
2019-04-21T07:42:32.815Z,11.48
2019-04-21T07:44:57.698Z,10.72
2019-04-21T07:47:46.357Z,11.22
2019-04-21T07:50:14.636Z,10.00
2019-04-21T07:52:55.286Z,11.08
2019-04-21T07:57:44.092Z,10.88
2019-04-21T08:02:50.715Z,9.68
2019-04-21T08:05:31.065Z,8.88
2019-04-21T08:07:54.209Z,8.48
2019-04-21T08:10:15.652Z,9.18
2019-04-21T08:12:47.557Z,9.70
2019-04-21T08:15:30.707Z,9.75
2019-04-21T08:17:47.260Z,9.30
2019-04-21T08:20:21.310Z,9.30
2019-04-21T08:25:19.549Z,9.05
2019-04-21T08:27:53.988Z,8.55
2019-04-21T08:30:19.074Z,7.17
2019-04-21T08:35:49.281Z,7.12
2019-04-21T08:37:48.434Z,6.53
2019-04-21T08:40:26.456Z,6.70
2019-04-21T08:42:51.066Z,6.92
2019-04-21T08:45:30.764Z,6.60
2019-04-21T08:47:52.516Z,7.28
2019-04-21T08:50:22.583Z,6.95
2019-04-21T08:52:57.031Z,6.08
2019-04-21T08:55:24.955Z,6.80
2019-04-21T08:58:14.822Z,6.00
2019-04-21T09:00:51.430Z,6.33
2019-04-21T09:03:35.576Z,6.35
2019-04-21T09:06:09.271Z,5.45
2019-04-21T09:08:31.641Z,6.50
2019-04-21T09:11:05.703Z,6.28
2019-04-21T09:13:37.024Z,7.05
2019-04-21T09:16:06.756Z,6.58
2019-04-21T09:18:32.537Z,7.58
2019-04-21T09:21:06.093Z,7.15
2019-04-21T09:23:38.244Z,6.92
2019-04-21T09:26:05.052Z,6.65
2019-04-21T09:28:32.199Z,6.65
2019-04-21T09:30:54.365Z,7.17
2019-04-21T09:33:18.648Z,7.30
2019-04-21T09:35:53.223Z,7.00
2019-04-21T09:38:27.696Z,6.87
2019-04-21T09:40:49.717Z,7.40
2019-04-21T09:43:25.647Z,6.90
2019-04-21T09:45:47.600Z,6.75
2019-04-21T09:48:20.381Z,7.00
2019-04-21T09:50:46.352Z,7.58
2019-04-21T09:53:24.985Z,7.58
2019-04-21T09:55:51.263Z,6.92
2019-04-21T09:58:24.370Z,7.42
2019-04-21T10:00:56.611Z,5.80
2019-04-21T10:03:16.296Z,5.72
2019-04-21T10:05:45.244Z,5.62
2019-04-21T10:08:14.514Z,6.00
2019-04-21T10:10:44.219Z,5.75
2019-04-21T10:13:12.960Z,5.72
2019-04-21T10:15:41.990Z,6.00
2019-04-21T10:18:13.029Z,6.22
2019-04-21T10:20:42.691Z,5.20
2019-04-21T10:23:11.417Z,5.37
2019-04-21T10:25:40.944Z,4.92
2019-04-21T10:28:10.822Z,5.35
2019-04-21T10:30:40.624Z,4.60
2019-04-21T10:33:10.397Z,4.20
2019-04-21T10:35:39.404Z,4.62
2019-04-21T10:38:20.032Z,5.75
2019-04-21T10:40:39.172Z,5.87
2019-04-21T10:43:10.770Z,4.97
2019-04-21T10:45:39.023Z,4.37
2019-04-21T10:48:07.801Z,9.83
2019-04-21T10:50:37.032Z,5.65
2019-04-21T10:53:11.022Z,4.15
2019-04-21T10:55:55.914Z,4.78
2019-04-21T10:58:11.233Z,4.00
2019-04-21T11:00:42.328Z,3.60
2019-04-21T11:03:29.133Z,3.20
2019-04-21T11:06:03.223Z,3.70
2019-04-21T11:08:37.520Z,3.45
2019-04-21T11:11:01.778Z,3.40
2019-04-21T11:13:30.778Z,3.33
2019-04-21T11:15:59.323Z,3.00
2019-04-21T11:18:28.229Z,2.87
2019-04-21T11:20:56.750Z,3.85
2019-04-21T11:23:25.128Z,2.98
2019-04-21T11:25:53.916Z,3.70
2019-04-21T11:28:22.887Z,3.50
2019-04-21T11:30:52.963Z,3.95
2019-04-21T11:33:22.799Z,3.70
2019-04-21T11:35:53.075Z,3.65
2019-04-21T11:38:27.313Z,3.60
2019-04-21T11:40:54.294Z,3.37
2019-04-21T11:43:23.917Z,3.55
2019-04-21T11:45:52.672Z,3.40
2019-04-21T11:48:24.120Z,3.60
2019-04-21T11:50:53.201Z,3.25
2019-04-21T11:53:23.084Z,3.95
2019-04-21T11:55:53.265Z,3.77
2019-04-21T11:58:21.765Z,3.50
2019-04-21T12:00:57.991Z,3.80
2019-04-21T12:03:27.515Z,3.95
2019-04-21T12:05:57.059Z,4.20
2019-04-21T12:08:34.381Z,4.20
2019-04-21T12:10:55.958Z,4.00
2019-04-21T12:13:24.595Z,3.98
2019-04-21T12:15:53.117Z,4.25
2019-04-21T12:18:21.999Z,4.12
2019-04-21T12:20:51.652Z,3.87
2019-04-21T12:23:20.460Z,4.30
2019-04-21T12:25:49.563Z,3.62
2019-04-21T12:28:19.755Z,4.00
2019-04-21T12:30:49.946Z,4.08
2019-04-21T12:33:36.292Z,4.10
2019-04-21T12:36:06.051Z,3.67
2019-04-21T12:38:42.100Z,3.60
2019-04-21T12:41:04.598Z,3.65
2019-04-21T12:43:33.030Z,3.70
2019-04-21T12:46:02.226Z,4.05
2019-04-21T12:48:31.791Z,3.55
2019-04-21T12:51:01.725Z,3.15
2019-04-21T12:53:31.813Z,3.65
2019-04-21T12:56:02.004Z,4.17
2019-04-21T12:58:31.124Z,3.55
2019-04-21T13:01:00.829Z,3.70
2019-04-21T13:03:30.379Z,3.70
2019-04-21T13:05:58.893Z,4.10
2019-04-21T13:08:27.341Z,4.53
2019-04-21T13:10:58.025Z,4.20
2019-04-21T13:13:26.546Z,4.90
2019-04-21T13:15:55.737Z,6.03
2019-04-21T13:18:24.398Z,5.25
2019-04-21T13:20:53.899Z,5.30
2019-04-21T13:23:23.104Z,5.15
2019-04-21T13:25:51.937Z,5.25
2019-04-21T13:28:20.742Z,5.33
2019-04-21T13:30:50.491Z,5.92
2019-04-21T13:33:19.136Z,5.95
2019-04-21T13:35:48.744Z,5.80
2019-04-21T13:38:28.673Z,6.03
2019-04-21T13:41:13.189Z,5.42
2019-04-21T13:43:29.359Z,6.20
2019-04-21T13:45:59.665Z,6.37
2019-04-21T13:48:28.627Z,6.42
2019-04-21T13:50:57.413Z,6.10
2019-04-21T13:53:27.086Z,5.92
2019-04-21T13:55:56.408Z,6.00
2019-04-21T13:58:26.224Z,6.35
2019-04-21T14:00:55.976Z,6.70
2019-04-21T14:03:26.311Z,5.75
2019-04-21T14:05:56.078Z,5.90
2019-04-21T14:08:25.295Z,5.87
2019-04-21T14:10:53.833Z,6.70
2019-04-21T14:13:22.541Z,6.08
2019-04-21T14:15:51.817Z,6.50
2019-04-21T14:18:20.634Z,6.10
2019-04-21T14:20:49.271Z,6.70
2019-04-21T14:23:25.558Z,6.37
2019-04-21T14:25:48.001Z,6.53
2019-04-21T14:28:17.727Z,6.25
2019-04-21T14:30:46.319Z,6.03
2019-04-21T14:33:16.060Z,6.33
2019-04-21T14:35:45.113Z,6.70
2019-04-21T14:38:14.409Z,6.62
2019-04-21T14:40:44.054Z,6.10
2019-04-21T14:43:14.154Z,5.72
2019-04-21T14:45:54.832Z,6.85
2019-04-21T14:48:41.434Z,7.10
2019-04-21T14:51:29.250Z,6.53
2019-04-21T14:53:59.748Z,6.67
2019-04-21T14:56:29.256Z,6.20
2019-04-21T14:58:59.481Z,6.95
2019-04-21T15:01:28.195Z,6.45
2019-04-21T15:03:57.535Z,6.12
2019-04-21T15:06:27.130Z,5.95
2019-04-21T15:08:57.361Z,6.05
2019-04-21T15:11:26.247Z,8.00
2019-04-21T15:13:55.905Z,6.25
2019-04-21T15:16:24.953Z,6.45
2019-04-21T15:18:54.662Z,6.62
2019-04-21T15:21:23.599Z,6.62
2019-04-21T15:23:52.043Z,6.78
2019-04-21T15:26:21.996Z,7.12
2019-04-21T15:28:51.013Z,7.97
2019-04-21T15:31:27.496Z,7.22
2019-04-21T15:33:49.636Z,7.75
2019-04-21T15:36:18.722Z,6.47
2019-04-21T15:38:47.876Z,8.00
2019-04-21T15:41:16.487Z,7.42
2019-04-21T15:43:44.820Z,7.20
2019-04-21T15:46:13.186Z,7.87
2019-04-21T15:48:41.692Z,7.50
2019-04-21T15:51:11.069Z,8.05
2019-04-21T15:53:43.726Z,8.00
2019-04-21T15:56:29.320Z,7.85
2019-04-21T15:59:06.380Z,8.23
2019-04-21T16:01:40.701Z,7.97
2019-04-21T16:04:10.549Z,7.22
2019-04-21T16:06:39.463Z,7.50
2019-04-21T16:09:14.210Z,7.17
2019-04-21T16:11:39.855Z,6.92
2019-04-21T16:14:10.013Z,6.80
2019-04-21T16:16:39.207Z,6.55
2019-04-21T16:19:08.122Z,6.37
2019-04-21T16:21:40.262Z,6.70
2019-04-21T16:24:06.866Z,6.60
2019-04-21T16:26:35.369Z,6.60
2019-04-21T16:29:04.919Z,6.35
2019-04-21T16:31:34.290Z,5.75
2019-04-21T16:34:03.174Z,6.30
2019-04-21T16:36:31.858Z,6.40
2019-04-21T16:39:01.729Z,6.20
2019-04-21T16:41:30.200Z,5.75
2019-04-21T16:43:58.926Z,6.42
2019-04-21T16:46:27.538Z,5.97
2019-04-21T16:48:56.003Z,5.83
2019-04-21T16:51:26.402Z,5.75
2019-04-21T16:53:57.707Z,5.95
2019-04-21T16:56:28.930Z,6.00
2019-04-21T16:59:06.396Z,5.97
2019-04-21T17:01:42.759Z,5.78
2019-04-21T17:04:12.673Z,5.30
2019-04-21T17:06:41.168Z,5.10
2019-04-21T17:09:10.621Z,6.03
2019-04-21T17:11:41.599Z,5.95
2019-04-21T17:14:30.089Z,5.20
2019-04-21T17:17:03.809Z,6.20
2019-04-21T17:19:19.013Z,5.35
2019-04-21T17:21:39.635Z,5.25
2019-04-21T17:24:12.566Z,6.65
2019-04-21T17:26:44.124Z,6.08
2019-04-21T17:29:12.405Z,6.60
2019-04-21T17:31:41.421Z,5.92
2019-04-21T17:34:15.764Z,5.60
2019-04-21T17:36:41.040Z,6.83
2019-04-21T17:39:10.976Z,6.17
2019-04-21T17:41:54.130Z,7.92
2019-04-21T17:44:10.616Z,6.28
2019-04-21T17:46:46.575Z,6.50
2019-04-21T17:49:10.752Z,6.30
2019-04-21T17:51:46.670Z,6.17
2019-04-21T17:54:23.616Z,4.80
2019-04-21T17:57:24.648Z,5.60
2019-04-21T17:59:44.767Z,5.55
2019-04-21T18:02:04.075Z,4.33
2019-04-21T18:04:37.549Z,4.72
2019-04-21T18:07:15.163Z,4.37
2019-04-21T18:09:56.473Z,4.35
2019-04-21T18:12:18.270Z,4.10
2019-04-21T18:14:30.632Z,4.03
2019-04-21T18:17:00.377Z,3.80
2019-04-21T18:19:34.345Z,3.92
2019-04-21T18:22:17.469Z,3.47
2019-04-21T18:24:55.791Z,3.40
2019-04-21T18:27:17.715Z,3.85
2019-04-21T18:29:46.465Z,3.50
2019-04-21T18:32:17.600Z,3.40
2019-04-21T18:34:55.205Z,3.42
2019-04-21T18:37:41.768Z,3.27
2019-04-21T18:40:12.372Z,3.80
2019-04-21T18:43:04.421Z,3.80
2019-04-21T18:48:14.339Z,4.00
2019-04-21T18:50:51.118Z,3.60
2019-04-21T18:53:41.550Z,3.90
2019-04-21T18:56:02.132Z,4.20
2019-04-21T18:58:26.775Z,3.37
2019-04-21T19:01:04.501Z,3.72
2019-04-21T19:03:35.210Z,3.77
2019-04-21T19:06:03.861Z,3.77
2019-04-21T19:08:48.491Z,3.92
2019-04-21T19:11:17.318Z,4.10
2019-04-21T19:14:17.490Z,4.08
2019-04-21T19:16:43.123Z,4.05
2019-04-21T19:19:23.180Z,3.55
2019-04-21T19:21:24.539Z,4.17
2019-04-21T19:24:10.750Z,3.70
2019-04-21T19:26:42.451Z,3.67
2019-04-21T19:29:12.517Z,4.15
2019-04-21T19:31:38.298Z,4.40
2019-04-21T19:33:55.787Z,4.97
2019-04-21T19:36:16.951Z,3.98
2019-04-21T19:38:55.988Z,4.00
2019-04-21T19:41:30.031Z,4.45
2019-04-21T19:44:02.416Z,4.25
2019-04-21T19:46:33.525Z,4.28
2019-04-21T19:49:13.369Z,3.80
2019-04-21T19:51:31.396Z,3.95
2019-04-21T19:53:56.084Z,4.53
2019-04-21T19:56:16.254Z,4.35
2019-04-21T19:58:47.251Z,4.40
2019-04-21T20:01:14.717Z,3.90
2019-04-21T20:03:47.971Z,3.85
2019-04-21T20:06:28.685Z,4.30
2019-04-21T20:08:59.103Z,4.25
2019-04-21T20:11:30.843Z,4.10
2019-04-21T20:14:18.299Z,4.25
2019-04-21T20:16:37.510Z,3.98
2019-04-21T20:18:49.492Z,4.17
2019-04-21T20:21:14.348Z,4.20
2019-04-21T20:23:44.672Z,4.20
2019-04-21T20:26:14.018Z,4.58
2019-04-21T20:28:52.955Z,4.55
2019-04-21T20:31:31.560Z,4.55
2019-04-21T20:34:07.883Z,4.12
2019-04-21T20:36:32.887Z,4.72
2019-04-21T20:38:51.646Z,4.75
2019-04-21T20:41:29.788Z,4.80
2019-04-21T20:44:00.851Z,4.47
2019-04-21T20:46:35.116Z,4.90
2019-04-21T20:49:00.605Z,4.45
2019-04-21T20:51:27.381Z,4.30
2019-04-21T20:53:56.583Z,4.67
2019-04-21T20:56:27.356Z,4.20
2019-04-21T20:59:03.881Z,4.28
2019-04-21T21:01:47.781Z,4.47
2019-04-21T21:03:57.896Z,4.40
2019-04-21T21:06:26.260Z,4.33
2019-04-21T21:09:03.253Z,4.80
2019-04-21T21:11:29.413Z,4.25
2019-04-21T21:13:58.921Z,4.37
2019-04-21T21:16:44.897Z,4.50
2019-04-21T21:19:10.599Z,4.35
2019-04-21T21:21:32.532Z,4.00
2019-04-21T21:24:05.549Z,4.60
2019-04-21T21:26:31.357Z,4.60
2019-04-21T21:28:56.260Z,4.15
2019-04-21T21:31:37.302Z,4.15
2019-04-21T21:34:25.641Z,4.45
2019-04-21T21:36:31.554Z,4.12
2019-04-21T21:39:05.997Z,4.40
2019-04-21T21:41:22.394Z,4.10
2019-04-21T21:43:51.414Z,4.28
2019-04-21T21:46:35.541Z,4.40
2019-04-21T21:48:56.294Z,4.42
2019-04-21T21:51:26.991Z,4.33
2019-04-21T21:53:45.959Z,4.50
2019-04-21T21:56:14.649Z,4.30
2019-04-21T21:58:45.953Z,4.40
2019-04-21T22:01:15.440Z,3.98
2019-04-21T22:03:46.719Z,4.70
2019-04-21T22:06:19.218Z,4.90
2019-04-21T22:08:44.329Z,4.95
2019-04-21T22:11:13.620Z,4.53
2019-04-21T22:13:51.194Z,4.40
2019-04-21T22:16:15.598Z,4.80
2019-04-21T22:19:04.554Z,5.10
2019-04-21T22:21:34.188Z,4.90
2019-04-21T22:23:54.921Z,5.15
2019-04-21T22:26:13.370Z,4.75
2019-04-21T22:28:43.454Z,5.03
2019-04-21T22:31:18.419Z,5.10
2019-04-21T22:33:48.367Z,5.50
2019-04-21T22:36:29.191Z,5.50
2019-04-21T22:38:59.868Z,5.12
2019-04-21T22:41:23.270Z,5.20
2019-04-21T22:43:47.421Z,5.35
2019-04-21T22:46:15.434Z,5.80
2019-04-21T22:48:46.497Z,5.47
2019-04-21T22:51:20.309Z,5.05
2019-04-21T22:53:48.779Z,5.87
2019-04-21T22:56:21.742Z,5.50
2019-04-21T22:58:46.554Z,5.22
2019-04-21T23:01:20.106Z,5.85
2019-04-21T23:03:49.227Z,5.10
2019-04-21T23:06:21.209Z,5.22
2019-04-21T23:08:46.214Z,5.75
2019-04-21T23:11:16.669Z,5.10
2019-04-21T23:13:52.665Z,5.53
2019-04-21T23:16:21.416Z,5.67
2019-04-21T23:19:05.938Z,6.00
2019-04-21T23:21:29.142Z,5.85
2019-04-21T23:24:05.764Z,5.87
2019-04-21T23:26:32.865Z,5.95
2019-04-21T23:29:07.567Z,6.08
2019-04-21T23:31:37.222Z,5.65
2019-04-21T23:33:46.606Z,6.45
2019-04-21T23:36:19.313Z,6.72
2019-04-21T23:38:49.409Z,5.92
2019-04-21T23:41:15.324Z,6.00
2019-04-21T23:43:44.833Z,6.05
2019-04-21T23:46:21.648Z,5.62
2019-04-21T23:49:02.434Z,6.10
2019-04-21T23:51:25.734Z,6.53
2019-04-21T23:53:43.905Z,6.87
2019-04-21T23:56:14.731Z,5.87
2019-04-21T23:58:44.866Z,6.45
