createdAt,value
2022-08-12T00:00:10.840Z,57.92
2022-08-12T00:02:56.347Z,58.71
2022-08-12T00:06:01.931Z,58.26
2022-08-12T00:08:48.105Z,58.29
2022-08-12T00:11:33.685Z,58.85
2022-08-12T00:14:19.093Z,58.23
2022-08-12T00:17:06.470Z,59.09
2022-08-12T00:19:52.075Z,58.68
2022-08-12T00:22:38.616Z,58.81
2022-08-12T00:26:01.392Z,58.85
2022-08-12T00:28:30.709Z,59.19
2022-08-12T00:31:16.729Z,59.34
2022-08-12T00:34:03.624Z,59.54
2022-08-12T00:36:51.331Z,59.62
2022-08-12T00:39:37.145Z,59.70
2022-08-12T00:42:10.814Z,59.83
2022-08-12T00:44:40.089Z,59.81
2022-08-12T00:47:09.432Z,59.88
2022-08-12T00:49:55.683Z,59.99
2022-08-12T00:52:25.305Z,59.98
2022-08-12T00:54:57.120Z,60.41
2022-08-12T00:57:27.091Z,60.20
2022-08-12T00:59:57.409Z,59.91
2022-08-12T01:02:26.896Z,60.09
2022-08-12T01:05:15.869Z,60.31
2022-08-12T01:08:02.773Z,60.45
2022-08-12T01:10:50.365Z,60.55
2022-08-12T01:13:20.624Z,60.67
2022-08-12T01:15:51.777Z,60.94
2022-08-12T01:18:21.564Z,60.66
2022-08-12T01:21:00.711Z,60.64
2022-08-12T01:23:50.187Z,60.79
2022-08-12T01:26:21.233Z,60.93
2022-08-12T01:28:51.062Z,60.89
2022-08-12T01:31:20.296Z,61.07
2022-08-12T01:33:59.744Z,61.13
2022-08-12T01:36:29.316Z,61.46
2022-08-12T01:39:00.050Z,61.11
2022-08-12T01:41:32.523Z,61.00
2022-08-12T01:44:02.310Z,61.60
2022-08-12T01:46:42.896Z,61.37
2022-08-12T01:49:32.895Z,61.61
2022-08-12T01:52:21.312Z,61.71
2022-08-12T01:54:51.136Z,61.67
2022-08-12T01:57:59.064Z,61.76
2022-08-12T02:00:19.492Z,61.62
2022-08-12T02:03:03.473Z,61.89
2022-08-12T02:06:01.282Z,62.02
2022-08-12T02:08:52.542Z,62.13
2022-08-12T02:11:24.070Z,62.24
2022-08-12T02:14:06.737Z,62.08
2022-08-12T02:16:51.672Z,62.10
2022-08-12T02:19:50.414Z,62.05
2022-08-12T02:22:28.534Z,62.36
2022-08-12T02:25:04.576Z,62.20
2022-08-12T02:27:39.361Z,62.38
2022-08-12T02:30:11.708Z,61.99
2022-08-12T02:32:41.812Z,62.34
2022-08-12T02:35:14.866Z,62.70
2022-08-12T02:37:45.410Z,62.51
2022-08-12T02:40:15.428Z,62.65
2022-08-12T02:42:51.349Z,62.83
2022-08-12T02:45:26.852Z,62.87
2022-08-12T02:48:00.898Z,62.70
2022-08-12T02:50:32.467Z,62.55
2022-08-12T02:53:01.104Z,62.77
2022-08-12T02:55:34.865Z,63.12
2022-08-12T02:58:06.968Z,63.00
2022-08-12T03:00:39.665Z,62.90
2022-08-12T03:03:09.090Z,63.05
2022-08-12T03:05:44.326Z,63.05
2022-08-12T03:08:19.097Z,63.12
2022-08-12T03:11:04.732Z,63.29
2022-08-12T03:13:43.147Z,63.02
2022-08-12T03:16:12.791Z,63.29
2022-08-12T03:18:45.804Z,63.31
2022-08-12T03:21:52.780Z,63.26
2022-08-12T03:24:09.192Z,63.51
2022-08-12T03:26:38.028Z,63.29
2022-08-12T03:29:09.637Z,63.44
2022-08-12T03:31:39.251Z,63.56
2022-08-12T03:34:10.542Z,63.47
2022-08-12T03:36:40.353Z,63.75
2022-08-12T03:39:35.638Z,63.89
2022-08-12T03:42:38.404Z,63.36
2022-08-12T03:45:32.373Z,64.04
2022-08-12T03:48:27.723Z,63.96
2022-08-12T03:51:14.094Z,63.97
2022-08-12T03:54:00.602Z,64.39
2022-08-12T03:56:46.031Z,64.20
2022-08-12T03:59:32.315Z,63.75
2022-08-12T04:02:00.407Z,64.20
2022-08-12T04:04:34.693Z,64.28
2022-08-12T04:07:03.728Z,64.15
2022-08-12T04:09:31.815Z,64.16
2022-08-12T04:12:17.129Z,63.99
2022-08-12T04:14:45.434Z,64.36
2022-08-12T04:17:14.386Z,64.59
2022-08-12T04:19:44.042Z,64.61
2022-08-12T04:22:12.518Z,64.33
2022-08-12T04:24:41.609Z,64.28
2022-08-12T04:27:12.502Z,64.35
2022-08-12T04:30:16.726Z,64.26
2022-08-12T04:32:28.921Z,64.14
2022-08-12T04:34:58.870Z,64.61
2022-08-12T04:37:26.899Z,64.29
2022-08-12T04:39:55.199Z,64.16
2022-08-12T04:42:23.724Z,64.27
2022-08-12T04:44:51.539Z,63.97
2022-08-12T04:47:21.772Z,64.07
2022-08-12T04:49:49.700Z,63.97
2022-08-12T04:52:19.574Z,64.08
2022-08-12T04:54:49.197Z,63.16
2022-08-12T04:57:17.018Z,61.51
2022-08-12T04:59:48.247Z,59.56
2022-08-12T05:02:21.534Z,58.17
2022-08-12T05:04:52.327Z,56.90
2022-08-12T05:07:24.116Z,56.07
2022-08-12T05:10:00.630Z,54.78
2022-08-12T05:12:38.440Z,53.56
2022-08-12T05:15:19.770Z,52.28
2022-08-12T05:18:00.133Z,51.95
2022-08-12T05:20:45.040Z,50.45
2022-08-12T05:23:17.884Z,49.69
2022-08-12T05:25:47.494Z,48.64
2022-08-12T05:28:16.196Z,47.47
2022-08-12T05:30:46.679Z,46.40
2022-08-12T05:33:15.456Z,45.05
2022-08-12T05:35:45.691Z,44.47
2022-08-12T05:38:34.137Z,42.97
2022-08-12T05:41:03.296Z,41.78
2022-08-12T05:43:31.195Z,40.59
2022-08-12T05:45:58.974Z,39.25
2022-08-12T05:48:27.420Z,38.99
2022-08-12T05:50:56.650Z,37.63
2022-08-12T05:53:25.763Z,37.02
2022-08-12T05:55:54.756Z,35.57
2022-08-12T05:58:22.516Z,33.89
2022-08-12T06:00:50.342Z,32.87
2022-08-12T06:03:19.724Z,32.75
2022-08-12T06:05:54.819Z,30.74
2022-08-12T06:08:26.448Z,30.75
2022-08-12T06:10:56.979Z,29.89
2022-08-12T06:13:28.008Z,28.88
2022-08-12T06:16:14.332Z,28.57
2022-08-12T06:18:43.075Z,27.52
2022-08-12T06:21:12.215Z,26.51
2022-08-12T06:23:42.803Z,25.62
2022-08-12T06:26:12.699Z,25.55
2022-08-12T06:28:41.305Z,25.11
2022-08-12T06:31:25.851Z,24.69
2022-08-12T06:34:52.846Z,23.87
2022-08-12T06:36:44.180Z,23.67
2022-08-12T06:39:15.458Z,22.17
2022-08-12T06:42:32.061Z,22.66
2022-08-12T06:44:50.436Z,21.73
2022-08-12T06:47:19.338Z,21.63
2022-08-12T06:49:49.465Z,20.06
2022-08-12T06:52:19.242Z,20.05
2022-08-12T06:54:48.355Z,19.06
2022-08-12T06:58:05.548Z,17.33
2022-08-12T07:00:05.602Z,17.24
2022-08-12T07:02:36.886Z,17.61
2022-08-12T07:05:05.526Z,16.81
2022-08-12T07:07:33.262Z,15.89
2022-08-12T07:10:07.402Z,15.57
2022-08-12T07:12:36.755Z,15.00
2022-08-12T07:15:05.354Z,14.27
2022-08-12T07:17:37.247Z,13.98
2022-08-12T07:20:09.981Z,13.58
2022-08-12T07:22:39.649Z,14.06
2022-08-12T07:25:27.271Z,13.71
2022-08-12T07:27:55.352Z,12.76
2022-08-12T07:30:23.817Z,13.82
2022-08-12T07:32:52.213Z,13.36
2022-08-12T07:35:20.858Z,12.34
2022-08-12T07:37:50.326Z,12.63
2022-08-12T07:40:20.171Z,12.16
2022-08-12T07:42:48.411Z,12.08
2022-08-12T07:45:16.243Z,10.83
2022-08-12T07:47:44.795Z,11.42
2022-08-12T07:50:13.842Z,11.63
2022-08-12T07:52:44.320Z,10.58
2022-08-12T07:55:12.995Z,10.87
2022-08-12T07:57:53.471Z,11.47
2022-08-12T08:00:21.757Z,11.17
2022-08-12T08:02:50.297Z,11.88
2022-08-12T08:05:19.392Z,11.36
2022-08-12T08:07:48.093Z,10.69
2022-08-12T08:10:16.774Z,11.18
2022-08-12T08:12:58.026Z,10.20
2022-08-12T08:16:00.782Z,11.32
2022-08-12T08:18:26.920Z,10.93
2022-08-12T08:20:57.181Z,10.24
2022-08-12T08:23:56.524Z,9.07
2022-08-12T08:26:27.194Z,8.73
2022-08-12T08:28:55.153Z,8.69
2022-08-12T08:31:24.221Z,7.49
2022-08-12T08:34:01.358Z,7.57
2022-08-12T08:36:43.565Z,7.66
2022-08-12T08:39:14.569Z,8.64
2022-08-12T08:42:16.030Z,7.48
2022-08-12T08:44:49.805Z,7.18
2022-08-12T08:47:27.291Z,7.07
2022-08-12T08:50:00.816Z,6.23
2022-08-12T08:52:39.374Z,6.70
2022-08-12T08:55:10.144Z,6.19
2022-08-12T08:57:42.873Z,5.81
2022-08-12T09:03:04.427Z,5.26
2022-08-12T09:06:03.001Z,5.61
2022-08-12T09:08:31.005Z,6.26
2022-08-12T09:12:07.024Z,5.21
2022-08-12T09:14:11.852Z,7.13
2022-08-12T09:16:42.569Z,6.71
2022-08-12T09:19:27.412Z,5.63
2022-08-12T09:21:57.220Z,5.58
2022-08-12T09:24:28.129Z,6.17
2022-08-12T09:26:58.983Z,6.45
2022-08-12T09:30:08.801Z,5.69
2022-08-12T09:32:56.129Z,5.49
2022-08-12T09:35:03.751Z,5.74
2022-08-12T09:37:58.591Z,5.62
2022-08-12T09:41:03.860Z,5.73
2022-08-12T09:43:26.572Z,5.65
2022-08-12T09:46:11.550Z,6.65
2022-08-12T09:48:56.447Z,6.63
2022-08-12T09:51:37.565Z,7.49
2022-08-12T09:54:30.883Z,6.18
2022-08-12T09:57:00.873Z,5.65
2022-08-12T10:00:13.023Z,5.11
2022-08-12T10:02:44.095Z,5.60
2022-08-12T10:05:13.701Z,5.56
2022-08-12T10:07:43.194Z,5.76
2022-08-12T10:10:22.939Z,6.58
2022-08-12T10:13:34.869Z,5.95
2022-08-12T10:16:05.528Z,6.22
2022-08-12T10:18:35.497Z,5.88
2022-08-12T10:21:07.740Z,5.06
2022-08-12T10:23:39.962Z,6.30
2022-08-12T10:26:36.891Z,5.25
2022-08-12T10:30:37.510Z,5.03
2022-08-12T10:32:21.246Z,5.48
2022-08-12T10:34:53.576Z,6.45
2022-08-12T10:38:33.283Z,6.27
2022-08-12T10:40:20.510Z,4.85
2022-08-12T10:43:08.359Z,4.63
2022-08-12T10:45:38.380Z,4.39
2022-08-12T10:48:21.357Z,4.85
2022-08-12T10:51:02.612Z,5.51
2022-08-12T10:53:44.164Z,5.72
2022-08-12T10:56:16.455Z,4.97
2022-08-12T11:04:32.099Z,5.65
2022-08-12T11:04:49.186Z,4.59
2022-08-12T11:08:33.577Z,5.59
2022-08-12T11:10:07.573Z,5.58
2022-08-12T11:13:45.862Z,6.07
2022-08-12T11:17:42.690Z,6.97
2022-08-12T11:20:51.998Z,7.52
2022-08-12T11:23:25.018Z,6.19
2022-08-12T11:26:06.522Z,6.11
2022-08-12T11:28:37.814Z,5.63
2022-08-12T11:31:14.533Z,5.38
2022-08-12T12:06:00.587Z,13.21
2022-08-12T12:12:49.927Z,14.28
2022-08-12T12:15:45.171Z,15.52
2022-08-12T12:18:57.327Z,15.81
2022-08-12T12:21:57.653Z,14.79
2022-08-12T12:28:36.914Z,14.66
2022-08-12T12:32:11.525Z,15.25
2022-08-12T12:35:13.798Z,17.64
2022-08-12T12:38:48.495Z,16.63
2022-08-12T12:41:22.351Z,17.94
2022-08-12T12:44:50.831Z,18.23
2022-08-12T12:47:31.724Z,16.53
2022-08-12T12:50:34.914Z,15.75
2022-08-12T12:57:00.556Z,17.97
2022-08-12T13:00:16.317Z,17.15
2022-08-12T13:03:00.875Z,17.64
2022-08-12T13:06:12.445Z,17.07
2022-08-12T13:09:11.143Z,17.71
2022-08-12T13:12:33.923Z,17.06
2022-08-12T13:15:45.432Z,16.71
2022-08-12T13:18:28.423Z,18.25
2022-08-12T13:21:05.266Z,16.97
2022-08-12T13:23:50.367Z,17.62
2022-08-12T13:26:46.066Z,17.60
2022-08-12T13:29:45.104Z,17.15
2022-08-12T13:32:31.340Z,18.22
2022-08-12T13:35:33.217Z,18.22
2022-08-12T13:38:10.505Z,18.00
2022-08-12T13:40:56.068Z,16.73
2022-08-12T13:43:41.127Z,16.56
2022-08-12T13:46:12.453Z,18.03
2022-08-12T13:48:44.727Z,17.74
2022-08-12T13:51:13.690Z,17.04
2022-08-12T13:53:55.000Z,17.02
2022-08-12T13:56:34.682Z,17.74
2022-08-12T13:59:09.186Z,17.57
2022-08-12T14:01:50.376Z,18.45
2022-08-12T14:04:24.971Z,17.37
2022-08-12T14:06:54.727Z,17.69
2022-08-12T14:09:22.687Z,16.62
2022-08-12T14:12:24.300Z,16.81
2022-08-12T14:15:58.943Z,17.35
2022-08-12T14:19:25.016Z,17.17
2022-08-12T14:22:26.002Z,17.53
2022-08-12T14:25:57.175Z,18.68
2022-08-12T14:28:57.883Z,18.24
2022-08-12T14:34:56.527Z,17.81
2022-08-12T14:37:56.781Z,18.00
2022-08-12T14:44:57.601Z,18.56
2022-08-12T14:50:57.447Z,17.92
2022-08-12T15:08:06.553Z,18.51
2022-08-12T15:10:54.001Z,19.11
2022-08-12T15:13:43.357Z,18.16
2022-08-12T15:16:35.385Z,18.58
2022-08-12T15:19:12.649Z,18.59
2022-08-12T15:22:38.734Z,18.19
2022-08-12T15:24:39.177Z,18.19
2022-08-12T15:27:08.689Z,19.66
2022-08-12T15:29:37.428Z,18.70
2022-08-12T15:32:15.742Z,18.90
2022-08-12T15:34:43.967Z,18.28
2022-08-12T15:38:09.203Z,19.40
2022-08-12T15:40:30.078Z,17.92
2022-08-12T15:43:11.243Z,17.68
2022-08-12T15:45:50.871Z,17.89
2022-08-12T15:48:30.403Z,18.35
2022-08-12T15:50:58.850Z,17.41
2022-08-12T15:53:41.409Z,17.61
2022-08-12T15:56:12.824Z,16.98
2022-08-12T15:58:42.886Z,18.58
2022-08-12T16:01:14.899Z,18.44
2022-08-12T16:03:45.977Z,18.38
2022-08-12T16:06:52.055Z,18.19
2022-08-12T16:09:17.419Z,18.68
2022-08-12T16:12:03.781Z,18.42
2022-08-12T16:14:46.018Z,18.51
2022-08-12T16:21:51.761Z,18.52
2022-08-12T16:28:18.874Z,19.02
2022-08-12T16:30:54.172Z,18.47
2022-08-12T16:33:22.928Z,19.00
2022-08-12T16:36:04.689Z,19.71
2022-08-12T16:38:34.631Z,18.88
2022-08-12T16:41:07.226Z,19.07
2022-08-12T16:43:43.998Z,18.90
2022-08-12T16:46:32.287Z,19.34
2022-08-12T16:49:43.586Z,20.84
2022-08-12T16:52:14.405Z,20.12
2022-08-12T16:54:59.176Z,19.08
2022-08-12T16:58:30.383Z,18.84
2022-08-12T17:01:08.967Z,19.25
2022-08-12T17:03:47.122Z,19.16
2022-08-12T17:06:29.156Z,20.08
2022-08-12T17:09:40.226Z,19.12
2022-08-12T17:12:10.627Z,18.82
2022-08-12T17:20:29.642Z,19.49
2022-08-12T17:22:30.819Z,20.10
2022-08-12T17:25:58.034Z,18.96
2022-08-12T17:28:41.880Z,19.63
2022-08-12T17:31:16.423Z,19.63
2022-08-12T17:34:06.820Z,19.93
2022-08-12T17:37:02.830Z,19.44
2022-08-12T17:40:06.478Z,20.32
2022-08-12T17:42:32.638Z,19.62
2022-08-12T17:46:00.342Z,19.79
2022-08-12T17:51:49.969Z,20.16
2022-08-12T17:58:05.621Z,21.02
2022-08-12T18:00:42.572Z,21.09
2022-08-12T18:04:04.968Z,21.68
2022-08-12T18:06:14.574Z,21.68
2022-08-12T18:13:40.947Z,21.74
2022-08-12T18:20:19.075Z,21.90
2022-08-12T18:29:43.512Z,22.60
2022-08-12T18:32:53.711Z,22.53
2022-08-12T18:35:10.936Z,22.90
2022-08-12T18:37:42.592Z,23.23
2022-08-12T18:43:21.651Z,23.48
2022-08-12T18:45:57.627Z,23.65
2022-08-12T19:04:10.940Z,28.63
2022-08-12T19:07:05.290Z,29.98
2022-08-12T19:40:43.092Z,35.59
2022-08-12T19:43:20.667Z,36.34
2022-08-12T19:46:08.215Z,36.47
2022-08-12T19:49:49.726Z,37.38
2022-08-12T19:52:22.206Z,38.02
2022-08-12T19:54:56.118Z,38.93
2022-08-12T20:02:02.691Z,39.11
2022-08-12T20:24:22.077Z,41.34
2022-08-12T20:26:52.410Z,41.74
2022-08-12T20:29:21.175Z,42.01
2022-08-12T20:31:52.011Z,42.25
2022-08-12T20:34:21.306Z,42.13
2022-08-12T20:36:57.192Z,42.17
2022-08-12T20:39:52.965Z,42.49
2022-08-12T20:42:31.307Z,42.94
2022-08-12T20:45:00.894Z,42.53
2022-08-12T20:47:42.156Z,43.03
2022-08-12T20:50:15.879Z,43.51
2022-08-12T20:52:49.151Z,43.74
2022-08-12T20:55:21.607Z,43.55
2022-08-12T20:58:10.692Z,43.64
2022-08-12T21:00:40.687Z,43.86
2022-08-12T21:03:30.109Z,43.89
2022-08-12T21:06:19.707Z,44.38
2022-08-12T21:08:54.322Z,44.29
2022-08-12T21:11:24.678Z,45.05
2022-08-12T21:13:59.121Z,45.30
2022-08-12T21:16:35.443Z,45.17
2022-08-12T21:19:17.635Z,44.95
2022-08-12T21:21:58.758Z,46.08
2022-08-12T21:24:31.665Z,45.89
2022-08-12T21:27:07.496Z,45.76
2022-08-12T21:29:49.925Z,46.52
2022-08-12T21:32:46.780Z,46.88
2022-08-12T21:35:19.322Z,47.35
2022-08-12T21:37:53.005Z,46.74
2022-08-12T21:40:22.086Z,47.44
2022-08-12T21:43:08.272Z,47.86
2022-08-12T21:45:46.182Z,48.15
2022-08-12T21:48:28.419Z,47.98
2022-08-12T21:50:56.464Z,48.14
2022-08-12T21:54:05.843Z,48.48
2022-08-12T21:56:34.573Z,48.58
2022-08-12T21:59:04.357Z,48.78
2022-08-12T22:01:44.298Z,48.91
2022-08-12T22:04:35.449Z,48.86
2022-08-12T22:07:03.713Z,48.88
2022-08-12T22:09:43.068Z,49.22
2022-08-12T22:12:29.258Z,49.60
2022-08-12T22:14:58.592Z,49.58
2022-08-12T22:17:33.832Z,49.47
2022-08-12T22:20:17.947Z,50.41
2022-08-12T22:22:53.878Z,50.45
2022-08-12T22:25:27.787Z,50.09
2022-08-12T22:28:15.593Z,50.54
2022-08-12T22:31:02.428Z,50.43
2022-08-12T22:33:30.493Z,50.51
2022-08-12T22:36:29.220Z,50.87
2022-08-12T22:38:59.325Z,50.99
2022-08-12T22:41:45.436Z,51.30
2022-08-12T22:44:31.640Z,51.07
2022-08-12T22:47:53.185Z,51.26
2022-08-12T22:50:27.553Z,51.61
2022-08-12T22:53:15.014Z,51.54
2022-08-12T22:55:59.235Z,51.29
2022-08-12T22:58:33.406Z,51.76
2022-08-12T23:01:03.293Z,51.59
2022-08-12T23:03:49.226Z,51.62
2022-08-12T23:06:21.267Z,51.97
2022-08-12T23:08:49.841Z,52.03
2022-08-12T23:11:23.771Z,52.15
2022-08-12T23:13:56.844Z,52.26
2022-08-12T23:16:31.066Z,52.28
2022-08-12T23:19:09.689Z,52.61
2022-08-12T23:22:06.540Z,52.13
2022-08-12T23:24:30.336Z,52.85
2022-08-12T23:27:16.710Z,52.87
2022-08-12T23:29:59.375Z,52.71
2022-08-12T23:32:37.246Z,52.87
2022-08-12T23:35:08.311Z,53.13
2022-08-12T23:37:46.664Z,53.33
2022-08-12T23:40:18.264Z,53.23
2022-08-12T23:42:47.970Z,53.43
2022-08-12T23:45:19.166Z,53.85
2022-08-12T23:47:59.160Z,53.61
2022-08-12T23:50:34.434Z,53.50
2022-08-12T23:53:05.549Z,53.81
2022-08-12T23:55:40.762Z,53.86
2022-08-12T23:58:21.253Z,53.93
