createdAt,value
2019-02-17T00:00:59.247Z,13.08
2019-02-17T00:04:03.053Z,12.85
2019-02-17T00:07:05.833Z,11.88
2019-02-17T00:10:09.129Z,13.18
2019-02-17T00:13:08.029Z,13.20
2019-02-17T00:16:10.602Z,12.47
2019-02-17T00:19:13.393Z,14.98
2019-02-17T00:22:15.657Z,14.28
2019-02-17T00:25:20.419Z,13.85
2019-02-17T00:28:21.482Z,12.90
2019-02-17T00:31:24.270Z,14.63
2019-02-17T00:34:27.048Z,14.38
2019-02-17T00:37:29.834Z,13.65
2019-02-17T00:40:28.782Z,12.45
2019-02-17T00:43:31.561Z,10.88
2019-02-17T00:46:34.093Z,12.43
2019-02-17T00:49:36.873Z,10.45
2019-02-17T00:52:40.170Z,12.63
2019-02-17T00:55:43.467Z,15.13
2019-02-17T00:58:46.266Z,10.93
2019-02-17T01:01:50.056Z,10.05
2019-02-17T01:04:52.590Z,10.90
2019-02-17T01:07:55.376Z,10.85
2019-02-17T01:10:57.898Z,15.60
2019-02-17T01:14:00.939Z,14.15
2019-02-17T01:17:03.721Z,12.85
2019-02-17T01:20:06.504Z,10.88
2019-02-17T01:23:09.036Z,9.55
2019-02-17T01:26:19.498Z,10.10
2019-02-17T01:29:22.542Z,12.60
2019-02-17T01:32:25.355Z,10.90
2019-02-17T01:35:28.362Z,11.95
2019-02-17T01:38:30.891Z,13.83
2019-02-17T01:41:33.421Z,11.53
2019-02-17T01:44:37.227Z,11.73
2019-02-17T01:47:41.803Z,12.88
2019-02-17T01:50:44.841Z,13.00
2019-02-17T01:53:49.161Z,14.45
2019-02-17T01:56:52.971Z,12.47
2019-02-17T01:59:55.499Z,15.08
2019-02-17T02:02:58.030Z,14.35
2019-02-17T02:06:01.072Z,14.38
2019-02-17T02:09:04.108Z,14.40
2019-02-17T02:12:07.661Z,15.48
2019-02-17T02:15:11.467Z,14.05
2019-02-17T02:18:14.507Z,14.55
2019-02-17T02:21:17.291Z,13.80
2019-02-17T02:24:19.826Z,13.95
2019-02-17T02:27:22.602Z,12.43
2019-02-17T02:30:25.900Z,13.78
2019-02-17T02:33:24.910Z,13.43
2019-02-17T02:36:27.627Z,13.45
2019-02-17T02:39:30.670Z,14.03
2019-02-17T02:42:33.706Z,15.08
2019-02-17T02:45:36.749Z,15.08
2019-02-17T02:48:41.577Z,14.05
2019-02-17T02:51:43.850Z,12.73
2019-02-17T02:54:50.475Z,15.08
2019-02-17T02:57:53.001Z,14.30
2019-02-17T03:00:55.784Z,11.97
2019-02-17T03:03:59.851Z,12.93
2019-02-17T03:07:02.120Z,16.62
2019-02-17T03:10:04.910Z,22.15
2019-02-17T03:13:07.946Z,23.20
2019-02-17T03:16:10.734Z,13.40
2019-02-17T03:19:24.521Z,16.93
2019-02-17T03:22:27.825Z,15.32
2019-02-17T03:25:30.607Z,16.17
2019-02-17T03:28:33.390Z,15.13
2019-02-17T03:31:36.186Z,16.17
2019-02-17T03:34:35.116Z,16.37
2019-02-17T03:37:37.645Z,16.95
2019-02-17T03:40:34.537Z,16.12
2019-02-17T03:46:52.904Z,15.10
2019-02-17T03:49:55.689Z,15.35
2019-02-17T03:53:00.028Z,13.48
2019-02-17T03:56:10.987Z,12.40
2019-02-17T03:59:16.769Z,13.20
2019-02-17T04:02:17.066Z,13.55
2019-02-17T04:05:19.598Z,10.55
2019-02-17T04:08:22.379Z,12.30
2019-02-17T04:11:24.905Z,10.98
2019-02-17T04:14:27.176Z,15.83
2019-02-17T04:17:29.965Z,10.25
2019-02-17T04:20:33.005Z,9.60
2019-02-17T04:23:35.535Z,11.48
2019-02-17T04:26:38.317Z,12.20
2019-02-17T04:29:41.354Z,12.95
2019-02-17T04:32:44.140Z,11.30
2019-02-17T04:35:46.674Z,13.98
2019-02-17T04:38:49.450Z,10.98
2019-02-17T04:41:51.978Z,12.85
2019-02-17T04:44:54.508Z,12.25
2019-02-17T04:47:57.287Z,13.00
2019-02-17T04:51:00.328Z,9.25
2019-02-17T04:54:02.867Z,14.47
2019-02-17T04:57:05.386Z,10.63
2019-02-17T05:00:08.169Z,11.85
2019-02-17T05:03:10.698Z,14.35
2019-02-17T05:06:13.482Z,12.18
2019-02-17T05:09:16.268Z,14.33
2019-02-17T05:12:19.305Z,13.28
2019-02-17T05:15:22.344Z,8.05
2019-02-17T05:18:24.875Z,10.70
2019-02-17T05:21:28.683Z,12.50
2019-02-17T05:24:22.066Z,10.55
2019-02-17T05:27:26.057Z,9.58
2019-02-17T05:30:28.621Z,12.03
2019-02-17T05:33:31.375Z,10.78
2019-02-17T05:36:34.924Z,12.80
2019-02-17T05:39:37.708Z,10.90
2019-02-17T05:42:40.499Z,11.50
2019-02-17T05:45:43.531Z,9.73
2019-02-17T05:48:46.057Z,11.48
2019-02-17T05:51:48.584Z,9.00
2019-02-17T05:54:54.202Z,8.80
2019-02-17T05:57:56.969Z,10.68
2019-02-17T06:01:03.753Z,10.45
2019-02-17T06:04:06.889Z,13.55
2019-02-17T06:07:09.935Z,7.92
2019-02-17T06:10:12.713Z,8.88
2019-02-17T06:13:15.501Z,8.80
2019-02-17T06:16:14.502Z,7.78
2019-02-17T06:19:17.884Z,9.10
2019-02-17T06:22:19.755Z,12.50
2019-02-17T06:25:22.282Z,8.88
2019-02-17T06:28:25.325Z,7.92
2019-02-17T06:31:27.849Z,10.70
2019-02-17T06:34:26.893Z,7.60
2019-02-17T06:37:29.321Z,7.22
2019-02-17T06:40:31.849Z,11.05
2019-02-17T06:43:30.887Z,8.53
2019-02-17T06:46:33.322Z,7.22
2019-02-17T06:49:36.114Z,10.10
2019-02-17T06:52:38.893Z,7.92
2019-02-17T06:55:41.674Z,9.30
2019-02-17T06:58:44.715Z,8.90
2019-02-17T07:01:47.241Z,7.10
2019-02-17T07:08:05.868Z,9.93
2019-02-17T07:11:08.906Z,6.78
2019-02-17T07:14:11.689Z,8.15
2019-02-17T07:17:10.635Z,7.70
2019-02-17T07:20:13.420Z,7.03
2019-02-17T07:23:15.956Z,6.62
2019-02-17T07:26:23.080Z,5.90
2019-02-17T07:29:25.871Z,6.55
2019-02-17T07:32:29.930Z,8.68
2019-02-17T07:35:32.968Z,6.55
2019-02-17T07:38:35.244Z,9.75
2019-02-17T07:41:37.776Z,6.15
2019-02-17T07:44:40.567Z,7.53
2019-02-17T07:47:43.169Z,7.53
2019-02-17T07:50:45.611Z,6.47
2019-02-17T07:53:48.141Z,10.15
2019-02-17T07:56:50.922Z,6.92
2019-02-17T07:59:53.715Z,7.30
2019-02-17T08:02:56.493Z,7.58
2019-02-17T08:05:59.788Z,6.67
2019-02-17T08:09:02.329Z,8.35
2019-02-17T08:12:05.357Z,7.85
2019-02-17T08:15:08.139Z,6.90
2019-02-17T08:18:10.921Z,5.47
2019-02-17T08:21:13.709Z,6.35
2019-02-17T08:24:16.241Z,6.60
2019-02-17T08:27:18.760Z,6.15
2019-02-17T08:30:21.288Z,8.40
2019-02-17T08:33:20.183Z,8.25
2019-02-17T08:36:23.025Z,6.65
2019-02-17T08:39:26.319Z,4.62
2019-02-17T08:42:29.117Z,5.67
2019-02-17T08:45:31.625Z,6.97
2019-02-17T08:48:34.412Z,6.50
2019-02-17T08:51:37.449Z,6.25
2019-02-17T08:54:39.975Z,6.10
2019-02-17T08:57:42.758Z,5.12
2019-02-17T09:00:45.799Z,5.20
2019-02-17T09:03:48.606Z,5.12
2019-02-17T09:06:51.121Z,4.05
2019-02-17T09:09:54.152Z,4.35
2019-02-17T09:12:55.659Z,4.33
2019-02-17T09:15:58.443Z,6.42
2019-02-17T09:19:01.482Z,3.58
2019-02-17T09:22:05.031Z,4.12
2019-02-17T09:25:08.841Z,4.28
2019-02-17T09:28:11.885Z,4.67
2019-02-17T09:31:14.669Z,4.12
2019-02-17T09:34:17.191Z,4.12
2019-02-17T09:37:19.778Z,3.58
2019-02-17T09:40:22.245Z,4.03
2019-02-17T09:43:32.968Z,4.22
2019-02-17T09:46:37.032Z,3.77
2019-02-17T09:49:47.244Z,3.65
2019-02-17T09:52:51.054Z,4.28
2019-02-17T09:55:55.164Z,4.40
2019-02-17T09:58:53.107Z,4.37
2019-02-17T10:01:55.565Z,4.05
2019-02-17T10:04:59.114Z,5.00
2019-02-17T10:08:01.897Z,3.45
2019-02-17T10:11:04.425Z,4.10
2019-02-17T10:14:08.231Z,3.90
2019-02-17T10:17:11.786Z,2.70
2019-02-17T10:20:14.832Z,3.40
2019-02-17T10:23:17.866Z,4.05
2019-02-17T10:26:20.906Z,2.87
2019-02-17T10:29:23.946Z,3.35
2019-02-17T10:32:36.299Z,3.47
2019-02-17T10:35:29.605Z,3.10
2019-02-17T10:38:32.049Z,3.37
2019-02-17T10:41:34.829Z,2.95
2019-02-17T10:44:37.624Z,2.87
2019-02-17T10:47:40.134Z,3.45
2019-02-17T10:50:43.175Z,3.00
2019-02-17T10:53:46.737Z,3.42
2019-02-17T10:56:49.258Z,3.30
2019-02-17T10:59:51.787Z,2.98
2019-02-17T11:02:54.825Z,3.50
2019-02-17T11:05:57.609Z,3.72
2019-02-17T11:09:00.140Z,3.42
2019-02-17T11:12:02.919Z,2.87
2019-02-17T11:15:05.706Z,3.42
2019-02-17T11:18:08.233Z,3.05
2019-02-17T11:21:11.277Z,3.17
2019-02-17T11:24:13.801Z,2.60
2019-02-17T11:27:16.329Z,2.77
2019-02-17T11:30:18.855Z,3.10
2019-02-17T11:33:21.384Z,3.22
2019-02-17T11:36:35.943Z,2.58
2019-02-17T11:39:41.801Z,3.02
2019-02-17T11:42:44.586Z,2.77
2019-02-17T11:45:48.161Z,2.72
2019-02-17T11:48:50.921Z,2.40
2019-02-17T11:51:53.705Z,4.80
2019-02-17T11:54:56.779Z,3.55
2019-02-17T11:57:59.527Z,3.05
2019-02-17T12:01:02.059Z,9.55
2019-02-17T12:04:05.098Z,4.55
2019-02-17T12:07:07.629Z,3.60
2019-02-17T12:10:10.407Z,2.75
2019-02-17T12:13:13.191Z,3.15
2019-02-17T12:16:15.976Z,2.45
2019-02-17T12:19:18.504Z,2.67
2019-02-17T12:22:21.550Z,2.83
2019-02-17T12:25:24.327Z,2.92
2019-02-17T12:28:30.184Z,2.40
2019-02-17T12:31:32.972Z,2.80
2019-02-17T12:34:35.494Z,2.55
2019-02-17T12:37:38.024Z,2.58
2019-02-17T12:41:51.976Z,2.08
2019-02-17T12:44:56.968Z,2.10
2019-02-17T12:47:58.542Z,2.25
2019-02-17T12:51:00.311Z,1.65
2019-02-17T12:54:03.369Z,2.58
2019-02-17T12:57:05.896Z,2.62
2019-02-17T13:00:08.427Z,2.90
2019-02-17T13:03:11.464Z,2.05
2019-02-17T13:06:14.256Z,2.25
2019-02-17T13:09:17.033Z,2.72
2019-02-17T13:12:19.564Z,1.95
2019-02-17T13:15:22.344Z,2.33
2019-02-17T13:18:25.126Z,2.62
2019-02-17T13:21:27.911Z,2.20
2019-02-17T13:24:30.955Z,2.90
2019-02-17T13:27:33.227Z,2.67
2019-02-17T13:30:35.753Z,2.12
2019-02-17T13:33:39.531Z,2.92
2019-02-17T13:36:40.811Z,2.90
2019-02-17T13:39:43.855Z,2.35
2019-02-17T13:42:46.640Z,2.22
2019-02-17T13:45:49.163Z,2.50
2019-02-17T13:48:51.686Z,2.40
2019-02-17T13:52:01.897Z,2.00
2019-02-17T13:55:04.684Z,2.55
2019-02-17T13:58:08.231Z,2.58
2019-02-17T14:01:10.759Z,2.70
2019-02-17T14:04:13.806Z,2.30
2019-02-17T14:07:16.327Z,2.42
2019-02-17T14:10:19.110Z,2.17
2019-02-17T14:13:22.925Z,2.72
2019-02-17T14:16:25.450Z,2.22
2019-02-17T14:19:27.977Z,3.17
2019-02-17T14:22:30.247Z,2.40
2019-02-17T14:25:33.286Z,2.62
2019-02-17T14:28:36.071Z,2.08
2019-02-17T14:31:38.858Z,2.80
2019-02-17T14:34:41.640Z,2.37
2019-02-17T14:37:44.424Z,3.02
2019-02-17T14:40:47.220Z,2.30
2019-02-17T14:43:49.995Z,2.65
2019-02-17T14:46:52.775Z,2.55
2019-02-17T14:49:55.305Z,3.08
2019-02-17T14:52:58.088Z,2.70
2019-02-17T14:56:01.132Z,2.65
2019-02-17T14:59:04.683Z,2.42
2019-02-17T15:02:07.466Z,3.00
2019-02-17T15:05:10.249Z,2.47
2019-02-17T15:08:13.030Z,2.80
2019-02-17T15:11:15.815Z,2.80
2019-02-17T15:14:18.607Z,3.15
2019-02-17T15:17:22.191Z,3.27
2019-02-17T15:20:24.683Z,2.42
2019-02-17T15:23:27.463Z,2.80
2019-02-17T15:26:30.247Z,2.80
2019-02-17T15:29:32.777Z,3.17
2019-02-17T15:32:35.304Z,3.37
2019-02-17T15:35:38.092Z,2.33
2019-02-17T15:38:37.201Z,3.25
2019-02-17T15:41:39.561Z,2.65
2019-02-17T15:44:42.095Z,2.77
2019-02-17T15:47:44.871Z,2.00
2019-02-17T15:50:47.399Z,2.85
2019-02-17T15:53:50.184Z,2.15
2019-02-17T15:56:55.527Z,2.05
2019-02-17T15:59:58.312Z,2.15
2019-02-17T16:03:00.839Z,3.12
2019-02-17T16:06:03.115Z,2.22
2019-02-17T16:09:05.638Z,2.50
2019-02-17T16:12:08.167Z,2.12
2019-02-17T16:15:07.329Z,2.05
2019-02-17T16:18:10.407Z,2.00
2019-02-17T16:21:13.451Z,2.20
2019-02-17T16:24:16.747Z,2.60
2019-02-17T16:27:19.530Z,2.15
2019-02-17T16:30:22.312Z,2.12
2019-02-17T16:33:26.379Z,2.08
2019-02-17T16:36:29.930Z,1.98
2019-02-17T16:42:47.532Z,2.02
2019-02-17T16:45:50.062Z,2.40
2019-02-17T16:48:52.593Z,2.98
2019-02-17T16:51:55.902Z,1.98
2019-02-17T16:54:58.923Z,1.75
2019-02-17T16:58:01.449Z,2.65
2019-02-17T17:01:04.236Z,1.98
2019-02-17T17:04:07.093Z,2.75
2019-02-17T17:07:10.831Z,2.58
2019-02-17T17:10:13.351Z,3.58
2019-02-17T17:13:16.394Z,4.97
2019-02-17T17:16:15.247Z,4.45
2019-02-17T17:19:18.377Z,4.12
2019-02-17T17:22:21.718Z,4.90
2019-02-17T17:25:24.203Z,5.60
2019-02-17T17:28:27.246Z,8.13
2019-02-17T17:31:30.284Z,5.80
2019-02-17T17:34:34.261Z,12.58
2019-02-17T17:37:35.853Z,29.57
2019-02-17T17:40:36.150Z,9.30
2019-02-17T17:43:39.880Z,6.72
2019-02-17T17:46:42.667Z,5.78
2019-02-17T17:49:45.194Z,8.15
2019-02-17T17:52:48.495Z,4.28
2019-02-17T17:55:51.271Z,5.20
2019-02-17T17:58:53.801Z,4.12
2019-02-17T18:01:56.327Z,4.72
2019-02-17T18:05:08.856Z,5.28
2019-02-17T18:08:03.945Z,5.17
2019-02-17T18:11:06.474Z,5.22
2019-02-17T18:14:09.257Z,5.87
2019-02-17T18:17:12.043Z,5.83
2019-02-17T18:20:14.827Z,5.55
2019-02-17T18:23:17.607Z,5.62
2019-02-17T18:26:20.394Z,5.75
2019-02-17T18:29:22.921Z,5.35
2019-02-17T18:32:25.961Z,4.92
2019-02-17T18:35:28.749Z,5.60
2019-02-17T18:38:33.067Z,5.62
2019-02-17T18:41:36.104Z,5.22
2019-02-17T18:44:39.144Z,4.72
2019-02-17T18:47:41.421Z,5.17
2019-02-17T18:50:44.968Z,4.83
2019-02-17T18:53:47.500Z,4.30
2019-02-17T18:56:50.024Z,5.45
2019-02-17T18:59:53.323Z,5.60
2019-02-17T19:02:56.104Z,6.60
2019-02-17T19:05:59.915Z,5.78
2019-02-17T19:09:03.721Z,5.45
2019-02-17T19:12:06.761Z,6.80
2019-02-17T19:15:09.805Z,6.03
2019-02-17T19:18:12.588Z,5.95
2019-02-17T19:21:15.111Z,6.78
2019-02-17T19:24:17.895Z,4.35
2019-02-17T19:27:20.426Z,5.08
2019-02-17T19:30:22.957Z,6.20
2019-02-17T19:33:26.536Z,5.03
2019-02-17T19:36:29.290Z,5.97
2019-02-17T19:39:31.816Z,5.53
2019-02-17T19:42:34.345Z,5.60
2019-02-17T19:45:37.385Z,6.05
2019-02-17T19:48:39.912Z,6.95
2019-02-17T19:51:43.726Z,5.45
2019-02-17T19:54:46.248Z,5.75
2019-02-17T19:57:49.290Z,6.53
2019-02-17T20:00:52.077Z,7.20
2019-02-17T20:03:54.601Z,5.12
2019-02-17T20:06:57.130Z,7.40
2019-02-17T20:09:59.913Z,4.72
2019-02-17T20:13:02.960Z,5.62
2019-02-17T20:16:05.739Z,7.28
2019-02-17T20:19:08.264Z,8.35
2019-02-17T20:22:07.659Z,4.72
2019-02-17T20:25:11.787Z,4.17
2019-02-17T20:28:14.573Z,4.70
2019-02-17T20:31:17.367Z,5.60
2019-02-17T20:34:20.144Z,6.47
2019-02-17T20:37:25.240Z,4.47
2019-02-17T20:40:25.708Z,3.90
2019-02-17T20:43:28.293Z,3.60
2019-02-17T20:46:31.528Z,7.58
2019-02-17T20:49:34.320Z,3.65
2019-02-17T20:52:37.352Z,3.90
2019-02-17T20:55:41.163Z,6.40
2019-02-17T20:58:55.463Z,4.87
2019-02-17T21:02:05.426Z,4.83
2019-02-17T21:05:08.981Z,4.15
2019-02-17T21:08:11.496Z,5.15
2019-02-17T21:11:15.308Z,5.28
2019-02-17T21:14:18.088Z,4.75
2019-02-17T21:17:20.621Z,5.33
2019-02-17T21:20:23.403Z,5.20
2019-02-17T21:23:26.447Z,5.90
2019-02-17T21:26:30.249Z,5.40
2019-02-17T21:29:32.778Z,6.05
2019-02-17T21:32:35.571Z,6.22
2019-02-17T21:35:38.882Z,5.08
2019-02-17T21:38:41.642Z,5.87
2019-02-17T21:41:47.241Z,6.70
2019-02-17T21:44:53.100Z,9.58
2019-02-17T21:47:55.623Z,6.10
2019-02-17T21:50:58.412Z,6.00
2019-02-17T21:54:00.936Z,6.10
2019-02-17T21:57:03.730Z,6.45
2019-02-17T22:00:06.252Z,6.22
2019-02-17T22:03:09.032Z,6.20
2019-02-17T22:06:11.560Z,5.50
2019-02-17T22:09:14.345Z,5.45
2019-02-17T22:12:17.639Z,5.55
2019-02-17T22:15:20.682Z,6.50
2019-02-17T22:18:34.477Z,6.05
2019-02-17T22:21:37.265Z,5.70
2019-02-17T22:24:39.785Z,6.30
2019-02-17T22:27:42.568Z,5.62
2019-02-17T22:30:45.098Z,5.17
2019-02-17T22:33:47.886Z,5.22
2019-02-17T22:36:50.665Z,7.17
2019-02-17T22:39:53.707Z,6.95
2019-02-17T22:42:57.001Z,5.30
2019-02-17T22:45:59.527Z,6.00
2019-02-17T22:49:03.603Z,4.45
2019-02-17T22:52:08.424Z,5.83
2019-02-17T22:55:11.479Z,5.78
2019-02-17T22:58:14.252Z,4.90
2019-02-17T23:01:16.775Z,4.33
2019-02-17T23:04:19.560Z,6.47
2019-02-17T23:07:21.832Z,5.47
2019-02-17T23:10:24.873Z,5.15
2019-02-17T23:13:27.665Z,4.28
2019-02-17T23:16:33.255Z,4.90
2019-02-17T23:19:36.294Z,4.60
2019-02-17T23:22:39.337Z,6.33
2019-02-17T23:25:45.968Z,5.62
2019-02-17T23:28:49.274Z,5.85
2019-02-17T23:31:51.787Z,4.78
2019-02-17T23:34:57.939Z,5.85
2019-02-17T23:37:53.845Z,4.35
2019-02-17T23:40:59.624Z,6.50
2019-02-17T23:44:02.161Z,4.85
2019-02-17T23:47:05.452Z,5.20
2019-02-17T23:50:08.491Z,6.03
2019-02-17T23:53:11.279Z,6.42
2019-02-17T23:56:14.058Z,4.20
2019-02-17T23:59:16.587Z,4.70
