createdAt,value
2016-07-28T00:00:06.245Z,74295
2016-07-28T00:00:14.930Z,74293
2016-07-28T00:00:23.668Z,74292
2016-07-28T00:00:32.350Z,74291
2016-07-28T00:00:41.068Z,74292
2016-07-28T00:00:49.807Z,74291
2016-07-28T00:00:58.529Z,74292
2016-07-28T00:01:07.289Z,74288
2016-07-28T00:01:16.037Z,74287
2016-07-28T00:01:24.751Z,74290
2016-07-28T00:01:33.495Z,74289
2016-07-28T00:01:42.234Z,74289
2016-07-28T00:01:50.955Z,74289
2016-07-28T00:01:59.683Z,74287
2016-07-28T00:02:08.384Z,74287
2016-07-28T00:02:17.099Z,74291
2016-07-28T00:02:25.776Z,74288
2016-07-28T00:02:34.459Z,74291
2016-07-28T00:02:43.198Z,74290
2016-07-28T00:02:51.914Z,74289
2016-07-28T00:03:00.582Z,74290
2016-07-28T00:03:09.283Z,74289
2016-07-28T00:03:18.019Z,74286
2016-07-28T00:03:26.712Z,74290
2016-07-28T00:03:35.443Z,74288
2016-07-28T00:03:44.186Z,74288
2016-07-28T00:03:52.922Z,74290
2016-07-28T00:04:01.601Z,74287
2016-07-28T00:04:10.334Z,74290
2016-07-28T00:04:19.027Z,74288
2016-07-28T00:04:27.703Z,74287
2016-07-28T00:04:36.392Z,74287
2016-07-28T00:04:45.133Z,74290
2016-07-28T00:04:53.864Z,74289
2016-07-28T00:05:02.609Z,74288
2016-07-28T00:05:11.304Z,74289
2016-07-28T00:05:19.987Z,74289
2016-07-28T00:05:28.687Z,74290
2016-07-28T00:05:37.401Z,74289
2016-07-28T00:05:46.122Z,74289
2016-07-28T00:05:54.827Z,74286
2016-07-28T00:06:03.525Z,74289
2016-07-28T00:06:12.256Z,74288
2016-07-28T00:06:20.973Z,74287
2016-07-28T00:06:29.704Z,74288
2016-07-28T00:06:38.418Z,74285
2016-07-28T00:06:47.127Z,74289
2016-07-28T00:06:55.817Z,74286
2016-07-28T00:07:04.540Z,74288
2016-07-28T00:07:13.268Z,74293
2016-07-28T00:07:22.649Z,74290
2016-07-28T00:07:31.373Z,74290
2016-07-28T00:07:40.086Z,74291
2016-07-28T00:07:48.812Z,74293
2016-07-28T00:07:57.530Z,74288
2016-07-28T00:08:06.231Z,74288
2016-07-28T00:08:14.967Z,74289
2016-07-28T00:08:23.706Z,74291
2016-07-28T00:08:32.454Z,74289
2016-07-28T00:08:41.177Z,74291
2016-07-28T00:08:49.911Z,74287
2016-07-28T00:08:58.617Z,74291
2016-07-28T00:09:07.338Z,74290
2016-07-28T00:09:16.076Z,74291
2016-07-28T00:09:24.789Z,74288
2016-07-28T00:09:35.021Z,74289
2016-07-28T00:09:43.749Z,74288
2016-07-28T00:09:52.463Z,74289
2016-07-28T00:10:01.168Z,74291
2016-07-28T00:10:09.891Z,74288
2016-07-28T00:10:18.629Z,74289
2016-07-28T00:10:27.352Z,74289
2016-07-28T00:10:36.062Z,74290
2016-07-28T00:10:45.443Z,74288
2016-07-28T00:10:54.163Z,74288
2016-07-28T00:11:02.872Z,74287
2016-07-28T00:11:11.550Z,74287
2016-07-28T00:11:29.011Z,74289
2016-07-28T00:11:37.684Z,74290
2016-07-28T00:11:46.392Z,74292
2016-07-28T00:11:55.791Z,74290
2016-07-28T00:12:04.480Z,74289
2016-07-28T00:12:13.232Z,74292
2016-07-28T00:12:22.005Z,74291
2016-07-28T00:12:30.720Z,74288
2016-07-28T00:12:39.404Z,74286
2016-07-28T00:12:48.089Z,74288
2016-07-28T00:12:56.833Z,74286
2016-07-28T00:13:05.529Z,74284
2016-07-28T00:13:14.246Z,74285
2016-07-28T00:13:22.982Z,74287
2016-07-28T00:13:31.718Z,74289
2016-07-28T00:13:40.441Z,74290
2016-07-28T00:13:49.169Z,74290
2016-07-28T00:13:57.873Z,74287
2016-07-28T00:14:06.565Z,74288
2016-07-28T00:14:15.288Z,74289
2016-07-28T00:14:23.983Z,74290
2016-07-28T00:14:32.646Z,74286
2016-07-28T00:14:41.345Z,74288
2016-07-28T00:14:50.767Z,74289
2016-07-28T00:14:59.449Z,74287
2016-07-28T00:15:08.198Z,74287
2016-07-28T00:15:16.934Z,74286
2016-07-28T00:15:25.603Z,74287
2016-07-28T00:15:34.324Z,74285
2016-07-28T00:15:43.045Z,74286
2016-07-28T00:15:51.761Z,74287
2016-07-28T00:16:01.166Z,74287
2016-07-28T00:16:09.868Z,74289
2016-07-28T00:16:18.549Z,74290
2016-07-28T00:16:27.236Z,74289
2016-07-28T00:16:35.917Z,74287
2016-07-28T00:16:44.647Z,74290
2016-07-28T00:16:53.363Z,74289
2016-07-28T00:17:02.056Z,74286
2016-07-28T00:17:10.749Z,74285
2016-07-28T00:17:19.469Z,74281
2016-07-28T00:17:28.168Z,74282
2016-07-28T00:17:36.866Z,74284
2016-07-28T00:17:45.606Z,74284
2016-07-28T00:17:54.355Z,74285
2016-07-28T00:18:03.095Z,74283
2016-07-28T00:18:11.795Z,74283
2016-07-28T00:18:20.498Z,74284
2016-07-28T00:18:29.178Z,74285
2016-07-28T00:18:37.909Z,74283
2016-07-28T00:18:46.633Z,74283
2016-07-28T00:18:55.329Z,74285
2016-07-28T00:19:04.042Z,74285
2016-07-28T00:19:12.741Z,74282
2016-07-28T00:19:21.483Z,74282
2016-07-28T00:19:30.225Z,74283
2016-07-28T00:19:38.906Z,74284
2016-07-28T00:19:47.615Z,74282
2016-07-28T00:20:04.937Z,74284
2016-07-28T00:20:13.703Z,74286
2016-07-28T00:20:22.392Z,74287
2016-07-28T00:20:31.097Z,74284
2016-07-28T00:20:39.839Z,74282
2016-07-28T00:20:48.538Z,74285
2016-07-28T00:20:57.287Z,74283
2016-07-28T00:21:05.980Z,74285
2016-07-28T00:21:14.727Z,74281
2016-07-28T00:21:23.484Z,74283
2016-07-28T00:21:32.170Z,74281
2016-07-28T00:21:40.894Z,74281
2016-07-28T00:21:49.581Z,74281
2016-07-28T00:21:58.279Z,74283
2016-07-28T00:22:07.006Z,74281
2016-07-28T00:22:15.732Z,74281
2016-07-28T00:22:24.410Z,74282
2016-07-28T00:22:33.108Z,74283
2016-07-28T00:22:41.806Z,74279
2016-07-28T00:22:50.473Z,74280
2016-07-28T00:22:59.164Z,74278
2016-07-28T00:23:07.887Z,74275
2016-07-28T00:23:16.611Z,74280
2016-07-28T00:23:25.280Z,74277
2016-07-28T00:23:34.693Z,74277
2016-07-28T00:23:43.364Z,74276
2016-07-28T00:23:52.093Z,74274
2016-07-28T00:24:00.842Z,74275
2016-07-28T00:24:09.536Z,74273
2016-07-28T00:24:18.249Z,74274
2016-07-28T00:24:26.969Z,74272
2016-07-28T00:24:35.692Z,74274
2016-07-28T00:24:44.441Z,74274
2016-07-28T00:24:53.134Z,74272
2016-07-28T00:25:01.822Z,74276
2016-07-28T00:25:10.503Z,74273
2016-07-28T00:25:19.224Z,74277
2016-07-28T00:25:27.967Z,74275
2016-07-28T00:25:36.708Z,74275
2016-07-28T00:25:45.377Z,74276
2016-07-28T00:25:54.085Z,74275
2016-07-28T00:26:02.809Z,74276
2016-07-28T00:26:11.541Z,74276
2016-07-28T00:26:20.245Z,74276
2016-07-28T00:26:37.701Z,74272
2016-07-28T00:26:46.428Z,74274
2016-07-28T00:26:55.141Z,74276
2016-07-28T00:27:03.842Z,74271
2016-07-28T00:27:12.583Z,74273
2016-07-28T00:27:21.309Z,74272
2016-07-28T00:27:30.026Z,74275
2016-07-28T00:27:38.745Z,74273
2016-07-28T00:27:47.446Z,74272
2016-07-28T00:27:56.149Z,74273
2016-07-28T00:28:04.872Z,74273
2016-07-28T00:28:13.582Z,74274
2016-07-28T00:28:22.303Z,74273
2016-07-28T00:28:31.022Z,74273
2016-07-28T00:28:39.738Z,74274
2016-07-28T00:28:48.447Z,74273
2016-07-28T00:28:57.174Z,74275
2016-07-28T00:29:05.898Z,74276
2016-07-28T00:29:14.633Z,74274
2016-07-28T00:29:23.353Z,74271
2016-07-28T00:29:32.057Z,74273
2016-07-28T00:29:40.777Z,74270
2016-07-28T00:29:49.519Z,74274
2016-07-28T00:29:58.269Z,74276
2016-07-28T00:30:06.987Z,74270
2016-07-28T00:30:15.706Z,74271
2016-07-28T00:30:24.431Z,74272
2016-07-28T00:30:33.172Z,74270
2016-07-28T00:30:41.873Z,74273
2016-07-28T00:30:50.596Z,74274
2016-07-28T00:30:59.319Z,74270
2016-07-28T00:31:08.021Z,74271
2016-07-28T00:31:16.743Z,74271
2016-07-28T00:31:25.465Z,74271
2016-07-28T00:31:34.208Z,74273
2016-07-28T00:31:42.910Z,74272
2016-07-28T00:31:51.650Z,74271
2016-07-28T00:32:00.375Z,74272
2016-07-28T00:32:09.085Z,74273
2016-07-28T00:32:17.783Z,74273
2016-07-28T00:32:26.514Z,74269
2016-07-28T00:32:35.206Z,74270
2016-07-28T00:32:43.911Z,74270
2016-07-28T00:32:52.643Z,74270
2016-07-28T00:33:01.402Z,74270
2016-07-28T00:33:10.114Z,74268
2016-07-28T00:33:18.853Z,74269
2016-07-28T00:33:27.561Z,74269
2016-07-28T00:33:36.296Z,74268
2016-07-28T00:33:45.014Z,74271
2016-07-28T00:33:53.696Z,74270
2016-07-28T00:34:02.413Z,74269
2016-07-28T00:34:11.757Z,74266
2016-07-28T00:34:20.481Z,74267
2016-07-28T00:34:29.193Z,74269
2016-07-28T00:34:37.895Z,74267
2016-07-28T00:34:46.577Z,74270
2016-07-28T00:34:55.289Z,74270
2016-07-28T00:35:04.057Z,74267
2016-07-28T00:35:12.738Z,74266
2016-07-28T00:35:21.424Z,74268
2016-07-28T00:35:30.129Z,74269
2016-07-28T00:35:38.806Z,74265
2016-07-28T00:35:47.510Z,74271
2016-07-28T00:35:56.253Z,74268
2016-07-28T00:36:04.917Z,74268
2016-07-28T00:36:13.624Z,74266
2016-07-28T00:36:22.369Z,74268
2016-07-28T00:36:31.134Z,74267
2016-07-28T00:36:39.824Z,74265
2016-07-28T00:36:49.261Z,74267
2016-07-28T00:36:57.985Z,74268
2016-07-28T00:37:06.668Z,74267
2016-07-28T00:37:15.360Z,74267
2016-07-28T00:37:24.055Z,74265
2016-07-28T00:37:32.760Z,74266
2016-07-28T00:37:42.180Z,74265
2016-07-28T00:37:50.896Z,74265
2016-07-28T00:37:59.600Z,74264
2016-07-28T00:38:08.320Z,74266
2016-07-28T00:38:17.019Z,74266
2016-07-28T00:38:25.723Z,74262
2016-07-28T00:38:34.441Z,74264
2016-07-28T00:38:43.159Z,74264
2016-07-28T00:38:51.844Z,74263
2016-07-28T00:39:00.594Z,74267
2016-07-28T00:39:09.328Z,74264
2016-07-28T00:39:18.013Z,74264
2016-07-28T00:39:27.433Z,74263
2016-07-28T00:39:36.837Z,74265
2016-07-28T00:39:45.546Z,74264
2016-07-28T00:39:54.273Z,74265
2016-07-28T00:40:02.997Z,74267
2016-07-28T00:40:11.674Z,74265
2016-07-28T00:40:20.361Z,74264
2016-07-28T00:40:29.067Z,74263
2016-07-28T00:40:37.764Z,74265
2016-07-28T00:40:46.491Z,74263
2016-07-28T00:40:55.179Z,74263
2016-07-28T00:41:03.879Z,74265
2016-07-28T00:41:12.582Z,74263
2016-07-28T00:41:38.799Z,74264
2016-07-28T00:41:47.545Z,74265
2016-07-28T00:41:56.291Z,74262
2016-07-28T00:42:05.041Z,74262
2016-07-28T00:42:14.417Z,74259
2016-07-28T00:42:23.803Z,74262
2016-07-28T00:42:32.506Z,74261
2016-07-28T00:42:41.213Z,74260
2016-07-28T00:42:49.918Z,74263
2016-07-28T00:42:58.655Z,74262
2016-07-28T00:43:07.352Z,74262
2016-07-28T00:43:16.104Z,74261
2016-07-28T00:43:24.802Z,74262
2016-07-28T00:43:33.496Z,74261
2016-07-28T00:43:42.218Z,74261
2016-07-28T00:43:50.910Z,74257
2016-07-28T00:43:59.620Z,74257
2016-07-28T00:44:08.354Z,74258
2016-07-28T00:44:17.059Z,74259
2016-07-28T00:44:25.799Z,74263
2016-07-28T00:44:34.531Z,74257
2016-07-28T00:44:43.228Z,74261
2016-07-28T00:44:51.931Z,74261
2016-07-28T00:45:00.647Z,74261
2016-07-28T00:45:09.370Z,74259
2016-07-28T00:45:18.123Z,74261
2016-07-28T00:45:27.542Z,74259
2016-07-28T00:45:36.260Z,74256
2016-07-28T00:45:44.972Z,74256
2016-07-28T00:45:53.711Z,74258
2016-07-28T00:46:02.420Z,74256
2016-07-28T00:46:11.785Z,74259
2016-07-28T00:46:20.523Z,74260
2016-07-28T00:46:29.248Z,74263
2016-07-28T00:46:37.965Z,74261
2016-07-28T00:46:46.677Z,74261
2016-07-28T00:46:55.334Z,74262
2016-07-28T00:47:04.062Z,74258
2016-07-28T00:47:12.797Z,74260
2016-07-28T00:47:21.490Z,74256
2016-07-28T00:47:30.174Z,74255
2016-07-28T00:47:38.858Z,74255
2016-07-28T00:47:47.538Z,74259
2016-07-28T00:47:56.264Z,74255
2016-07-28T00:48:04.981Z,74257
2016-07-28T00:48:13.732Z,74255
2016-07-28T00:48:22.422Z,74255
2016-07-28T00:48:31.119Z,74256
2016-07-28T00:48:39.861Z,74253
2016-07-28T00:48:48.598Z,74254
2016-07-28T00:48:57.344Z,74255
2016-07-28T00:49:06.071Z,74254
2016-07-28T00:49:14.797Z,74253
2016-07-28T00:49:23.494Z,74253
2016-07-28T00:49:32.216Z,74253
2016-07-28T00:49:40.927Z,74256
2016-07-28T00:49:49.623Z,74254
2016-07-28T00:49:58.381Z,74252
2016-07-28T00:50:07.111Z,74255
2016-07-28T00:50:15.805Z,74252
2016-07-28T00:50:24.514Z,74254
2016-07-28T00:50:33.255Z,74253
2016-07-28T00:50:41.968Z,74250
2016-07-28T00:50:50.644Z,74252
2016-07-28T00:50:59.382Z,74253
2016-07-28T00:51:08.042Z,74252
2016-07-28T00:51:16.758Z,74251
2016-07-28T00:51:25.461Z,74252
2016-07-28T00:51:34.160Z,74253
2016-07-28T00:51:42.870Z,74254
2016-07-28T00:51:51.592Z,74253
2016-07-28T00:52:00.295Z,74254
2016-07-28T00:52:09.028Z,74254
2016-07-28T00:52:17.742Z,74253
2016-07-28T00:52:26.454Z,74253
2016-07-28T00:52:35.150Z,74254
2016-07-28T00:52:43.824Z,74251
2016-07-28T00:52:52.499Z,74251
2016-07-28T00:53:01.175Z,74252
2016-07-28T00:53:09.853Z,74249
2016-07-28T00:53:18.548Z,74255
2016-07-28T00:53:27.249Z,74251
2016-07-28T00:53:35.918Z,74255
2016-07-28T00:53:44.611Z,74257
2016-07-28T00:53:53.308Z,74257
2016-07-28T00:54:01.992Z,74257
2016-07-28T00:54:10.682Z,74257
2016-07-28T00:54:19.402Z,74253
2016-07-28T00:54:28.120Z,74253
2016-07-28T00:54:36.840Z,74252
2016-07-28T00:54:45.563Z,74254
2016-07-28T00:54:54.287Z,74254
2016-07-28T00:55:02.987Z,74255
2016-07-28T00:55:11.696Z,74255
2016-07-28T00:55:20.398Z,74250
2016-07-28T00:55:29.135Z,74255
2016-07-28T00:55:37.824Z,74253
2016-07-28T00:55:46.548Z,74253
2016-07-28T00:55:55.279Z,74250
2016-07-28T00:56:03.977Z,74254
2016-07-28T00:56:12.657Z,74254
2016-07-28T00:56:21.356Z,74254
2016-07-28T00:56:38.764Z,74253
2016-07-28T00:56:47.437Z,74256
2016-07-28T00:56:56.176Z,74254
2016-07-28T00:57:04.896Z,74254
2016-07-28T00:57:13.596Z,74255
2016-07-28T00:57:22.303Z,74259
2016-07-28T00:57:31.020Z,74254
2016-07-28T00:57:39.736Z,74256
2016-07-28T00:57:48.442Z,74256
2016-07-28T00:57:57.178Z,74256
2016-07-28T00:58:05.916Z,74257
2016-07-28T00:58:14.604Z,74256
2016-07-28T00:58:23.328Z,74253
2016-07-28T00:58:32.003Z,74253
2016-07-28T00:58:40.689Z,74258
2016-07-28T00:58:49.369Z,74256
2016-07-28T00:58:58.059Z,74254
2016-07-28T00:59:06.738Z,74255
2016-07-28T00:59:15.439Z,74257
2016-07-28T00:59:24.158Z,74254
2016-07-28T00:59:32.883Z,74252
2016-07-28T00:59:41.624Z,74253
2016-07-28T00:59:50.359Z,74255
2016-07-28T00:59:59.090Z,74255
2016-07-28T01:00:07.842Z,74256
2016-07-28T01:00:16.522Z,74254
2016-07-28T01:00:25.214Z,74255
2016-07-28T01:00:33.895Z,74254
2016-07-28T01:00:42.576Z,74255
2016-07-28T01:00:51.287Z,74257
2016-07-28T01:01:00.009Z,74256
2016-07-28T01:01:08.707Z,74258
2016-07-28T01:01:17.399Z,74257
2016-07-28T01:01:26.124Z,74256
2016-07-28T01:01:34.811Z,74256
2016-07-28T01:01:43.533Z,74258
2016-07-28T01:01:52.211Z,74258
2016-07-28T01:02:00.935Z,74257
2016-07-28T01:02:09.667Z,74260
2016-07-28T01:02:18.391Z,74255
2016-07-28T01:02:27.076Z,74256
2016-07-28T01:02:35.761Z,74258
2016-07-28T01:02:44.470Z,74258
2016-07-28T01:02:53.143Z,74257
2016-07-28T01:03:01.842Z,74256
2016-07-28T01:03:10.538Z,74255
2016-07-28T01:03:19.230Z,74259
2016-07-28T01:03:28.627Z,74259
2016-07-28T01:03:37.310Z,74257
2016-07-28T01:03:46.053Z,74257
2016-07-28T01:03:54.771Z,74260
2016-07-28T01:04:03.473Z,74254
2016-07-28T01:04:12.181Z,74256
2016-07-28T01:04:20.864Z,74258
2016-07-28T01:04:29.596Z,74256
2016-07-28T01:04:38.305Z,74260
2016-07-28T01:04:47.027Z,74259
2016-07-28T01:04:55.679Z,74261
2016-07-28T01:05:04.355Z,74258
2016-07-28T01:05:13.092Z,74258
2016-07-28T01:05:21.965Z,74257
2016-07-28T01:05:30.679Z,74260
2016-07-28T01:05:39.401Z,74258
2016-07-28T01:05:48.169Z,74260
2016-07-28T01:05:56.894Z,74258
2016-07-28T01:06:05.582Z,74256
2016-07-28T01:06:14.313Z,74257
2016-07-28T01:06:23.028Z,74258
2016-07-28T01:06:31.738Z,74258
2016-07-28T01:06:40.447Z,74257
2016-07-28T01:06:49.168Z,74259
2016-07-28T01:06:57.853Z,74257
2016-07-28T01:07:06.593Z,74256
2016-07-28T01:07:15.289Z,74254
2016-07-28T01:07:24.017Z,74256
2016-07-28T01:07:32.719Z,74256
2016-07-28T01:07:41.473Z,74256
2016-07-28T01:07:50.191Z,74257
2016-07-28T01:07:58.894Z,74258
2016-07-28T01:08:07.583Z,74256
2016-07-28T01:08:16.273Z,74259
2016-07-28T01:08:24.976Z,74256
2016-07-28T01:08:33.727Z,74258
2016-07-28T01:08:42.427Z,74259
2016-07-28T01:08:51.137Z,74257
2016-07-28T01:08:59.881Z,74256
2016-07-28T01:09:08.604Z,74256
2016-07-28T01:09:17.347Z,74257
2016-07-28T01:09:26.782Z,74256
2016-07-28T01:09:35.480Z,74257
2016-07-28T01:09:44.182Z,74253
2016-07-28T01:09:52.906Z,74254
2016-07-28T01:10:01.624Z,74258
2016-07-28T01:10:10.364Z,74254
2016-07-28T01:10:19.096Z,74256
2016-07-28T01:10:27.773Z,74256
2016-07-28T01:10:36.469Z,74255
2016-07-28T01:10:45.147Z,74257
2016-07-28T01:10:53.865Z,74258
2016-07-28T01:11:02.555Z,74258
2016-07-28T01:11:11.306Z,74257
2016-07-28T01:11:20.034Z,74257
2016-07-28T01:11:37.444Z,74257
2016-07-28T01:11:46.167Z,74259
2016-07-28T01:11:54.862Z,74257
2016-07-28T01:12:03.537Z,74254
2016-07-28T01:12:12.245Z,74256
2016-07-28T01:12:20.947Z,74253
2016-07-28T01:12:29.686Z,74255
2016-07-28T01:12:38.370Z,74254
2016-07-28T01:12:47.071Z,74253
2016-07-28T01:12:55.806Z,74255
2016-07-28T01:13:04.517Z,74256
2016-07-28T01:13:13.240Z,74255
2016-07-28T01:13:21.963Z,74255
2016-07-28T01:13:30.682Z,74253
2016-07-28T01:13:39.409Z,74255
2016-07-28T01:13:48.108Z,74253
2016-07-28T01:13:56.802Z,74254
2016-07-28T01:14:05.529Z,74256
2016-07-28T01:14:14.870Z,74256
2016-07-28T01:14:23.571Z,74256
2016-07-28T01:14:32.280Z,74256
2016-07-28T01:14:41.005Z,74257
2016-07-28T01:14:49.671Z,74256
2016-07-28T01:14:58.393Z,74256
2016-07-28T01:15:07.082Z,74256
2016-07-28T01:15:15.762Z,74256
2016-07-28T01:15:24.465Z,74256
2016-07-28T01:15:33.149Z,74254
2016-07-28T01:15:41.847Z,74257
2016-07-28T01:15:50.583Z,74254
2016-07-28T01:15:59.303Z,74256
2016-07-28T01:16:08.668Z,74258
2016-07-28T01:16:17.390Z,74254
2016-07-28T01:16:26.120Z,74257
2016-07-28T01:16:34.868Z,74257
2016-07-28T01:16:43.540Z,74256
2016-07-28T01:16:52.236Z,74257
2016-07-28T01:17:00.975Z,74257
2016-07-28T01:17:09.694Z,74255
2016-07-28T01:17:18.438Z,74256
2016-07-28T01:17:27.172Z,74256
2016-07-28T01:17:35.884Z,74254
2016-07-28T01:17:44.579Z,74255
2016-07-28T01:17:53.287Z,74257
2016-07-28T01:18:01.983Z,74256
2016-07-28T01:18:10.666Z,74254
2016-07-28T01:18:19.357Z,74254
2016-07-28T01:18:28.019Z,74257
2016-07-28T01:18:36.731Z,74257
2016-07-28T01:18:45.440Z,74258
2016-07-28T01:18:54.122Z,74253
2016-07-28T01:19:02.836Z,74253
2016-07-28T01:19:11.507Z,74257
2016-07-28T01:19:20.252Z,74252
2016-07-28T01:19:28.953Z,74258
2016-07-28T01:19:37.689Z,74253
2016-07-28T01:19:46.401Z,74254
2016-07-28T01:19:55.121Z,74255
2016-07-28T01:20:03.855Z,74255
2016-07-28T01:20:12.552Z,74254
2016-07-28T01:20:21.270Z,74253
2016-07-28T01:20:29.939Z,74251
2016-07-28T01:20:38.662Z,74252
2016-07-28T01:20:47.355Z,74253
2016-07-28T01:20:56.083Z,74253
2016-07-28T01:21:04.781Z,74251
2016-07-28T01:21:13.475Z,74253
2016-07-28T01:21:22.183Z,74251
2016-07-28T01:21:30.909Z,74253
2016-07-28T01:21:39.600Z,74252
2016-07-28T01:21:48.282Z,74249
2016-07-28T01:21:57.013Z,74252
2016-07-28T01:22:05.708Z,74252
2016-07-28T01:22:14.409Z,74251
2016-07-28T01:22:23.800Z,74252
2016-07-28T01:22:32.526Z,74250
2016-07-28T01:22:41.246Z,74255
2016-07-28T01:22:49.928Z,74253
2016-07-28T01:22:58.651Z,74250
2016-07-28T01:23:07.344Z,74254
2016-07-28T01:23:16.046Z,74253
2016-07-28T01:23:24.758Z,74253
2016-07-28T01:23:33.471Z,74251
2016-07-28T01:23:42.157Z,74252
2016-07-28T01:23:50.886Z,74251
2016-07-28T01:23:59.631Z,74251
2016-07-28T01:24:08.343Z,74252
2016-07-28T01:24:17.044Z,74252
2016-07-28T01:24:25.744Z,74252
2016-07-28T01:24:34.402Z,74251
2016-07-28T01:24:43.808Z,74253
2016-07-28T01:24:52.505Z,74252
2016-07-28T01:25:01.220Z,74254
2016-07-28T01:25:09.939Z,74254
2016-07-28T01:25:18.615Z,74253
2016-07-28T01:25:27.320Z,74252
2016-07-28T01:25:36.053Z,74253
2016-07-28T01:25:44.762Z,74251
2016-07-28T01:25:53.454Z,74252
2016-07-28T01:26:02.183Z,74252
2016-07-28T01:26:10.901Z,74251
2016-07-28T01:26:19.603Z,74252
2016-07-28T01:26:37.006Z,74252
2016-07-28T01:26:45.696Z,74252
2016-07-28T01:26:54.393Z,74253
2016-07-28T01:27:03.128Z,74253
2016-07-28T01:27:11.826Z,74249
2016-07-28T01:27:20.510Z,74253
2016-07-28T01:27:29.241Z,74254
2016-07-28T01:27:37.970Z,74252
2016-07-28T01:27:46.664Z,74252
2016-07-28T01:27:55.369Z,74256
2016-07-28T01:28:04.094Z,74253
2016-07-28T01:28:12.817Z,74252
2016-07-28T01:28:22.230Z,74253
2016-07-28T01:28:30.904Z,74253
2016-07-28T01:28:39.634Z,74252
2016-07-28T01:28:48.378Z,74251
2016-07-28T01:28:57.096Z,74255
2016-07-28T01:29:05.813Z,74252
2016-07-28T01:29:14.532Z,74252
2016-07-28T01:29:23.920Z,74249
2016-07-28T01:29:32.658Z,74251
2016-07-28T01:29:41.337Z,74251
2016-07-28T01:29:50.035Z,74250
2016-07-28T01:29:58.717Z,74251
2016-07-28T01:30:07.399Z,74250
2016-07-28T01:30:16.106Z,74251
2016-07-28T01:30:24.764Z,74251
2016-07-28T01:30:33.508Z,74251
2016-07-28T01:30:42.181Z,74253
2016-07-28T01:30:50.910Z,74250
2016-07-28T01:30:59.622Z,74248
2016-07-28T01:31:08.955Z,74249
2016-07-28T01:31:17.661Z,74250
2016-07-28T01:31:26.385Z,74250
2016-07-28T01:31:35.049Z,74249
2016-07-28T01:31:43.790Z,74251
2016-07-28T01:31:52.542Z,74250
2016-07-28T01:32:01.237Z,74251
2016-07-28T01:32:10.620Z,74248
2016-07-28T01:32:19.330Z,74247
2016-07-28T01:32:28.052Z,74250
2016-07-28T01:32:36.758Z,74250
2016-07-28T01:32:45.514Z,74249
2016-07-28T01:32:54.170Z,74249
2016-07-28T01:33:02.904Z,74249
2016-07-28T01:33:11.621Z,74247
2016-07-28T01:33:20.353Z,74248
2016-07-28T01:33:29.072Z,74248
2016-07-28T01:33:37.790Z,74245
2016-07-28T01:33:46.493Z,74246
2016-07-28T01:33:55.223Z,74246
2016-07-28T01:34:03.944Z,74247
2016-07-28T01:34:12.656Z,74248
2016-07-28T01:34:21.400Z,74247
2016-07-28T01:34:30.109Z,74247
2016-07-28T01:34:38.790Z,74249
2016-07-28T01:34:47.493Z,74247
2016-07-28T01:34:56.254Z,74247
2016-07-28T01:35:04.947Z,74247
2016-07-28T01:35:13.608Z,74247
2016-07-28T01:35:22.988Z,74249
2016-07-28T01:35:31.733Z,74248
2016-07-28T01:35:40.432Z,74246
2016-07-28T01:35:49.134Z,74246
2016-07-28T01:35:57.871Z,74245
2016-07-28T01:36:06.575Z,74246
2016-07-28T01:36:15.323Z,74248
2016-07-28T01:36:24.013Z,74249
2016-07-28T01:36:32.710Z,74245
2016-07-28T01:36:41.374Z,74246
2016-07-28T01:36:50.069Z,74247
2016-07-28T01:36:58.757Z,74244
2016-07-28T01:37:07.440Z,74245
2016-07-28T01:37:16.162Z,74244
2016-07-28T01:37:24.844Z,74243
2016-07-28T01:37:33.560Z,74246
2016-07-28T01:37:42.271Z,74243
2016-07-28T01:37:50.994Z,74242
2016-07-28T01:37:59.717Z,74241
2016-07-28T01:38:08.410Z,74241
2016-07-28T01:38:17.115Z,74239
2016-07-28T01:38:25.868Z,74241
2016-07-28T01:38:34.562Z,74242
2016-07-28T01:38:43.241Z,74241
2016-07-28T01:38:51.976Z,74240
2016-07-28T01:39:00.693Z,74240
2016-07-28T01:39:09.393Z,74242
2016-07-28T01:39:18.762Z,74244
2016-07-28T01:39:27.443Z,74241
2016-07-28T01:39:36.184Z,74242
2016-07-28T01:39:44.888Z,74243
2016-07-28T01:39:53.589Z,74243
2016-07-28T01:40:02.286Z,74244
2016-07-28T01:40:11.022Z,74245
2016-07-28T01:40:19.723Z,74242
2016-07-28T01:40:29.147Z,74241
2016-07-28T01:40:37.890Z,74241
2016-07-28T01:40:46.603Z,74247
2016-07-28T01:40:55.287Z,74243
2016-07-28T01:41:04.006Z,74242
2016-07-28T01:41:12.697Z,74242
2016-07-28T01:41:22.100Z,74243
2016-07-28T01:41:39.466Z,74243
2016-07-28T01:41:48.180Z,74243
2016-07-28T01:41:56.907Z,74241
2016-07-28T01:42:05.625Z,74242
2016-07-28T01:42:14.332Z,74241
2016-07-28T01:42:23.089Z,74242
2016-07-28T01:42:31.754Z,74243
2016-07-28T01:42:40.486Z,74241
2016-07-28T01:42:49.172Z,74244
2016-07-28T01:42:57.873Z,74243
2016-07-28T01:43:06.614Z,74244
2016-07-28T01:43:15.369Z,74244
2016-07-28T01:43:24.094Z,74244
2016-07-28T01:43:32.785Z,74242
2016-07-28T01:43:41.497Z,74244
2016-07-28T01:43:50.264Z,74246
2016-07-28T01:43:58.980Z,74245
2016-07-28T01:44:07.680Z,74247
2016-07-28T01:44:16.382Z,74246
2016-07-28T01:44:25.067Z,74242
2016-07-28T01:44:33.816Z,74242
2016-07-28T01:44:42.559Z,74243
2016-07-28T01:44:51.320Z,74240
2016-07-28T01:45:00.025Z,74243
2016-07-28T01:45:08.722Z,74244
2016-07-28T01:45:17.417Z,74247
2016-07-28T01:45:26.147Z,74243
2016-07-28T01:45:34.898Z,74241
2016-07-28T01:45:43.619Z,74242
2016-07-28T01:45:52.365Z,74242
2016-07-28T01:46:01.098Z,74243
2016-07-28T01:46:09.817Z,74241
2016-07-28T01:46:18.542Z,74240
2016-07-28T01:46:27.253Z,74244
2016-07-28T01:46:35.925Z,74242
2016-07-28T01:46:44.630Z,74242
2016-07-28T01:46:54.010Z,74242
2016-07-28T01:47:02.683Z,74240
2016-07-28T01:47:11.369Z,74237
2016-07-28T01:47:20.100Z,74238
2016-07-28T01:47:28.814Z,74240
2016-07-28T01:47:37.528Z,74236
2016-07-28T01:47:46.220Z,74237
2016-07-28T01:47:54.887Z,74238
2016-07-28T01:48:03.621Z,74242
2016-07-28T01:48:12.370Z,74241
2016-07-28T01:48:21.095Z,74241
2016-07-28T01:48:29.798Z,74238
2016-07-28T01:48:38.529Z,74240
2016-07-28T01:48:47.223Z,74238
2016-07-28T01:48:55.918Z,74237
2016-07-28T01:49:04.648Z,74241
2016-07-28T01:49:13.393Z,74242
2016-07-28T01:49:22.137Z,74243
2016-07-28T01:49:30.824Z,74236
2016-07-28T01:49:39.562Z,74239
2016-07-28T01:49:48.270Z,74241
2016-07-28T01:49:57.676Z,74240
2016-07-28T01:50:06.414Z,74236
2016-07-28T01:50:15.110Z,74235
2016-07-28T01:50:23.832Z,74240
2016-07-28T01:50:33.229Z,74239
2016-07-28T01:50:41.956Z,74236
2016-07-28T01:50:50.663Z,74238
2016-07-28T01:50:59.401Z,74238
2016-07-28T01:51:08.142Z,74237
2016-07-28T01:51:16.841Z,74241
2016-07-28T01:51:25.574Z,74238
2016-07-28T01:51:34.299Z,74239
2016-07-28T01:51:43.011Z,74239
2016-07-28T01:51:51.737Z,74236
2016-07-28T01:52:01.102Z,74239
2016-07-28T01:52:09.801Z,74238
2016-07-28T01:52:18.522Z,74240
2016-07-28T01:52:27.238Z,74240
2016-07-28T01:52:35.943Z,74241
2016-07-28T01:52:44.653Z,74239
2016-07-28T01:52:53.379Z,74238
2016-07-28T01:53:02.060Z,74239
2016-07-28T01:53:10.793Z,74240
2016-07-28T01:53:19.506Z,74241
2016-07-28T01:53:28.198Z,74238
2016-07-28T01:53:36.905Z,74237
2016-07-28T01:53:45.593Z,74242
2016-07-28T01:53:54.343Z,74242