createdAt,value
2018-04-22T00:00:04.318Z,13.40
2018-04-22T00:02:15.428Z,14.37
2018-04-22T00:04:26.500Z,16.70
2018-04-22T00:06:37.634Z,15.00
2018-04-22T00:08:48.709Z,13.13
2018-04-22T00:10:59.920Z,14.20
2018-04-22T00:13:11.013Z,15.33
2018-04-22T00:15:22.077Z,13.57
2018-04-22T00:17:33.174Z,13.23
2018-04-22T00:19:44.286Z,13.10
2018-04-22T00:21:55.397Z,12.93
2018-04-22T00:24:06.513Z,13.77
2018-04-22T00:26:17.694Z,12.50
2018-04-22T00:28:28.778Z,13.27
2018-04-22T00:30:39.868Z,13.33
2018-04-22T00:32:50.951Z,13.30
2018-04-22T00:35:02.016Z,15.10
2018-04-22T00:37:13.149Z,13.97
2018-04-22T00:39:24.256Z,12.07
2018-04-22T00:41:35.365Z,13.37
2018-04-22T00:43:46.454Z,14.37
2018-04-22T00:45:57.573Z,13.30
2018-04-22T00:48:08.932Z,13.07
2018-04-22T00:50:19.986Z,13.50
2018-04-22T00:52:31.124Z,15.83
2018-04-22T00:54:42.192Z,14.30
2018-04-22T00:56:53.241Z,13.07
2018-04-22T00:59:04.303Z,11.80
2018-04-22T01:01:15.527Z,12.57
2018-04-22T01:03:26.583Z,10.37
2018-04-22T01:05:37.725Z,13.03
2018-04-22T01:07:48.797Z,13.30
2018-04-22T01:09:59.922Z,14.13
2018-04-22T01:12:11.001Z,14.93
2018-04-22T01:14:22.078Z,14.07
2018-04-22T01:16:33.154Z,13.07
2018-04-22T01:18:44.196Z,13.20
2018-04-22T01:20:55.347Z,13.60
2018-04-22T01:23:06.442Z,13.40
2018-04-22T01:25:17.672Z,14.90
2018-04-22T01:27:28.766Z,14.43
2018-04-22T01:29:39.908Z,12.93
2018-04-22T01:31:51.033Z,14.87
2018-04-22T01:34:02.078Z,12.53
2018-04-22T01:36:13.207Z,13.73
2018-04-22T01:38:24.330Z,11.60
2018-04-22T01:40:35.487Z,10.90
2018-04-22T01:42:46.613Z,13.40
2018-04-22T01:44:57.674Z,11.87
2018-04-22T01:47:08.730Z,14.63
2018-04-22T01:49:19.840Z,11.17
2018-04-22T01:51:30.907Z,13.73
2018-04-22T01:53:42.045Z,12.43
2018-04-22T01:55:53.149Z,12.30
2018-04-22T01:58:04.246Z,13.13
2018-04-22T02:00:15.302Z,12.67
2018-04-22T02:02:26.391Z,16.97
2018-04-22T02:04:37.517Z,13.70
2018-04-22T02:06:48.593Z,12.87
2018-04-22T02:08:59.859Z,12.60
2018-04-22T02:11:10.973Z,12.83
2018-04-22T02:13:22.157Z,12.60
2018-04-22T02:15:33.290Z,12.77
2018-04-22T02:17:44.434Z,14.00
2018-04-22T02:19:55.514Z,13.73
2018-04-22T02:22:06.578Z,13.37
2018-04-22T02:24:17.630Z,13.03
2018-04-22T02:26:28.678Z,13.77
2018-04-22T02:28:39.925Z,11.03
2018-04-22T02:30:50.966Z,13.27
2018-04-22T02:33:02.129Z,14.83
2018-04-22T02:35:13.355Z,12.60
2018-04-22T02:37:24.462Z,13.83
2018-04-22T02:39:35.528Z,15.50
2018-04-22T02:41:46.604Z,13.97
2018-04-22T02:43:57.674Z,12.30
2018-04-22T02:46:08.714Z,12.70
2018-04-22T02:48:19.978Z,13.13
2018-04-22T02:50:31.030Z,13.10
2018-04-22T02:52:42.177Z,13.10
2018-04-22T02:54:53.273Z,13.60
2018-04-22T02:57:04.362Z,12.03
2018-04-22T02:59:15.466Z,12.83
2018-04-22T03:01:26.519Z,12.23
2018-04-22T03:03:37.616Z,13.43
2018-04-22T03:05:49.649Z,14.30
2018-04-22T03:08:00.696Z,15.53
2018-04-22T03:10:12.367Z,14.17
2018-04-22T03:12:24.011Z,14.07
2018-04-22T03:14:35.071Z,14.17
2018-04-22T03:16:46.242Z,14.83
2018-04-22T03:18:57.318Z,15.57
2018-04-22T03:21:08.410Z,13.57
2018-04-22T03:23:19.482Z,13.33
2018-04-22T03:25:30.553Z,13.67
2018-04-22T03:27:41.725Z,12.20
2018-04-22T03:29:52.826Z,14.80
2018-04-22T03:32:03.975Z,13.57
2018-04-22T03:34:15.030Z,13.57
2018-04-22T03:36:26.118Z,13.13
2018-04-22T03:38:37.169Z,12.40
2018-04-22T03:40:48.273Z,14.33
2018-04-22T03:42:59.330Z,15.20
2018-04-22T03:45:10.418Z,16.77
2018-04-22T03:47:21.590Z,14.20
2018-04-22T03:49:32.644Z,14.00
2018-04-22T03:51:43.746Z,13.50
2018-04-22T03:53:54.854Z,10.90
2018-04-22T03:56:05.941Z,13.10
2018-04-22T03:58:17.026Z,13.63
2018-04-22T04:00:28.197Z,13.60
2018-04-22T04:02:39.385Z,14.60
2018-04-22T04:04:50.492Z,13.00
2018-04-22T04:07:01.562Z,13.50
2018-04-22T04:09:12.649Z,13.60
2018-04-22T04:11:23.802Z,18.33
2018-04-22T04:13:34.845Z,14.07
2018-04-22T04:15:45.914Z,12.83
2018-04-22T04:21:05.803Z,12.80
2018-04-22T04:23:16.845Z,14.63
2018-04-22T04:28:13.659Z,13.67
2018-04-22T04:30:24.835Z,14.13
2018-04-22T04:32:35.974Z,15.10
2018-04-22T04:34:47.046Z,14.90
2018-04-22T04:36:58.150Z,17.77
2018-04-22T04:39:09.226Z,12.73
2018-04-22T04:41:20.322Z,11.43
2018-04-22T04:43:31.408Z,15.67
2018-04-22T04:45:42.557Z,15.57
2018-04-22T04:47:53.702Z,14.07
2018-04-22T04:50:04.966Z,13.23
2018-04-22T04:52:16.101Z,13.77
2018-04-22T04:54:27.166Z,14.13
2018-04-22T04:56:38.548Z,13.20
2018-04-22T04:58:49.762Z,15.37
2018-04-22T05:01:00.848Z,12.40
2018-04-22T05:03:11.907Z,14.80
2018-04-22T05:05:22.986Z,13.77
2018-04-22T05:07:34.077Z,10.07
2018-04-22T05:09:45.141Z,10.33
2018-04-22T05:11:56.261Z,11.57
2018-04-22T05:14:07.323Z,12.67
2018-04-22T05:16:18.576Z,12.33
2018-04-22T05:18:29.639Z,12.90
2018-04-22T05:20:40.737Z,12.97
2018-04-22T05:22:51.847Z,12.77
2018-04-22T05:25:02.907Z,12.73
2018-04-22T05:27:14.123Z,10.23
2018-04-22T05:29:25.216Z,11.57
2018-04-22T05:31:36.436Z,8.80
2018-04-22T05:33:47.591Z,10.97
2018-04-22T05:35:58.761Z,12.10
2018-04-22T05:38:09.931Z,10.37
2018-04-22T05:40:20.997Z,10.30
2018-04-22T05:42:32.071Z,11.33
2018-04-22T05:44:43.134Z,13.17
2018-04-22T05:46:54.390Z,13.00
2018-04-22T05:49:07.266Z,13.60
2018-04-22T05:51:18.583Z,10.67
2018-04-22T05:53:29.665Z,11.90
2018-04-22T05:55:40.781Z,11.37
2018-04-22T05:57:51.825Z,15.27
2018-04-22T06:00:02.918Z,13.20
2018-04-22T06:02:14.016Z,11.50
2018-04-22T06:04:25.105Z,12.17
2018-04-22T06:06:36.320Z,12.80
2018-04-22T06:08:47.475Z,14.53
2018-04-22T06:10:58.720Z,13.60
2018-04-22T06:13:09.823Z,15.40
2018-04-22T06:15:20.947Z,14.93
2018-04-22T06:17:32.079Z,14.93
2018-04-22T06:19:43.213Z,14.70
2018-04-22T06:21:54.362Z,16.50
2018-04-22T06:24:05.419Z,15.77
2018-04-22T06:26:18.629Z,12.80
2018-04-22T06:28:29.756Z,17.80
2018-04-22T06:30:40.980Z,15.43
2018-04-22T06:32:52.090Z,16.23
2018-04-22T06:35:05.099Z,15.13
2018-04-22T06:37:16.226Z,15.67
2018-04-22T06:39:27.321Z,16.33
2018-04-22T06:41:38.399Z,15.07
2018-04-22T06:43:49.451Z,15.27
2018-04-22T06:46:00.594Z,16.30
2018-04-22T06:48:11.737Z,16.80
2018-04-22T06:50:25.740Z,14.87
2018-04-22T06:52:36.891Z,14.53
2018-04-22T06:54:47.954Z,16.87
2018-04-22T06:56:59.065Z,16.33
2018-04-22T06:59:11.030Z,15.90
2018-04-22T07:01:22.163Z,13.57
2018-04-22T07:03:33.271Z,15.87
2018-04-22T07:05:44.459Z,15.03
2018-04-22T07:07:55.564Z,13.63
2018-04-22T07:10:06.712Z,13.20
2018-04-22T07:12:17.810Z,14.47
2018-04-22T07:14:28.910Z,14.20
2018-04-22T07:16:40.010Z,13.10
2018-04-22T07:18:51.122Z,14.37
2018-04-22T07:21:02.179Z,15.20
2018-04-22T07:23:13.303Z,13.10
2018-04-22T07:25:26.287Z,12.60
2018-04-22T07:27:37.431Z,11.53
2018-04-22T07:29:48.603Z,12.67
2018-04-22T07:31:59.666Z,13.43
2018-04-22T07:34:11.001Z,13.10
2018-04-22T07:36:22.140Z,11.53
2018-04-22T07:38:33.304Z,10.93
2018-04-22T07:40:44.456Z,11.57
2018-04-22T07:42:55.498Z,9.80
2018-04-22T07:45:07.507Z,12.73
2018-04-22T07:47:23.420Z,11.57
2018-04-22T07:49:36.449Z,14.07
2018-04-22T07:51:47.565Z,10.00
2018-04-22T07:53:58.710Z,10.50
2018-04-22T07:56:09.792Z,9.90
2018-04-22T07:58:25.745Z,10.87
2018-04-22T08:00:36.898Z,10.27
2018-04-22T08:02:48.109Z,9.77
2018-04-22T08:04:59.254Z,10.67
2018-04-22T08:07:10.350Z,9.17
2018-04-22T08:09:21.447Z,9.63
2018-04-22T08:11:32.599Z,10.33
2018-04-22T08:13:44.574Z,10.43
2018-04-22T08:15:55.735Z,11.67
2018-04-22T08:18:06.817Z,11.83
2018-04-22T08:20:17.918Z,10.80
2018-04-22T08:22:29.060Z,11.63
2018-04-22T08:24:40.229Z,8.63
2018-04-22T08:26:51.445Z,10.33
2018-04-22T08:29:02.711Z,8.93
2018-04-22T08:31:13.820Z,9.37
2018-04-22T08:33:25.036Z,7.47
2018-04-22T08:35:36.254Z,8.77
2018-04-22T08:37:51.093Z,8.80
2018-04-22T08:40:02.208Z,12.90
2018-04-22T08:42:13.313Z,8.83
2018-04-22T08:44:24.417Z,8.83
2018-04-22T08:46:36.059Z,12.03
2018-04-22T08:48:47.137Z,10.77
2018-04-22T08:50:58.251Z,7.33
2018-04-22T08:53:09.395Z,8.70
2018-04-22T08:55:20.617Z,10.03
2018-04-22T08:57:31.811Z,8.47
2018-04-22T08:59:43.102Z,8.77
2018-04-22T09:01:54.187Z,7.10
2018-04-22T09:04:05.313Z,7.87
2018-04-22T09:06:16.402Z,6.47
2018-04-22T09:08:27.473Z,7.17
2018-04-22T09:10:38.622Z,10.33
2018-04-22T09:12:49.695Z,8.63
2018-04-22T09:15:00.834Z,8.50
2018-04-22T09:17:11.970Z,8.53
2018-04-22T09:19:23.164Z,8.33
2018-04-22T09:21:34.265Z,7.57
2018-04-22T09:23:45.504Z,7.80
2018-04-22T09:25:56.622Z,7.53
2018-04-22T09:28:07.702Z,7.43
2018-04-22T09:30:18.777Z,7.77
2018-04-22T09:32:29.850Z,7.27
2018-04-22T09:34:41.105Z,9.50
2018-04-22T09:36:52.270Z,8.87
2018-04-22T09:39:03.510Z,8.60
2018-04-22T09:41:14.779Z,7.23
2018-04-22T09:43:26.794Z,7.83
2018-04-22T09:45:37.885Z,8.43
2018-04-22T09:47:49.185Z,8.33
2018-04-22T09:50:04.911Z,7.53
2018-04-22T09:52:16.043Z,8.87
2018-04-22T09:54:27.194Z,9.70
2018-04-22T09:56:38.334Z,6.70
2018-04-22T09:58:49.469Z,8.80
2018-04-22T10:01:02.407Z,7.10
2018-04-22T10:03:13.583Z,10.87
2018-04-22T10:05:24.700Z,8.53
2018-04-22T10:07:35.764Z,8.87
2018-04-22T10:09:46.874Z,7.70
2018-04-22T10:11:58.015Z,8.00
2018-04-22T10:14:09.312Z,7.83
2018-04-22T10:16:21.459Z,9.43
2018-04-22T10:18:32.719Z,8.17
2018-04-22T10:20:43.765Z,8.23
2018-04-22T10:22:54.874Z,8.33
2018-04-22T10:25:06.842Z,8.43
2018-04-22T10:27:18.890Z,7.13
2018-04-22T10:29:30.290Z,9.73
2018-04-22T10:31:41.425Z,8.50
2018-04-22T10:33:53.263Z,7.30
2018-04-22T10:36:05.354Z,9.67
2018-04-22T10:38:20.285Z,9.80
2018-04-22T10:40:33.035Z,9.07
2018-04-22T10:42:44.151Z,7.90
2018-04-22T10:44:56.214Z,10.33
2018-04-22T10:47:07.341Z,10.23
2018-04-22T10:49:18.456Z,8.53
2018-04-22T10:51:29.623Z,9.37
2018-04-22T10:53:40.768Z,9.50
2018-04-22T10:55:52.015Z,7.80
2018-04-22T10:58:03.164Z,7.30
2018-04-22T11:00:15.150Z,7.67
2018-04-22T11:02:26.233Z,11.17
2018-04-22T11:04:37.421Z,9.90
2018-04-22T11:06:48.486Z,8.63
2018-04-22T11:08:59.630Z,9.67
2018-04-22T11:11:10.753Z,8.30
2018-04-22T11:13:21.931Z,7.40
2018-04-22T11:15:33.076Z,7.57
2018-04-22T11:17:44.150Z,7.40
2018-04-22T11:19:55.228Z,6.87
2018-04-22T11:22:06.369Z,6.80
2018-04-22T11:24:17.459Z,9.17
2018-04-22T11:26:28.623Z,7.67
2018-04-22T11:28:39.734Z,9.97
2018-04-22T11:30:50.860Z,9.13
2018-04-22T11:33:02.040Z,9.23
2018-04-22T11:35:13.123Z,9.53
2018-04-22T11:37:24.232Z,8.90
2018-04-22T11:39:35.342Z,9.07
2018-04-22T11:41:46.426Z,10.63
2018-04-22T11:43:57.629Z,9.97
2018-04-22T11:46:08.732Z,6.27
2018-04-22T11:48:19.873Z,7.50
2018-04-22T11:50:30.945Z,7.40
2018-04-22T11:52:42.109Z,6.50
2018-04-22T11:54:53.198Z,8.20
2018-04-22T11:57:04.303Z,8.90
2018-04-22T11:59:15.466Z,7.57
2018-04-22T12:01:26.589Z,8.17
2018-04-22T12:03:37.907Z,8.17
2018-04-22T12:05:51.769Z,6.43
2018-04-22T12:08:02.846Z,5.63
2018-04-22T12:10:14.022Z,6.77
2018-04-22T12:12:25.105Z,6.10
2018-04-22T12:14:36.220Z,5.77
2018-04-22T12:16:47.400Z,6.67
2018-04-22T12:18:58.496Z,11.40
2018-04-22T12:21:10.533Z,6.63
2018-04-22T12:23:21.681Z,10.80
2018-04-22T12:25:32.809Z,8.13
2018-04-22T12:27:44.026Z,7.73
2018-04-22T12:29:55.113Z,5.97
2018-04-22T12:32:06.191Z,5.77
2018-04-22T12:34:17.321Z,5.13
2018-04-22T12:36:28.395Z,6.93
2018-04-22T12:38:39.564Z,6.23
2018-04-22T12:40:50.685Z,5.77
2018-04-22T12:43:01.790Z,7.00
2018-04-22T12:45:12.930Z,8.83
2018-04-22T12:47:24.098Z,8.47
2018-04-22T12:49:35.221Z,5.23
2018-04-22T12:51:46.295Z,7.43
2018-04-22T12:54:04.836Z,6.07
2018-04-22T12:56:15.944Z,5.43
2018-04-22T12:58:27.012Z,6.37
2018-04-22T13:00:38.309Z,5.57
2018-04-22T13:02:49.457Z,7.23
2018-04-22T13:05:00.604Z,7.43
2018-04-22T13:07:11.838Z,5.80
2018-04-22T13:09:22.933Z,6.00
2018-04-22T13:11:34.898Z,9.87
2018-04-22T13:13:46.030Z,7.37
2018-04-22T13:15:57.105Z,6.63
2018-04-22T13:18:08.242Z,6.80
2018-04-22T13:20:19.290Z,6.43
2018-04-22T13:22:30.443Z,4.93
2018-04-22T13:24:41.553Z,5.83
2018-04-22T13:26:52.637Z,5.10
2018-04-22T13:29:03.852Z,6.23
2018-04-22T13:31:14.946Z,4.57
2018-04-22T13:33:26.168Z,5.07
2018-04-22T13:35:37.361Z,6.20
2018-04-22T13:37:48.554Z,7.53
2018-04-22T13:39:59.727Z,5.53
2018-04-22T13:42:10.812Z,4.97
2018-04-22T13:44:21.930Z,8.67
2018-04-22T13:46:33.041Z,4.67
2018-04-22T13:48:44.139Z,5.13
2018-04-22T13:50:55.223Z,5.23
2018-04-22T13:53:06.337Z,5.17
2018-04-22T13:55:17.709Z,6.10
2018-04-22T13:57:28.805Z,6.17
2018-04-22T13:59:39.901Z,7.23
2018-04-22T14:01:50.972Z,5.50
2018-04-22T14:04:02.175Z,6.20
2018-04-22T14:06:13.337Z,6.20
2018-04-22T14:08:24.416Z,5.27
2018-04-22T14:10:35.534Z,4.83
2018-04-22T14:12:46.597Z,7.40
2018-04-22T14:14:57.778Z,6.27
2018-04-22T14:17:08.841Z,6.77
2018-04-22T14:19:19.990Z,5.70
2018-04-22T14:21:31.124Z,3.63
2018-04-22T14:23:42.329Z,3.93
2018-04-22T14:25:53.773Z,7.17
2018-04-22T14:28:04.846Z,6.20
2018-04-22T14:30:15.991Z,4.67
2018-04-22T14:32:27.021Z,6.33
2018-04-22T14:34:38.184Z,4.50
2018-04-22T14:36:49.290Z,5.97
2018-04-22T14:39:00.418Z,4.40
2018-04-22T14:41:11.558Z,6.23
2018-04-22T14:43:22.670Z,6.60
2018-04-22T14:45:46.051Z,4.40
2018-04-22T14:47:57.110Z,4.13
2018-04-22T14:50:08.250Z,5.93
2018-04-22T14:52:19.368Z,4.80
2018-04-22T14:54:30.447Z,5.00
2018-04-22T14:56:41.553Z,6.53
2018-04-22T14:58:52.606Z,5.73
2018-04-22T15:01:03.777Z,6.10
2018-04-22T15:03:14.875Z,4.53
2018-04-22T15:05:26.010Z,5.20
2018-04-22T15:07:37.070Z,6.00
2018-04-22T15:09:48.258Z,5.33
2018-04-22T15:12:02.199Z,4.70
2018-04-22T15:14:13.305Z,6.97
2018-04-22T15:16:24.487Z,9.57
2018-04-22T15:18:35.597Z,5.53
2018-04-22T15:20:46.657Z,5.00
2018-04-22T15:23:01.475Z,4.00
2018-04-22T15:25:12.637Z,4.30
2018-04-22T15:27:24.050Z,4.70
2018-04-22T15:29:37.079Z,5.67
2018-04-22T15:31:48.166Z,6.03
2018-04-22T15:33:59.269Z,4.83
2018-04-22T15:36:10.349Z,5.23
2018-04-22T15:38:21.501Z,3.87
2018-04-22T15:40:32.677Z,6.90
2018-04-22T15:42:45.592Z,6.07
2018-04-22T15:44:56.625Z,4.03
2018-04-22T15:47:07.705Z,5.03
2018-04-22T15:49:18.841Z,5.87
2018-04-22T15:51:29.986Z,5.33
2018-04-22T15:53:41.129Z,9.07
2018-04-22T15:55:52.344Z,6.80
2018-04-22T15:58:03.420Z,5.37
2018-04-22T16:00:14.607Z,5.67
2018-04-22T16:02:25.683Z,6.57
2018-04-22T16:04:36.781Z,4.87
2018-04-22T16:06:47.897Z,3.63
2018-04-22T16:08:58.982Z,3.77
2018-04-22T16:11:10.134Z,5.33
2018-04-22T16:13:21.217Z,5.73
2018-04-22T16:15:32.365Z,4.53
2018-04-22T16:17:43.493Z,3.10
2018-04-22T16:19:54.602Z,6.90
2018-04-22T16:22:05.695Z,5.13
2018-04-22T16:24:16.829Z,4.57
2018-04-22T16:26:27.904Z,5.13
2018-04-22T16:28:39.010Z,4.73
2018-04-22T16:30:51.214Z,5.53
2018-04-22T16:33:02.371Z,4.93
2018-04-22T16:35:13.531Z,5.10
2018-04-22T16:37:24.586Z,5.27
2018-04-22T16:39:35.700Z,6.87
2018-04-22T16:41:46.925Z,5.43
2018-04-22T16:43:58.171Z,6.47
2018-04-22T16:46:09.263Z,5.10
2018-04-22T16:48:20.514Z,4.50
2018-04-22T16:50:31.625Z,3.23
2018-04-22T16:52:42.803Z,4.33
2018-04-22T16:54:53.963Z,3.00
2018-04-22T16:57:05.101Z,4.13
2018-04-22T16:59:16.201Z,2.67
2018-04-22T17:01:27.301Z,5.47
2018-04-22T17:03:38.598Z,3.40
2018-04-22T17:05:49.779Z,2.77
2018-04-22T17:08:00.975Z,8.17
2018-04-22T17:10:12.199Z,8.37
2018-04-22T17:12:23.296Z,8.17
2018-04-22T17:14:34.461Z,6.97
2018-04-22T17:16:45.534Z,6.90
2018-04-22T17:18:56.712Z,6.97
2018-04-22T17:21:07.861Z,7.30
2018-04-22T17:23:18.964Z,4.40
2018-04-22T17:25:30.041Z,6.73
2018-04-22T17:27:41.157Z,8.00
2018-04-22T17:29:52.350Z,7.83
2018-04-22T17:32:03.570Z,8.33
2018-04-22T17:34:14.689Z,6.70
2018-04-22T17:36:25.788Z,6.63
2018-04-22T17:38:36.994Z,7.57
2018-04-22T17:40:48.279Z,7.63
2018-04-22T17:42:59.339Z,9.60
2018-04-22T17:45:10.405Z,5.90
2018-04-22T17:47:21.496Z,5.43
2018-04-22T17:49:32.680Z,5.47
2018-04-22T17:51:43.829Z,5.53
2018-04-22T17:53:54.925Z,5.40
2018-04-22T17:56:06.083Z,5.67
2018-04-22T17:58:17.214Z,4.63
2018-04-22T18:00:28.354Z,4.90
2018-04-22T18:02:39.477Z,5.80
2018-04-22T18:04:50.705Z,5.30
2018-04-22T18:07:01.852Z,6.93
2018-04-22T18:09:13.109Z,5.70
2018-04-22T18:11:24.285Z,6.17
2018-04-22T18:13:35.401Z,5.37
2018-04-22T18:15:46.626Z,5.33
2018-04-22T18:17:57.744Z,5.30
2018-04-22T18:20:08.897Z,6.90
2018-04-22T18:22:20.011Z,8.07
2018-04-22T18:24:31.130Z,6.40
2018-04-22T18:26:42.214Z,8.07
2018-04-22T18:28:53.318Z,9.87
2018-04-22T18:31:04.492Z,6.13
2018-04-22T18:33:15.619Z,4.93
2018-04-22T18:35:26.793Z,7.77
2018-04-22T18:37:37.898Z,6.63
2018-04-22T18:39:49.145Z,8.77
2018-04-22T18:42:00.253Z,6.67
2018-04-22T18:44:11.364Z,7.93
2018-04-22T18:46:22.675Z,7.17
2018-04-22T18:48:33.801Z,7.77
2018-04-22T18:50:44.913Z,8.20
2018-04-22T18:52:56.021Z,7.73
2018-04-22T18:55:07.191Z,7.27
2018-04-22T18:57:18.434Z,7.70
2018-04-22T18:59:29.722Z,6.93
2018-04-22T19:01:40.928Z,5.93
2018-04-22T19:03:52.068Z,6.93
2018-04-22T19:06:03.282Z,7.80
2018-04-22T19:08:14.393Z,6.57
2018-04-22T19:10:25.541Z,6.67
2018-04-22T19:12:36.662Z,7.07
2018-04-22T19:14:47.741Z,5.73
2018-04-22T19:16:58.910Z,6.10
2018-04-22T19:19:09.995Z,8.83
2018-04-22T19:21:21.281Z,5.50
2018-04-22T19:23:32.398Z,4.60
2018-04-22T19:25:43.470Z,4.33
2018-04-22T19:27:54.638Z,7.53
2018-04-22T19:30:05.746Z,4.90
2018-04-22T19:32:16.891Z,5.73
2018-04-22T19:34:27.976Z,7.40
2018-04-22T19:36:39.094Z,6.77
2018-04-22T19:38:50.227Z,8.03
2018-04-22T19:41:01.371Z,7.73
2018-04-22T19:43:12.507Z,6.20
2018-04-22T19:45:23.598Z,6.43
2018-04-22T19:47:34.684Z,5.20
2018-04-22T19:49:45.767Z,5.67
2018-04-22T19:51:56.858Z,6.40
2018-04-22T19:54:07.973Z,5.30
2018-04-22T19:56:19.055Z,9.13
2018-04-22T19:58:30.194Z,4.67
2018-04-22T20:00:41.375Z,5.20
2018-04-22T20:02:52.556Z,5.20
2018-04-22T20:05:03.831Z,7.13
2018-04-22T20:07:15.017Z,4.90
2018-04-22T20:09:26.161Z,5.67
2018-04-22T20:11:37.383Z,6.73
2018-04-22T20:13:48.490Z,5.37
2018-04-22T20:15:59.577Z,4.87
2018-04-22T20:18:10.650Z,7.47
2018-04-22T20:20:21.730Z,6.63
2018-04-22T20:22:32.963Z,5.47
2018-04-22T20:24:44.127Z,5.77
2018-04-22T20:26:55.221Z,4.23
2018-04-22T20:29:06.342Z,5.10
2018-04-22T20:31:17.475Z,6.47
2018-04-22T20:33:28.552Z,5.13
2018-04-22T20:35:39.670Z,6.77
2018-04-22T20:37:50.772Z,4.87
2018-04-22T20:40:01.877Z,5.90
2018-04-22T20:42:13.063Z,4.60
2018-04-22T20:44:24.144Z,4.93
2018-04-22T20:46:35.298Z,6.83
2018-04-22T20:48:46.350Z,7.07
2018-04-22T20:50:57.503Z,4.53
2018-04-22T20:53:08.589Z,6.10
2018-04-22T20:55:19.672Z,4.83
2018-04-22T20:57:30.758Z,7.40
2018-04-22T20:59:41.938Z,6.40
2018-04-22T21:01:53.134Z,6.77
2018-04-22T21:04:04.203Z,7.13
2018-04-22T21:06:15.498Z,4.60
2018-04-22T21:08:26.590Z,5.30
2018-04-22T21:10:37.690Z,4.50
2018-04-22T21:12:48.793Z,5.57
2018-04-22T21:14:59.858Z,5.23
2018-04-22T21:17:11.025Z,4.40
2018-04-22T21:19:22.149Z,4.13
2018-04-22T21:21:33.305Z,4.13
2018-04-22T21:23:44.401Z,5.43
2018-04-22T21:25:55.526Z,5.73
2018-04-22T21:28:06.607Z,5.13
2018-04-22T21:30:17.953Z,5.77
2018-04-22T21:32:29.029Z,3.80
2018-04-22T21:34:40.134Z,3.70
2018-04-22T21:36:51.209Z,5.20
2018-04-22T21:39:02.298Z,4.40
2018-04-22T21:41:13.439Z,5.00
2018-04-22T21:43:24.567Z,4.13
2018-04-22T21:45:35.698Z,4.70
2018-04-22T21:47:46.834Z,4.27
2018-04-22T21:49:57.943Z,4.43
2018-04-22T21:52:09.078Z,6.37
2018-04-22T21:54:20.149Z,5.00
2018-04-22T21:56:31.289Z,5.40
2018-04-22T21:58:42.351Z,5.20
2018-04-22T22:00:53.505Z,5.47
2018-04-22T22:03:04.615Z,6.10
2018-04-22T22:05:15.785Z,4.77
2018-04-22T22:07:26.874Z,3.33
2018-04-22T22:09:37.957Z,4.70
2018-04-22T22:11:49.046Z,6.73
2018-04-22T22:14:00.098Z,5.83
2018-04-22T22:16:11.243Z,4.47
2018-04-22T22:18:22.327Z,4.80
2018-04-22T22:20:33.449Z,4.20
2018-04-22T22:22:44.546Z,4.33
2018-04-22T22:24:55.720Z,3.80
2018-04-22T22:27:06.794Z,4.53
2018-04-22T22:29:17.885Z,4.27
2018-04-22T22:31:28.978Z,3.83
2018-04-22T22:33:40.062Z,5.57
2018-04-22T22:35:51.134Z,5.57
2018-04-22T22:38:02.231Z,6.17
2018-04-22T22:40:13.491Z,4.90
2018-04-22T22:42:24.558Z,5.07
2018-04-22T22:44:35.805Z,4.27
2018-04-22T22:46:46.881Z,7.37
2018-04-22T22:48:57.996Z,6.10
2018-04-22T22:51:09.072Z,5.40
2018-04-22T22:53:20.134Z,4.67
2018-04-22T22:55:31.325Z,4.33
2018-04-22T22:57:42.430Z,4.97
2018-04-22T22:59:53.630Z,5.17
2018-04-22T23:02:04.730Z,5.43
2018-04-22T23:04:15.892Z,8.03
2018-04-22T23:06:26.992Z,5.50
2018-04-22T23:08:38.094Z,4.47
2018-04-22T23:10:49.137Z,3.70
2018-04-22T23:13:00.259Z,4.10
2018-04-22T23:15:11.417Z,4.10
2018-04-22T23:17:22.521Z,5.27
2018-04-22T23:19:33.624Z,4.00
2018-04-22T23:21:44.745Z,4.17
2018-04-22T23:23:55.814Z,4.67
2018-04-22T23:26:06.881Z,4.00
2018-04-22T23:28:17.981Z,9.43
2018-04-22T23:30:29.078Z,5.63
2018-04-22T23:32:40.343Z,5.10
2018-04-22T23:34:51.471Z,6.10
2018-04-22T23:37:02.534Z,5.53
2018-04-22T23:39:13.622Z,3.90
2018-04-22T23:41:24.758Z,5.80
2018-04-22T23:43:36.014Z,3.97
2018-04-22T23:45:47.078Z,4.50
2018-04-22T23:47:58.196Z,6.33
2018-04-22T23:50:09.314Z,5.50
2018-04-22T23:52:20.428Z,5.80
2018-04-22T23:54:31.569Z,4.67
2018-04-22T23:56:42.618Z,5.33
2018-04-22T23:58:53.897Z,4.50
