createdAt,value
2017-08-02T00:00:15.628Z,20.50
2017-08-02T00:02:43.896Z,20.50
2017-08-02T00:05:12.933Z,20.70
2017-08-02T00:07:41.244Z,20.60
2017-08-02T00:10:10.280Z,20.70
2017-08-02T00:12:38.545Z,20.60
2017-08-02T00:15:06.864Z,20.70
2017-08-02T00:17:36.008Z,20.70
2017-08-02T00:20:04.279Z,20.60
2017-08-02T00:22:33.363Z,20.60
2017-08-02T00:25:02.397Z,20.60
2017-08-02T00:27:30.660Z,20.50
2017-08-02T00:29:58.968Z,20.60
2017-08-02T00:32:28.001Z,20.80
2017-08-02T00:34:56.267Z,20.70
2017-08-02T00:37:25.020Z,20.70
2017-08-02T00:39:53.387Z,20.60
2017-08-02T00:44:57.135Z,20.40
2017-08-02T00:47:26.168Z,20.40
2017-08-02T00:49:54.455Z,20.40
2017-08-02T00:52:22.764Z,20.50
2017-08-02T00:54:51.044Z,20.40
2017-08-02T00:57:19.309Z,20.40
2017-08-02T00:59:47.628Z,20.40
2017-08-02T01:02:16.660Z,20.40
2017-08-02T01:04:44.924Z,20.30
2017-08-02T01:07:13.239Z,20.40
2017-08-02T01:09:41.516Z,20.40
2017-08-02T01:12:09.793Z,20.40
2017-08-02T01:14:38.192Z,20.30
2017-08-02T01:17:06.459Z,20.30
2017-08-02T01:19:35.502Z,20.30
2017-08-02T01:22:03.817Z,20.20
2017-08-02T01:24:32.992Z,20.40
2017-08-02T01:27:02.022Z,20.40
2017-08-02T01:29:30.319Z,20.30
2017-08-02T01:31:58.585Z,20.40
2017-08-02T01:34:26.852Z,20.50
2017-08-02T01:36:55.928Z,20.30
2017-08-02T01:39:24.951Z,20.20
2017-08-02T01:41:53.220Z,20.10
2017-08-02T01:44:21.716Z,20.20
2017-08-02T01:46:49.987Z,20.20
2017-08-02T01:49:18.263Z,20.20
2017-08-02T01:51:47.344Z,20.20
2017-08-02T01:54:16.382Z,20.30
2017-08-02T01:56:44.643Z,20.20
2017-08-02T01:59:12.947Z,20.20
2017-08-02T02:01:41.987Z,20.20
2017-08-02T02:04:10.260Z,20.10
2017-08-02T02:06:38.555Z,20.20
2017-08-02T02:09:07.589Z,20.10
2017-08-02T02:11:35.847Z,20.00
2017-08-02T02:14:04.151Z,20.00
2017-08-02T02:16:33.183Z,19.90
2017-08-02T02:19:01.452Z,19.80
2017-08-02T02:21:29.751Z,19.90
2017-08-02T02:23:58.792Z,19.90
2017-08-02T02:26:27.064Z,19.80
2017-08-02T02:28:55.376Z,19.90
2017-08-02T02:31:23.936Z,19.90
2017-08-02T02:33:52.208Z,19.90
2017-08-02T02:36:20.536Z,19.90
2017-08-02T02:38:48.796Z,19.80
2017-08-02T02:41:17.076Z,19.90
2017-08-02T02:43:46.164Z,19.80
2017-08-02T02:46:14.433Z,19.70
2017-08-02T02:48:43.003Z,19.70
2017-08-02T02:51:11.324Z,19.80
2017-08-02T02:53:39.588Z,19.70
2017-08-02T02:56:07.851Z,19.80
2017-08-02T02:58:36.920Z,19.80
2017-08-02T03:01:05.188Z,19.70
2017-08-02T03:03:33.456Z,19.80
2017-08-02T03:06:01.748Z,19.80
2017-08-02T03:08:30.012Z,19.80
2017-08-02T03:10:58.285Z,19.90
2017-08-02T03:13:26.595Z,19.80
2017-08-02T03:15:54.867Z,19.80
2017-08-02T03:18:23.895Z,19.80
2017-08-02T03:20:52.205Z,19.70
2017-08-02T03:23:21.240Z,19.80
2017-08-02T03:25:49.508Z,19.80
2017-08-02T03:28:18.003Z,19.80
2017-08-02T03:30:47.053Z,19.90
2017-08-02T03:33:15.315Z,19.90
2017-08-02T03:35:43.660Z,20.00
2017-08-02T03:38:11.936Z,20.10
2017-08-02T03:40:40.195Z,20.00
2017-08-02T03:43:08.496Z,20.00
2017-08-02T03:45:37.532Z,19.90
2017-08-02T03:48:05.800Z,19.80
2017-08-02T03:50:34.119Z,19.80
2017-08-02T03:53:02.384Z,19.70
2017-08-02T03:55:30.656Z,19.70
2017-08-02T03:57:58.962Z,19.70
2017-08-02T04:00:27.236Z,19.60
2017-08-02T04:02:55.499Z,19.60
2017-08-02T04:05:24.692Z,19.60
2017-08-02T04:07:53.724Z,19.60
2017-08-02T04:10:22.001Z,19.60
2017-08-02T04:12:50.490Z,19.70
2017-08-02T04:15:18.756Z,19.70
2017-08-02T04:17:47.804Z,19.70
2017-08-02T04:20:16.127Z,19.70
2017-08-02T04:22:44.400Z,19.70
2017-08-02T04:25:12.669Z,19.80
2017-08-02T04:27:40.971Z,19.90
2017-08-02T04:30:10.012Z,19.90
2017-08-02T04:32:38.280Z,19.80
2017-08-02T04:35:06.592Z,19.90
2017-08-02T04:37:35.635Z,19.80
2017-08-02T04:40:03.904Z,19.80
2017-08-02T04:45:09.656Z,19.70
2017-08-02T04:47:38.837Z,19.70
2017-08-02T04:50:07.104Z,19.60
2017-08-02T04:52:36.156Z,19.80
2017-08-02T04:55:04.470Z,19.80
2017-08-02T04:57:32.722Z,19.80
2017-08-02T05:00:00.991Z,19.80
2017-08-02T05:02:29.619Z,19.80
2017-08-02T05:04:57.888Z,19.90
2017-08-02T05:07:26.160Z,20.00
2017-08-02T05:09:55.236Z,20.10
2017-08-02T05:12:23.503Z,20.00
2017-08-02T05:14:52.535Z,20.10
2017-08-02T05:17:20.836Z,20.00
2017-08-02T05:19:49.872Z,20.20
2017-08-02T05:22:18.168Z,20.10
2017-08-02T05:24:46.496Z,20.20
2017-08-02T05:27:14.759Z,20.10
2017-08-02T05:29:43.036Z,20.20
2017-08-02T05:32:11.527Z,20.30
2017-08-02T05:34:40.563Z,20.40
2017-08-02T05:37:08.816Z,20.40
2017-08-02T05:39:37.124Z,20.50
2017-08-02T05:42:05.393Z,20.50
2017-08-02T05:44:34.424Z,20.70
2017-08-02T05:47:02.714Z,20.60
2017-08-02T05:49:31.000Z,20.80
2017-08-02T05:52:00.028Z,20.80
2017-08-02T05:54:28.339Z,20.80
2017-08-02T05:56:57.463Z,20.90
2017-08-02T05:59:25.736Z,20.90
2017-08-02T06:01:54.024Z,20.90
2017-08-02T06:04:22.294Z,21.00
2017-08-02T06:06:50.559Z,21.00
2017-08-02T06:09:19.632Z,21.10
2017-08-02T06:11:47.904Z,21.10
2017-08-02T06:14:16.941Z,21.20
2017-08-02T06:16:45.248Z,21.10
2017-08-02T06:19:14.296Z,21.30
2017-08-02T06:21:42.572Z,21.20
2017-08-02T06:24:10.872Z,21.30
2017-08-02T06:26:39.144Z,21.30
2017-08-02T06:29:07.407Z,21.30
2017-08-02T06:31:35.714Z,21.20
2017-08-02T06:34:04.008Z,21.30
2017-08-02T06:36:32.403Z,21.30
2017-08-02T06:39:00.784Z,21.30
2017-08-02T06:41:29.056Z,21.40
2017-08-02T06:43:57.332Z,21.40
2017-08-02T06:46:25.617Z,21.40
2017-08-02T06:48:53.879Z,21.40
2017-08-02T06:51:22.147Z,21.50
2017-08-02T06:53:50.460Z,21.40
2017-08-02T06:56:18.732Z,21.60
2017-08-02T06:58:47.004Z,21.60
2017-08-02T07:01:16.067Z,21.40
2017-08-02T07:03:44.332Z,21.40
2017-08-02T07:06:12.593Z,21.40
2017-08-02T07:08:40.895Z,21.50
2017-08-02T07:11:09.164Z,21.60
2017-08-02T07:13:37.431Z,21.70
2017-08-02T07:16:05.749Z,21.80
2017-08-02T07:18:35.027Z,21.80
2017-08-02T07:21:03.295Z,21.80
2017-08-02T07:23:32.371Z,22.10
2017-08-02T07:26:00.640Z,22.10
2017-08-02T07:28:29.676Z,22.20
2017-08-02T07:30:57.993Z,22.10
2017-08-02T07:33:27.047Z,22.40
2017-08-02T07:35:55.316Z,22.40
2017-08-02T07:38:24.389Z,22.50
2017-08-02T07:40:52.671Z,22.40
2017-08-02T07:43:21.726Z,22.60
2017-08-02T07:45:50.096Z,22.60
2017-08-02T07:48:18.364Z,22.70
2017-08-02T07:50:47.410Z,22.60
2017-08-02T07:53:15.711Z,22.60
2017-08-02T07:55:44.752Z,22.50
2017-08-02T07:58:13.028Z,22.40
2017-08-02T08:00:41.327Z,22.40
2017-08-02T08:03:09.600Z,22.40
2017-08-02T08:05:37.872Z,22.50
2017-08-02T08:08:06.167Z,22.70
2017-08-02T08:10:34.465Z,22.80
2017-08-02T08:13:02.747Z,23.00
2017-08-02T08:15:31.060Z,23.20
2017-08-02T08:17:59.328Z,23.20
2017-08-02T08:20:27.600Z,23.30
2017-08-02T08:22:56.756Z,23.20
2017-08-02T08:25:25.011Z,23.20
2017-08-02T08:27:53.284Z,23.10
2017-08-02T08:30:21.588Z,23.00
2017-08-02T08:32:49.863Z,22.90
2017-08-02T08:35:18.128Z,23.00
2017-08-02T08:37:46.547Z,23.00
2017-08-02T08:40:15.584Z,23.20
2017-08-02T08:42:43.857Z,23.10
2017-08-02T08:45:12.168Z,23.30
2017-08-02T08:47:40.441Z,23.40
2017-08-02T08:50:08.708Z,23.60
2017-08-02T08:52:37.033Z,23.70
2017-08-02T08:55:06.063Z,24.00
2017-08-02T08:57:34.328Z,23.90
2017-08-02T09:00:02.658Z,24.10
2017-08-02T09:02:31.696Z,24.10
2017-08-02T09:04:59.967Z,24.10
2017-08-02T09:07:28.289Z,24.50
2017-08-02T09:09:56.556Z,24.80
2017-08-02T09:12:25.647Z,24.70
2017-08-02T09:14:53.952Z,24.60
2017-08-02T09:17:22.234Z,24.60
2017-08-02T09:19:50.504Z,24.50
2017-08-02T09:22:18.938Z,24.40
2017-08-02T09:24:47.975Z,24.20
2017-08-02T09:27:16.243Z,24.20
2017-08-02T09:29:45.878Z,24.30
2017-08-02T09:32:14.156Z,24.30
2017-08-02T09:34:42.540Z,24.50
2017-08-02T09:37:10.957Z,24.60
2017-08-02T09:39:39.996Z,25.00
2017-08-02T09:42:08.276Z,24.90
2017-08-02T09:44:37.381Z,25.10
2017-08-02T09:47:06.411Z,25.00
2017-08-02T09:49:34.687Z,25.00
2017-08-02T09:52:03.004Z,25.00
2017-08-02T09:54:31.280Z,25.10
2017-08-02T09:56:59.559Z,25.00
2017-08-02T09:59:27.864Z,24.70
2017-08-02T10:01:56.904Z,24.70
2017-08-02T10:04:25.180Z,24.60
2017-08-02T10:06:53.492Z,24.80
2017-08-02T10:09:21.793Z,25.10
2017-08-02T10:11:50.072Z,25.30
2017-08-02T10:14:18.384Z,25.60
2017-08-02T10:16:46.659Z,25.70
2017-08-02T10:19:14.923Z,25.70
2017-08-02T10:21:43.243Z,25.70
2017-08-02T10:24:11.516Z,25.60
2017-08-02T10:26:39.792Z,25.20
2017-08-02T10:29:08.107Z,25.10
2017-08-02T10:31:37.151Z,25.00
2017-08-02T10:34:06.359Z,25.00
2017-08-02T10:36:34.667Z,24.90
2017-08-02T10:39:03.899Z,24.90
2017-08-02T10:41:32.172Z,24.90
2017-08-02T10:44:00.484Z,25.00
2017-08-02T10:46:28.764Z,25.20
2017-08-02T10:48:57.041Z,25.60
2017-08-02T10:51:25.353Z,26.10
2017-08-02T10:53:53.631Z,26.30
2017-08-02T10:56:21.900Z,26.50
2017-08-02T10:58:50.238Z,26.40
2017-08-02T11:01:18.535Z,26.40
2017-08-02T11:03:46.847Z,26.50
2017-08-02T11:06:15.936Z,26.50
2017-08-02T11:08:44.207Z,26.50
2017-08-02T11:11:12.492Z,26.80
2017-08-02T11:13:40.832Z,27.00
2017-08-02T11:16:09.104Z,27.20
2017-08-02T11:18:37.395Z,27.20
2017-08-02T11:21:06.008Z,26.90
2017-08-02T11:23:35.035Z,26.30
2017-08-02T11:26:03.320Z,26.30
2017-08-02T11:28:31.619Z,26.50
2017-08-02T11:31:00.055Z,26.50
2017-08-02T11:33:29.100Z,26.20
2017-08-02T11:35:57.435Z,26.20
2017-08-02T11:38:25.712Z,26.00
2017-08-02T11:40:53.988Z,26.00
2017-08-02T11:43:22.300Z,26.00
2017-08-02T11:45:50.568Z,26.00
2017-08-02T11:48:18.843Z,26.20
2017-08-02T11:50:47.385Z,26.10
2017-08-02T11:53:16.418Z,26.20
2017-08-02T11:55:44.813Z,26.10
2017-08-02T11:58:13.311Z,26.30
2017-08-02T12:00:41.585Z,26.30
2017-08-02T12:03:09.888Z,26.50
2017-08-02T12:05:38.208Z,26.70
2017-08-02T12:08:06.498Z,27.00
2017-08-02T12:10:34.819Z,27.20
2017-08-02T12:13:03.153Z,27.30
2017-08-02T12:15:31.420Z,27.50
2017-08-02T12:18:00.494Z,27.80
2017-08-02T12:20:28.973Z,27.80
2017-08-02T12:22:58.006Z,28.10
2017-08-02T12:25:26.308Z,28.00
2017-08-02T12:27:55.395Z,28.00
2017-08-02T12:30:24.461Z,27.80
2017-08-02T12:32:52.835Z,27.80
2017-08-02T12:35:21.184Z,27.70
2017-08-02T12:37:50.231Z,28.00
2017-08-02T12:40:18.567Z,27.90
2017-08-02T12:42:46.940Z,28.50
2017-08-02T12:45:17.163Z,28.90
2017-08-02T12:47:45.429Z,29.20
2017-08-02T12:50:13.736Z,29.40
2017-08-02T12:52:42.776Z,29.80
2017-08-02T12:55:11.044Z,29.70
2017-08-02T12:57:39.359Z,30.00
2017-08-02T13:00:07.672Z,30.30
2017-08-02T13:02:35.939Z,30.10
2017-08-02T13:05:04.247Z,29.70
2017-08-02T13:07:32.517Z,29.30
2017-08-02T13:10:00.795Z,29.10
2017-08-02T13:12:29.091Z,29.30
2017-08-02T13:14:57.366Z,29.60
2017-08-02T13:17:26.400Z,29.30
2017-08-02T13:19:54.713Z,29.20
2017-08-02T13:22:23.822Z,28.80
2017-08-02T13:24:52.089Z,28.70
2017-08-02T13:27:20.391Z,28.50
2017-08-02T13:29:48.663Z,28.50
2017-08-02T13:32:16.940Z,28.90
2017-08-02T13:34:46.253Z,30.00
2017-08-02T13:37:14.515Z,29.90
2017-08-02T13:39:42.787Z,30.20
2017-08-02T13:42:11.084Z,29.90
2017-08-02T13:44:39.547Z,29.80
2017-08-02T13:47:07.820Z,30.50
2017-08-02T13:49:36.895Z,30.90
2017-08-02T13:52:05.273Z,30.80
2017-08-02T13:54:33.524Z,31.00
2017-08-02T13:57:01.819Z,31.10
2017-08-02T13:59:30.150Z,31.30
2017-08-02T14:01:58.416Z,31.40
2017-08-02T14:04:27.505Z,30.90
2017-08-02T14:06:56.542Z,30.70
2017-08-02T14:09:24.804Z,30.60
2017-08-02T14:11:53.099Z,30.10
2017-08-02T14:14:22.139Z,29.30
2017-08-02T14:16:50.404Z,29.30
2017-08-02T14:19:18.725Z,29.60
2017-08-02T14:21:47.107Z,29.60
2017-08-02T14:24:15.367Z,29.50
2017-08-02T14:26:43.684Z,29.50
2017-08-02T14:29:12.715Z,29.00
2017-08-02T14:31:40.984Z,28.90
2017-08-02T14:34:09.308Z,29.20
2017-08-02T14:36:37.575Z,29.10
2017-08-02T14:39:05.840Z,28.80
2017-08-02T14:41:34.924Z,28.70
2017-08-02T14:44:03.192Z,28.70
2017-08-02T14:46:31.468Z,28.70
2017-08-02T14:48:59.781Z,28.80
2017-08-02T14:51:28.811Z,29.50
2017-08-02T14:53:57.075Z,29.50
2017-08-02T14:56:25.379Z,29.70
2017-08-02T14:58:54.410Z,30.00
2017-08-02T15:01:22.682Z,30.00
2017-08-02T15:03:50.989Z,30.00
2017-08-02T15:06:19.260Z,29.70
2017-08-02T15:08:47.548Z,29.30
2017-08-02T15:11:16.063Z,29.20
2017-08-02T15:13:45.107Z,29.10
2017-08-02T15:18:48.208Z,29.20
2017-08-02T15:21:16.533Z,29.20
2017-08-02T15:23:44.808Z,29.10
2017-08-02T15:26:13.100Z,28.90
2017-08-02T15:28:42.131Z,29.30
2017-08-02T15:31:10.403Z,29.20
2017-08-02T15:33:38.716Z,29.70
2017-08-02T15:36:07.743Z,30.10
2017-08-02T15:38:36.020Z,30.10
2017-08-02T15:41:04.328Z,30.10
2017-08-02T15:43:32.599Z,30.10
2017-08-02T15:46:00.884Z,30.20
2017-08-02T15:48:29.195Z,30.20
2017-08-02T15:50:58.234Z,30.10
2017-08-02T15:53:26.499Z,30.10
2017-08-02T15:55:54.808Z,30.10
2017-08-02T15:58:23.111Z,30.10
2017-08-02T16:00:51.664Z,29.90
2017-08-02T16:03:19.989Z,29.80
2017-08-02T16:05:49.024Z,29.80
2017-08-02T16:08:17.406Z,29.70
2017-08-02T16:10:45.736Z,29.70
2017-08-02T16:13:14.005Z,29.50
2017-08-02T16:15:42.271Z,29.50
2017-08-02T16:18:10.596Z,29.40
2017-08-02T16:20:38.878Z,29.30
2017-08-02T16:23:07.146Z,29.10
2017-08-02T16:25:35.451Z,28.90
2017-08-02T16:28:03.720Z,28.80
2017-08-02T16:30:32.760Z,28.90
2017-08-02T16:33:01.072Z,28.90
2017-08-02T16:35:30.112Z,28.70
2017-08-02T16:37:58.388Z,28.60
2017-08-02T16:40:26.691Z,28.60
2017-08-02T16:42:54.967Z,28.50
2017-08-02T16:45:23.244Z,28.50
2017-08-02T16:47:51.754Z,28.50
2017-08-02T16:50:20.787Z,28.40
2017-08-02T16:52:49.071Z,28.30
2017-08-02T16:55:17.387Z,28.40
2017-08-02T16:57:47.815Z,28.30
2017-08-02T17:00:16.092Z,28.20
2017-08-02T17:02:44.396Z,28.20
2017-08-02T17:05:13.432Z,28.20
2017-08-02T17:07:41.696Z,28.10
2017-08-02T17:10:10.000Z,28.30
2017-08-02T17:12:39.031Z,28.30
2017-08-02T17:15:07.299Z,28.20
2017-08-02T17:17:35.613Z,28.30
2017-08-02T17:20:03.888Z,28.20
2017-08-02T17:22:32.156Z,28.10
2017-08-02T17:25:00.464Z,28.00
2017-08-02T17:27:29.710Z,28.00
2017-08-02T17:29:58.991Z,27.90
2017-08-02T17:32:27.284Z,27.80
2017-08-02T17:34:57.047Z,27.70
2017-08-02T17:37:26.356Z,27.60
2017-08-02T17:39:54.651Z,27.60
2017-08-02T17:42:23.680Z,27.50
2017-08-02T17:44:52.003Z,27.50
2017-08-02T17:47:20.275Z,27.50
2017-08-02T17:49:48.552Z,27.50
2017-08-02T17:52:16.859Z,27.50
2017-08-02T17:54:45.123Z,27.40
2017-08-02T17:57:13.391Z,27.40
2017-08-02T17:59:42.469Z,27.40
2017-08-02T18:02:11.508Z,27.30
2017-08-02T18:04:39.784Z,27.20
2017-08-02T18:07:08.093Z,27.20
2017-08-02T18:09:36.531Z,27.20
2017-08-02T18:12:04.805Z,27.20
2017-08-02T18:14:33.980Z,27.10
2017-08-02T18:17:02.248Z,27.00
2017-08-02T18:19:31.287Z,26.90
2017-08-02T18:21:59.768Z,26.90
2017-08-02T18:24:28.836Z,26.80
2017-08-02T18:26:57.116Z,26.80
2017-08-02T18:29:25.447Z,26.80
2017-08-02T18:31:53.851Z,26.70
2017-08-02T18:34:22.107Z,26.60
2017-08-02T18:36:51.196Z,26.50
2017-08-02T18:39:20.245Z,26.50
2017-08-02T18:41:49.352Z,26.40
2017-08-02T18:44:17.669Z,26.40
2017-08-02T18:46:46.252Z,26.40
2017-08-02T18:49:14.524Z,26.20
2017-08-02T18:51:42.839Z,26.10
2017-08-02T18:54:11.122Z,26.00
2017-08-02T18:56:39.392Z,25.80
2017-08-02T18:59:07.723Z,25.70
2017-08-02T19:01:35.998Z,25.60
2017-08-02T19:04:04.277Z,25.60
2017-08-02T19:06:32.619Z,25.40
2017-08-02T19:09:00.892Z,25.40
2017-08-02T19:11:29.174Z,25.10
2017-08-02T19:13:57.480Z,24.90
2017-08-02T19:16:26.600Z,24.80
2017-08-02T19:18:54.877Z,24.70
2017-08-02T19:21:23.482Z,24.70
2017-08-02T19:23:52.520Z,24.60
2017-08-02T19:26:20.795Z,24.60
2017-08-02T19:28:49.132Z,24.50
2017-08-02T19:31:17.407Z,24.50
2017-08-02T19:33:45.668Z,24.40
2017-08-02T19:36:13.991Z,24.40
2017-08-02T19:38:42.276Z,24.40
2017-08-02T19:41:10.543Z,24.30
2017-08-02T19:43:38.863Z,24.40
2017-08-02T19:46:07.145Z,24.30
2017-08-02T19:48:35.422Z,24.20
2017-08-02T19:51:03.724Z,24.10
2017-08-02T19:53:32.769Z,23.90
2017-08-02T19:56:01.039Z,23.80
2017-08-02T19:58:29.352Z,23.80
2017-08-02T20:00:57.624Z,23.70
2017-08-02T20:03:25.923Z,23.60
2017-08-02T20:05:54.628Z,23.50
2017-08-02T20:08:23.663Z,23.40
2017-08-02T20:10:51.940Z,23.40
2017-08-02T20:13:20.272Z,23.40
2017-08-02T20:15:48.561Z,23.30
2017-08-02T20:18:16.841Z,23.30
2017-08-02T20:20:45.167Z,23.20
2017-08-02T20:23:13.435Z,23.20
2017-08-02T20:25:41.775Z,23.20
2017-08-02T20:28:10.085Z,23.20
2017-08-02T20:30:38.376Z,23.20
2017-08-02T20:33:07.408Z,23.00
2017-08-02T20:35:36.493Z,22.80
2017-08-02T20:38:04.754Z,22.80
2017-08-02T20:40:33.031Z,22.80
2017-08-02T20:43:01.336Z,22.70
2017-08-02T20:45:29.624Z,22.80
2017-08-02T20:47:57.893Z,22.70
2017-08-02T20:50:26.292Z,22.60
2017-08-02T20:52:55.335Z,22.70
2017-08-02T20:55:23.603Z,22.60
2017-08-02T20:57:51.912Z,22.50
2017-08-02T21:00:20.185Z,22.30
2017-08-02T21:02:48.457Z,22.20
2017-08-02T21:05:16.815Z,22.10
2017-08-02T21:07:45.091Z,22.10
2017-08-02T21:10:13.360Z,22.00
2017-08-02T21:12:41.727Z,22.00
2017-08-02T21:15:10.047Z,22.00
2017-08-02T21:17:38.333Z,21.90
2017-08-02T21:20:06.647Z,21.80
2017-08-02T21:22:35.680Z,21.70
2017-08-02T21:25:03.947Z,21.60
2017-08-02T21:27:32.275Z,21.70
2017-08-02T21:30:05.694Z,21.60
2017-08-02T21:32:34.016Z,21.60
2017-08-02T21:35:02.385Z,21.60
2017-08-02T21:37:30.851Z,21.50
2017-08-02T21:39:59.177Z,21.60
2017-08-02T21:42:27.439Z,21.60
2017-08-02T21:44:55.716Z,21.60
2017-08-02T21:47:24.788Z,21.60
2017-08-02T21:49:53.819Z,21.50
2017-08-02T21:52:22.092Z,21.40
2017-08-02T21:54:50.408Z,21.50
2017-08-02T21:57:18.686Z,21.40
2017-08-02T21:59:46.960Z,21.40
2017-08-02T22:02:15.325Z,21.40
2017-08-02T22:04:43.612Z,21.30
2017-08-02T22:07:11.887Z,21.20
2017-08-02T22:09:40.219Z,21.20
2017-08-02T22:12:08.491Z,21.20
2017-08-02T22:14:36.771Z,21.20
2017-08-02T22:17:05.124Z,21.20
2017-08-02T22:19:33.397Z,21.20
2017-08-02T22:22:01.676Z,21.20
2017-08-02T22:24:30.751Z,21.30
2017-08-02T22:26:59.803Z,21.20
2017-08-02T22:29:28.076Z,21.10
2017-08-02T22:31:56.425Z,21.10
2017-08-02T22:34:24.693Z,21.00
2017-08-02T22:36:52.961Z,20.90
2017-08-02T22:39:21.268Z,20.90
2017-08-02T22:41:49.535Z,20.90
2017-08-02T22:44:17.840Z,21.00
2017-08-02T22:46:46.139Z,21.00
2017-08-02T22:49:14.403Z,21.10
2017-08-02T22:51:42.675Z,21.10
2017-08-02T22:54:10.997Z,21.00
2017-08-02T22:56:39.281Z,20.90
2017-08-02T22:59:08.316Z,20.80
2017-08-02T23:01:36.827Z,20.70
2017-08-02T23:04:05.140Z,20.70
2017-08-02T23:06:33.407Z,20.60
2017-08-02T23:09:01.715Z,20.50
2017-08-02T23:11:29.992Z,20.50
2017-08-02T23:13:58.267Z,20.40
2017-08-02T23:16:26.579Z,20.30
2017-08-02T23:18:55.623Z,20.20
2017-08-02T23:21:23.916Z,20.20
2017-08-02T23:23:52.265Z,20.20
2017-08-02T23:26:20.552Z,20.10
2017-08-02T23:28:49.619Z,20.10
2017-08-02T23:31:17.917Z,20.00
2017-08-02T23:33:46.200Z,20.00
2017-08-02T23:36:14.480Z,20.10
2017-08-02T23:38:42.795Z,20.10
2017-08-02T23:41:11.072Z,20.10
2017-08-02T23:43:39.351Z,20.10
2017-08-02T23:46:07.662Z,20.10
2017-08-02T23:48:36.703Z,20.10
2017-08-02T23:51:05.317Z,20.10
2017-08-02T23:53:34.403Z,20.30
2017-08-02T23:56:02.679Z,20.30
2017-08-02T23:58:30.952Z,20.20
