createdAt,value
2016-11-25T18:13:12.450Z,41920
2016-11-25T18:13:40.679Z,46176
2016-11-25T18:14:08.261Z,45856
2016-11-25T18:14:36.839Z,51840
2016-11-25T18:15:04.444Z,49088
2016-11-25T18:15:32.396Z,54304
2016-11-25T18:16:00.326Z,50432
2016-11-25T18:16:27.959Z,56640
2016-11-25T18:16:55.599Z,54688
2016-11-25T18:17:23.232Z,53984
2016-11-25T18:18:05.660Z,53248
2016-11-25T18:18:33.349Z,52672
2016-11-25T18:19:01.314Z,51552
2016-11-25T18:19:29.232Z,51776
2016-11-25T18:19:56.844Z,29536
2016-11-25T18:20:24.483Z,19808
2016-11-25T18:20:52.075Z,35520
2016-11-25T18:21:19.744Z,18052
2016-11-25T18:21:47.444Z,19104
2016-11-25T18:22:15.448Z,26240
2016-11-25T18:22:43.085Z,40704
2016-11-25T18:23:12.086Z,28480
2016-11-25T18:23:39.720Z,23520
2016-11-25T18:24:07.686Z,22592
2016-11-25T18:24:35.578Z,17140
2016-11-25T18:25:03.831Z,19424
2016-11-25T18:25:31.472Z,20032
2016-11-25T18:25:59.470Z,21408
2016-11-25T18:26:27.105Z,19872
2016-11-25T18:26:54.708Z,15768
2016-11-25T18:27:22.589Z,13616
2016-11-25T18:27:50.265Z,12488
2016-11-25T18:28:18.688Z,12816
2016-11-25T18:28:46.345Z,13828
2016-11-25T18:29:14.571Z,15328
2016-11-25T18:29:57.135Z,18496
2016-11-25T18:30:24.810Z,19584
2016-11-25T18:30:52.476Z,21120
2016-11-25T18:31:20.060Z,20608
2016-11-25T18:31:47.678Z,17940
2016-11-25T18:32:15.528Z,17024
2016-11-25T18:32:43.092Z,16836
2016-11-25T18:33:10.725Z,15768
2016-11-25T18:33:38.686Z,15836
2016-11-25T18:34:06.660Z,14624
2016-11-25T18:34:34.591Z,13800
2016-11-25T18:35:02.575Z,12376
2016-11-25T18:35:30.447Z,13724
2016-11-25T18:35:58.084Z,14036
2016-11-25T18:36:26.033Z,12300
2016-11-25T18:36:53.700Z,12328
2016-11-25T18:37:21.660Z,14852
2016-11-25T18:37:49.606Z,19008
2016-11-25T18:38:17.473Z,21376
2016-11-25T18:38:45.133Z,22144
2016-11-25T18:39:12.835Z,22016
2016-11-25T18:39:40.762Z,21120
2016-11-25T18:40:08.631Z,20288
2016-11-25T18:40:36.959Z,21216
2016-11-25T18:41:04.621Z,20352
2016-11-25T18:41:32.517Z,16800
2016-11-25T18:42:00.105Z,14480
2016-11-25T18:42:27.986Z,14240
2016-11-25T18:42:55.933Z,15264
2016-11-25T18:43:23.650Z,17696
2016-11-25T18:43:51.242Z,18432
2016-11-25T18:44:18.846Z,19744
2016-11-25T18:44:46.521Z,21312
2016-11-25T18:45:14.436Z,21760
2016-11-25T18:45:42.282Z,20480
2016-11-25T18:46:10.032Z,18080
2016-11-25T18:46:37.697Z,16308
2016-11-25T18:47:05.436Z,14484
2016-11-25T18:47:33.075Z,13900
2016-11-25T18:48:00.766Z,13052
2016-11-25T18:48:28.681Z,12576
2016-11-25T18:48:56.590Z,12232
2016-11-25T18:49:24.127Z,12676
2016-11-25T18:49:52.051Z,12976
2016-11-25T18:50:19.944Z,12684
2016-11-25T18:50:47.537Z,12880
2016-11-25T18:51:15.424Z,12176
2016-11-25T18:51:43.158Z,11972
2016-11-25T18:52:10.873Z,11948
2016-11-25T18:52:38.842Z,11960
2016-11-25T18:53:06.599Z,12064
2016-11-25T18:53:34.410Z,12260
2016-11-25T18:54:01.981Z,12944
2016-11-25T18:54:29.976Z,13912
2016-11-25T18:54:57.662Z,15456
2016-11-25T18:55:25.684Z,16916
2016-11-25T18:55:53.343Z,16776
2016-11-25T18:56:21.292Z,16992
2016-11-25T18:57:03.529Z,17004
2016-11-25T18:57:31.155Z,17208
2016-11-25T18:57:58.748Z,16704
2016-11-25T18:58:26.481Z,15532
2016-11-25T18:58:54.489Z,14796
2016-11-25T18:59:22.428Z,14072
2016-11-25T18:59:50.362Z,14508
2016-11-25T19:00:18.013Z,15652
2016-11-25T19:00:45.648Z,16380
2016-11-25T19:01:13.595Z,15680
2016-11-25T19:01:41.217Z,14756
2016-11-25T19:02:08.903Z,14568
2016-11-25T19:02:36.583Z,14848
2016-11-25T19:03:04.155Z,14764
2016-11-25T19:03:31.992Z,14952
2016-11-25T19:03:59.651Z,15236
2016-11-25T19:04:27.452Z,14720
2016-11-25T19:04:55.020Z,14000
2016-11-25T19:05:22.650Z,13380
2016-11-25T19:05:50.318Z,13292
2016-11-25T19:06:18.254Z,13556
2016-11-25T19:06:46.372Z,13916
2016-11-25T19:07:14.629Z,14940
2016-11-25T19:07:42.602Z,16548
2016-11-25T19:08:10.261Z,18176
2016-11-25T19:08:38.003Z,17344
2016-11-25T19:09:05.624Z,15804
2016-11-25T19:09:34.066Z,14436
2016-11-25T19:10:01.988Z,13904
2016-11-25T19:10:29.963Z,14020
2016-11-25T19:10:58.156Z,13800
2016-11-25T19:11:25.817Z,14000
2016-11-25T19:11:53.864Z,13800
2016-11-25T19:12:21.494Z,14232
2016-11-25T19:12:49.437Z,14196
2016-11-25T19:13:17.436Z,14100
2016-11-25T19:13:45.384Z,14528
2016-11-25T19:14:13.078Z,15436
2016-11-25T19:14:40.862Z,15060
2016-11-25T19:15:08.813Z,14660
2016-11-25T19:15:36.804Z,13044
2016-11-25T19:16:04.815Z,11436
2016-11-25T19:16:32.591Z,10796
2016-11-25T19:17:00.856Z,10700
2016-11-25T19:17:28.525Z,11072
2016-11-25T19:17:56.288Z,11852
2016-11-25T19:18:24.097Z,12832
2016-11-25T19:18:52.333Z,13748
2016-11-25T19:19:20.024Z,14748
2016-11-25T19:19:47.851Z,15596
2016-11-25T19:20:15.624Z,15064
2016-11-25T19:20:43.662Z,13432
2016-11-25T19:21:11.266Z,11892
2016-11-25T19:21:38.965Z,10964
2016-11-25T19:22:06.956Z,10580
2016-11-25T19:22:34.876Z,10652
2016-11-25T19:23:02.842Z,10904
2016-11-25T19:23:30.622Z,11208
2016-11-25T19:23:58.414Z,11724
2016-11-25T19:24:26.068Z,11348
2016-11-25T19:24:53.791Z,10960
2016-11-25T19:25:21.540Z,10228
2016-11-25T19:25:49.528Z,9636
2016-11-25T19:26:17.588Z,9120
2016-11-25T19:26:45.298Z,8724
2016-11-25T19:27:13.004Z,8452
2016-11-25T19:27:40.785Z,8484
2016-11-25T19:28:08.882Z,8648
2016-11-25T19:28:36.940Z,8848
2016-11-25T19:29:04.835Z,9356
2016-11-25T19:29:33.092Z,9788
2016-11-25T19:30:01.705Z,9920
2016-11-25T19:30:29.768Z,9940
2016-11-25T19:30:57.582Z,9892
2016-11-25T19:31:25.266Z,10004
2016-11-25T19:31:53.267Z,10096
2016-11-25T19:32:21.340Z,9884
2016-11-25T19:32:49.815Z,9588
2016-11-25T19:33:17.625Z,9616
2016-11-25T19:33:45.402Z,10012
2016-11-25T19:34:13.362Z,10580
2016-11-25T19:34:41.147Z,10936
2016-11-25T19:35:09.268Z,10396
2016-11-25T19:35:37.678Z,9548
2016-11-25T19:36:05.652Z,9120
2016-11-25T19:36:33.440Z,8976
2016-11-25T19:37:01.852Z,8540
2016-11-25T19:37:29.935Z,7852
2016-11-25T19:37:57.750Z,7212
2016-11-25T19:38:25.540Z,6848
2016-11-25T19:38:53.279Z,6668
2016-11-25T19:39:21.417Z,6588
2016-11-25T19:39:49.427Z,6500
2016-11-25T19:40:17.588Z,6452
2016-11-25T19:40:45.857Z,6376
2016-11-25T19:41:14.034Z,6108
2016-11-25T19:41:42.020Z,5704
2016-11-25T19:42:10.080Z,5452
2016-11-25T19:42:37.935Z,5392
2016-11-25T19:43:05.888Z,5488
2016-11-25T19:43:33.944Z,5632
2016-11-25T19:44:01.706Z,5620
2016-11-25T19:44:30.317Z,5452
2016-11-25T19:44:58.885Z,5172
2016-11-25T19:45:26.970Z,4964
2016-11-25T19:45:54.858Z,4868
2016-11-25T19:46:22.833Z,5008
2016-11-25T19:46:51.630Z,5492
2016-11-25T19:47:20.093Z,6196
2016-11-25T19:47:48.185Z,6740
2016-11-25T19:48:16.071Z,7040
2016-11-25T19:48:44.474Z,6968
2016-11-25T19:49:12.859Z,6644
2016-11-25T19:49:40.804Z,6256
2016-11-25T19:50:08.450Z,6128
2016-11-25T19:50:36.803Z,6036
2016-11-25T19:51:04.925Z,6100
2016-11-25T19:51:32.781Z,6104
2016-11-25T19:52:00.748Z,5892
2016-11-25T19:52:29.503Z,5528
2016-11-25T19:52:57.369Z,5352
2016-11-25T19:53:25.361Z,5380
2016-11-25T19:53:53.640Z,5372
2016-11-25T19:54:22.414Z,5200
2016-11-25T19:54:50.276Z,4996
2016-11-25T19:55:18.332Z,4640
2016-11-25T19:55:46.111Z,4228
2016-11-25T19:56:28.960Z,3676
2016-11-25T19:56:56.988Z,3480
2016-11-25T19:57:24.958Z,3460
2016-11-25T19:57:53.126Z,3452
2016-11-25T19:58:21.163Z,3408
2016-11-25T19:58:49.217Z,3380
2016-11-25T19:59:17.436Z,3356
2016-11-25T19:59:45.328Z,3356
2016-11-25T20:00:13.250Z,3308
2016-11-25T20:00:41.452Z,3188
2016-11-25T20:01:09.161Z,3052
2016-11-25T20:01:37.161Z,2948
2016-11-25T20:02:05.253Z,2896
2016-11-25T20:02:33.465Z,2876
2016-11-25T20:03:01.616Z,2864
2016-11-25T20:03:30.165Z,2824
2016-11-25T20:03:58.364Z,2772
2016-11-25T20:04:27.252Z,2736
2016-11-25T20:04:55.708Z,2736
2016-11-25T20:05:23.833Z,2736
2016-11-25T20:05:52.213Z,2708
2016-11-25T20:06:20.686Z,2680
2016-11-25T20:06:49.162Z,2664
2016-11-25T20:07:17.252Z,2664
2016-11-25T20:07:45.751Z,2668
2016-11-25T20:08:13.789Z,2656
2016-11-25T20:08:42.739Z,2604
2016-11-25T20:09:10.684Z,2516
2016-11-25T20:09:39.144Z,2400
2016-11-25T20:10:07.482Z,2324
2016-11-25T20:10:35.587Z,2276
2016-11-25T20:11:04.519Z,2216
2016-11-25T20:11:32.644Z,2184
2016-11-25T20:12:00.905Z,2220
2016-11-25T20:12:28.813Z,2288
2016-11-25T20:12:56.795Z,2324
2016-11-25T20:13:24.845Z,2312
2016-11-25T20:13:53.220Z,2288
2016-11-25T20:14:21.318Z,2256
2016-11-25T20:14:49.499Z,2192
2016-11-25T20:15:18.085Z,2116
2016-11-25T20:15:46.014Z,2048
2016-11-25T20:16:14.502Z,1948
2016-11-25T20:16:43.134Z,1876
2016-11-25T20:17:11.258Z,1840
2016-11-25T20:17:39.754Z,1816
2016-11-25T20:18:07.946Z,1828
2016-11-25T20:18:36.288Z,1868
2016-11-25T20:19:04.923Z,1856
2016-11-25T20:19:33.626Z,1792
2016-11-25T20:20:01.769Z,1728
2016-11-25T20:20:29.831Z,1692
2016-11-25T20:20:58.001Z,1696
2016-11-25T20:21:26.432Z,1716
2016-11-25T20:21:54.981Z,1720
2016-11-25T20:22:23.868Z,1724
2016-11-25T20:22:51.935Z,1740
2016-11-25T20:23:20.619Z,1772
2016-11-25T20:23:48.841Z,1756
2016-11-25T20:24:17.385Z,1696
2016-11-25T20:24:46.139Z,1652
2016-11-25T20:25:14.377Z,1632
2016-11-25T20:25:42.775Z,1612
2016-11-25T20:26:10.854Z,1624
2016-11-25T20:26:39.512Z,1696
2016-11-25T20:27:08.110Z,1800
2016-11-25T20:27:36.213Z,1872
2016-11-25T20:28:04.462Z,1892
2016-11-25T20:28:32.963Z,1900
2016-11-25T20:29:01.144Z,1908
2016-11-25T20:29:29.590Z,1904
2016-11-25T20:29:57.869Z,1904
2016-11-25T20:30:26.004Z,1932
2016-11-25T20:30:54.918Z,1940
2016-11-25T20:31:23.486Z,1944
2016-11-25T20:31:52.543Z,1948
2016-11-25T20:32:20.959Z,1968
2016-11-25T20:32:49.670Z,2020
2016-11-25T20:33:17.852Z,2072
2016-11-25T20:33:46.045Z,2108
2016-11-25T20:34:14.232Z,2104
2016-11-25T20:34:42.804Z,2040
2016-11-25T20:35:11.488Z,1952
2016-11-25T20:35:40.204Z,1888
2016-11-25T20:36:08.815Z,1844
2016-11-25T20:36:37.890Z,1804
2016-11-25T20:37:06.311Z,1748
2016-11-25T20:37:34.841Z,1680
2016-11-25T20:38:03.019Z,1632
2016-11-25T20:38:31.322Z,1600
2016-11-25T20:38:59.935Z,1632
2016-11-25T20:39:28.180Z,1708
2016-11-25T20:39:56.944Z,1764
2016-11-25T20:40:25.091Z,1776
2016-11-25T20:40:53.317Z,1764
2016-11-25T20:41:21.594Z,1724
2016-11-25T20:41:49.910Z,1668
2016-11-25T20:42:18.246Z,1600
2016-11-25T20:42:47.357Z,1528
2016-11-25T20:43:16.098Z,1436
2016-11-25T20:43:44.526Z,1356
2016-11-25T20:44:13.020Z,1296
2016-11-25T20:44:41.732Z,1252
2016-11-25T20:45:10.068Z,1204
2016-11-25T20:45:38.653Z,1144
2016-11-25T20:46:07.082Z,1080
2016-11-25T20:46:35.682Z,1024
2016-11-25T20:47:04.242Z,976
2016-11-25T20:47:32.410Z,940
2016-11-25T20:48:01.144Z,912
2016-11-25T20:48:29.319Z,896
2016-11-25T20:48:57.431Z,876
2016-11-25T20:49:25.660Z,860
2016-11-25T20:49:54.654Z,840
2016-11-25T20:50:23.600Z,820
2016-11-25T20:50:51.758Z,800
2016-11-25T20:51:19.877Z,792
2016-11-25T20:51:48.396Z,788
2016-11-25T20:52:17.009Z,804
2016-11-25T20:52:45.111Z,824
2016-11-25T20:53:13.196Z,856
2016-11-25T20:53:41.810Z,880
2016-11-25T20:54:10.321Z,896
2016-11-25T20:54:38.436Z,920
2016-11-25T20:55:07.160Z,944
2016-11-25T20:55:35.453Z,956
2016-11-25T20:56:03.700Z,980
2016-11-25T20:56:32.248Z,1032
2016-11-25T20:57:00.415Z,1092
2016-11-25T20:57:28.970Z,1120
2016-11-25T20:57:57.462Z,1100
2016-11-25T20:58:25.921Z,1004
2016-11-25T20:58:54.629Z,880
2016-11-25T20:59:23.030Z,760
2016-11-25T20:59:51.299Z,664
2016-11-25T21:00:19.453Z,604
2016-11-25T21:00:47.508Z,560
2016-11-25T21:01:15.711Z,528
2016-11-25T21:01:43.914Z,512
2016-11-25T21:02:12.194Z,512
2016-11-25T21:02:40.184Z,512
2016-11-25T21:03:08.608Z,520
2016-11-25T21:03:36.740Z,532
2016-11-25T21:04:04.795Z,552
2016-11-25T21:04:32.857Z,568
2016-11-25T21:05:01.011Z,576
2016-11-25T21:05:29.087Z,576
2016-11-25T21:05:57.147Z,568
2016-11-25T21:06:25.712Z,548
2016-11-25T21:06:53.890Z,520
2016-11-25T21:07:21.868Z,496
2016-11-25T21:07:51.279Z,468
2016-11-25T21:08:19.275Z,448
2016-11-25T21:08:47.475Z,428
2016-11-25T21:09:15.448Z,404
2016-11-25T21:09:43.421Z,388
2016-11-25T21:10:11.431Z,372
2016-11-25T21:10:39.216Z,360
2016-11-25T21:11:07.128Z,356
2016-11-25T21:11:35.014Z,352
2016-11-25T21:12:02.962Z,356
2016-11-25T21:12:31.011Z,364
2016-11-25T21:12:58.901Z,368
2016-11-25T21:13:27.131Z,364
2016-11-25T21:13:55.094Z,348
2016-11-25T21:14:23.191Z,324
2016-11-25T21:14:51.103Z,292
2016-11-25T21:15:20.043Z,256
2016-11-25T21:15:48.006Z,228
2016-11-25T21:16:16.264Z,208
2016-11-25T21:16:44.650Z,188
2016-11-25T21:17:12.443Z,180
2016-11-25T21:17:40.377Z,176
2016-11-25T21:18:09.016Z,172
2016-11-25T21:18:37.643Z,172
2016-11-25T21:19:05.794Z,176
2016-11-25T21:19:34.198Z,168
2016-11-25T21:20:01.955Z,160
2016-11-25T21:20:30.282Z,144
2016-11-25T21:20:58.362Z,136
2016-11-25T21:21:26.129Z,128
2016-11-25T21:21:53.869Z,124
2016-11-25T21:22:21.741Z,112
2016-11-25T21:22:49.470Z,104
2016-11-25T21:23:17.276Z,96
2016-11-25T21:23:46.243Z,92
2016-11-25T21:24:15.100Z,88
2016-11-25T21:24:43.070Z,84
2016-11-25T21:25:10.909Z,76
2016-11-25T21:25:39.051Z,76
2016-11-25T21:26:06.773Z,72
2016-11-25T21:26:34.613Z,72
2016-11-25T21:27:02.854Z,68
2016-11-25T21:27:31.324Z,64
2016-11-25T21:27:59.404Z,64
2016-11-25T21:28:27.036Z,64
2016-11-25T21:28:54.806Z,64
2016-11-25T21:29:22.508Z,60
2016-11-25T21:29:50.232Z,56
2016-11-25T21:30:18.252Z,52
2016-11-25T21:30:45.920Z,56
2016-11-25T21:31:13.872Z,48
2016-11-25T21:31:41.548Z,48
2016-11-25T21:32:09.321Z,40
2016-11-25T21:32:37.348Z,36
2016-11-25T21:33:05.226Z,36
2016-11-25T21:33:32.897Z,32
2016-11-25T21:34:00.923Z,28
2016-11-25T21:34:28.910Z,28
2016-11-25T21:34:56.908Z,32
2016-11-25T21:35:24.811Z,32
2016-11-25T21:35:52.496Z,32
2016-11-25T21:36:20.161Z,28
2016-11-25T21:36:48.148Z,32
2016-11-25T21:37:15.821Z,32
2016-11-25T21:37:43.517Z,28
2016-11-25T21:38:11.133Z,24
2016-11-25T21:38:38.762Z,24
2016-11-25T21:39:06.462Z,24
2016-11-25T21:39:34.072Z,20
2016-11-25T21:40:02.030Z,20
2016-11-25T21:40:29.711Z,16
2016-11-25T21:40:57.464Z,16
2016-11-25T21:41:25.079Z,20
2016-11-25T21:41:53.096Z,16
2016-11-25T21:42:21.084Z,12
2016-11-25T21:42:49.010Z,16
2016-11-25T21:43:17.424Z,12
2016-11-25T21:43:45.072Z,12
2016-11-25T21:44:12.633Z,12
2016-11-25T21:44:40.925Z,12
2016-11-25T21:45:08.612Z,8
2016-11-25T21:45:36.605Z,8
2016-11-25T21:46:04.299Z,12
2016-11-25T21:46:31.897Z,8
2016-11-25T21:46:59.557Z,8
2016-11-25T21:47:27.177Z,8
2016-11-25T21:47:55.071Z,8
2016-11-25T21:48:22.725Z,4
2016-11-25T21:48:50.900Z,8
2016-11-25T21:49:18.503Z,4
2016-11-25T21:49:46.105Z,4
2016-11-25T21:50:13.747Z,4
2016-11-25T21:50:41.814Z,4
2016-11-25T21:51:09.729Z,4
2016-11-25T21:51:37.408Z,4
2016-11-25T21:52:05.584Z,4
2016-11-25T21:52:33.447Z,4
2016-11-25T21:53:01.312Z,4
2016-11-25T21:53:29.062Z,0
2016-11-25T21:53:56.717Z,0
2016-11-25T21:54:24.469Z,4
2016-11-25T21:54:52.045Z,4
2016-11-25T21:55:20.020Z,4
2016-11-25T21:55:48.000Z,4
2016-11-25T21:56:15.967Z,4
2016-11-25T21:56:43.651Z,4
2016-11-25T21:57:11.605Z,4
2016-11-25T21:57:39.288Z,4
2016-11-25T21:58:07.635Z,4
2016-11-25T21:58:35.287Z,4
2016-11-25T21:59:02.911Z,4
2016-11-25T21:59:30.862Z,4
2016-11-25T21:59:58.502Z,4
2016-11-25T22:00:26.107Z,4
2016-11-25T22:01:08.406Z,4
2016-11-25T22:01:35.974Z,4
2016-11-25T22:02:03.873Z,4
2016-11-25T22:02:31.796Z,4
2016-11-25T22:02:59.395Z,4
2016-11-25T22:03:27.043Z,4
2016-11-25T22:03:54.978Z,4
2016-11-25T22:04:22.913Z,4
2016-11-25T22:04:50.477Z,4
2016-11-25T22:05:18.397Z,4
2016-11-25T22:05:46.387Z,4
2016-11-25T22:06:13.952Z,4
2016-11-25T22:06:42.727Z,4
2016-11-25T22:07:10.590Z,4
2016-11-25T22:07:38.588Z,4
2016-11-25T22:08:06.169Z,4
2016-11-25T22:08:34.042Z,4
2016-11-25T22:09:01.694Z,4
2016-11-25T22:09:29.356Z,4
2016-11-25T22:09:56.972Z,4
2016-11-25T22:10:24.564Z,4
2016-11-25T22:10:52.471Z,4
2016-11-25T22:11:20.071Z,4
2016-11-25T22:11:47.682Z,4
2016-11-25T22:12:15.260Z,4
2016-11-25T22:12:43.174Z,4
2016-11-25T22:13:10.753Z,4
2016-11-25T22:13:38.474Z,4
2016-11-25T22:14:06.430Z,4
2016-11-25T22:14:34.059Z,4
2016-11-25T22:15:01.664Z,4
2016-11-25T22:15:29.254Z,4
2016-11-25T22:15:57.428Z,4
2016-11-25T22:16:24.989Z,4
2016-11-25T22:16:52.648Z,4
2016-11-25T22:17:20.318Z,4
2016-11-25T22:17:48.513Z,4
2016-11-25T22:18:16.069Z,4
2016-11-25T22:18:44.024Z,4
2016-11-25T22:19:11.941Z,4
2016-11-25T22:19:39.613Z,4
2016-11-25T22:20:07.293Z,4
2016-11-25T22:20:35.166Z,4
2016-11-25T22:21:03.523Z,4
2016-11-25T22:21:31.482Z,4
2016-11-25T22:21:59.237Z,4
2016-11-25T22:22:27.496Z,4
2016-11-25T22:22:55.067Z,4
2016-11-25T22:23:22.697Z,4
2016-11-25T22:23:50.350Z,4
2016-11-25T22:24:18.003Z,4
2016-11-25T22:24:45.940Z,4
2016-11-25T22:25:13.862Z,4
2016-11-25T22:25:41.506Z,4
2016-11-25T22:26:09.427Z,4
2016-11-25T22:26:37.411Z,4
2016-11-25T22:27:04.996Z,4
2016-11-25T22:27:32.926Z,4
2016-11-25T22:28:01.082Z,4
2016-11-25T22:28:28.736Z,4
2016-11-25T22:28:56.292Z,4
2016-11-25T22:29:23.951Z,4
2016-11-25T22:29:51.602Z,4
2016-11-25T22:30:19.135Z,4
2016-11-25T22:30:46.917Z,4
2016-11-25T22:31:14.600Z,4
2016-11-25T22:31:42.567Z,4
2016-11-25T22:32:10.223Z,4
2016-11-25T22:32:38.092Z,4
2016-11-25T22:33:05.919Z,4
2016-11-25T22:33:33.503Z,4
2016-11-25T22:34:01.052Z,4
2016-11-25T22:34:28.971Z,4
2016-11-25T22:34:56.906Z,4
2016-11-25T22:35:24.494Z,4
2016-11-25T22:35:52.154Z,4
2016-11-25T22:36:19.900Z,4
2016-11-25T22:36:47.552Z,4
2016-11-25T22:37:15.564Z,4
2016-11-25T22:37:43.520Z,4
2016-11-25T22:38:11.481Z,4
2016-11-25T22:38:39.448Z,4
2016-11-25T22:39:07.058Z,4
2016-11-25T22:39:34.734Z,4
2016-11-25T22:40:02.408Z,4
2016-11-25T22:40:30.294Z,4
2016-11-25T22:40:58.342Z,4
2016-11-25T22:41:25.978Z,4
2016-11-25T22:41:53.884Z,4
2016-11-25T22:42:21.455Z,4
2016-11-25T22:42:49.124Z,4
2016-11-25T22:43:17.288Z,4
2016-11-25T22:43:44.963Z,4
2016-11-25T22:44:12.662Z,4
2016-11-25T22:44:40.585Z,4
2016-11-25T22:45:08.783Z,4
2016-11-25T22:45:36.387Z,4
2016-11-25T22:46:03.995Z,4
2016-11-25T22:46:31.598Z,4
2016-11-25T22:46:59.504Z,4
2016-11-25T22:47:27.114Z,4
2016-11-25T22:47:54.726Z,4
2016-11-25T22:48:22.349Z,4
2016-11-25T22:48:50.237Z,4
2016-11-25T22:49:17.918Z,4
2016-11-25T22:49:45.870Z,4
2016-11-25T22:50:13.511Z,4
2016-11-25T22:50:41.151Z,4
2016-11-25T22:51:08.761Z,4
2016-11-25T22:51:36.927Z,4
2016-11-25T22:52:04.631Z,4
2016-11-25T22:52:32.314Z,4
2016-11-25T22:52:59.966Z,4
2016-11-25T22:53:27.857Z,4
2016-11-25T22:53:55.756Z,4
2016-11-25T22:54:23.386Z,4
2016-11-25T22:54:51.283Z,4
2016-11-25T22:55:19.204Z,4
2016-11-25T22:55:47.528Z,4
2016-11-25T22:56:15.205Z,4
2016-11-25T22:56:42.796Z,4
2016-11-25T22:57:10.707Z,4
2016-11-25T22:57:38.579Z,4
2016-11-25T22:58:06.580Z,4
2016-11-25T22:58:34.434Z,4
2016-11-25T22:59:02.322Z,4
2016-11-25T22:59:30.212Z,4
2016-11-25T22:59:58.052Z,4
2016-11-25T23:00:25.994Z,4
2016-11-25T23:00:53.572Z,4
2016-11-25T23:01:21.210Z,4
2016-11-25T23:01:49.191Z,4
2016-11-25T23:02:16.858Z,4
2016-11-25T23:02:44.408Z,4
2016-11-25T23:03:12.625Z,4
2016-11-25T23:03:40.211Z,4
2016-11-25T23:04:07.818Z,4
2016-11-25T23:04:35.465Z,4
2016-11-25T23:05:03.011Z,4
2016-11-25T23:05:30.886Z,4
2016-11-25T23:05:58.694Z,4
2016-11-25T23:06:26.535Z,4
2016-11-25T23:06:54.735Z,4
2016-11-25T23:07:22.382Z,4
2016-11-25T23:07:49.975Z,4
2016-11-25T23:08:17.922Z,4
2016-11-25T23:08:45.795Z,4
2016-11-25T23:09:13.735Z,4
2016-11-25T23:09:41.356Z,4
2016-11-25T23:10:09.365Z,4
2016-11-25T23:10:37.260Z,4
2016-11-25T23:11:04.996Z,4
2016-11-25T23:11:32.602Z,4
2016-11-25T23:12:00.506Z,4
2016-11-25T23:12:28.254Z,4
2016-11-25T23:12:56.113Z,4
2016-11-25T23:13:24.007Z,4
2016-11-25T23:13:51.928Z,4
2016-11-25T23:14:19.873Z,4
2016-11-25T23:14:48.057Z,4
2016-11-25T23:15:15.660Z,4
2016-11-25T23:15:43.535Z,4
2016-11-25T23:16:11.152Z,4
2016-11-25T23:16:38.790Z,4
2016-11-25T23:17:06.378Z,4
2016-11-25T23:17:33.998Z,4
2016-11-25T23:18:02.003Z,4
2016-11-25T23:18:29.580Z,4
2016-11-25T23:18:57.119Z,4
2016-11-25T23:19:25.005Z,4
2016-11-25T23:19:53.026Z,4
2016-11-25T23:20:20.612Z,4
2016-11-25T23:20:48.226Z,4
2016-11-25T23:21:16.073Z,4
2016-11-25T23:21:43.649Z,4
2016-11-25T23:22:11.243Z,4
2016-11-25T23:22:38.916Z,4
2016-11-25T23:23:06.540Z,4
2016-11-25T23:23:34.475Z,4
2016-11-25T23:24:02.392Z,4
2016-11-25T23:24:29.990Z,4
2016-11-25T23:24:57.920Z,4
2016-11-25T23:25:25.580Z,4
2016-11-25T23:25:53.158Z,4
2016-11-25T23:26:20.877Z,4
2016-11-25T23:26:48.457Z,4
2016-11-25T23:27:16.296Z,4
2016-11-25T23:27:43.885Z,4
2016-11-25T23:28:12.004Z,4
2016-11-25T23:28:39.629Z,4
2016-11-25T23:29:07.278Z,4
2016-11-25T23:29:35.201Z,4
2016-11-25T23:30:02.793Z,4
2016-11-25T23:30:30.372Z,4
2016-11-25T23:30:57.898Z,4
2016-11-25T23:31:25.794Z,4
2016-11-25T23:31:53.383Z,4
2016-11-25T23:32:20.982Z,4
2016-11-25T23:32:48.918Z,4
2016-11-25T23:33:16.450Z,4
2016-11-25T23:33:44.341Z,4
2016-11-25T23:34:11.963Z,4
2016-11-25T23:34:39.892Z,4
2016-11-25T23:35:07.415Z,4
2016-11-25T23:35:35.275Z,4
2016-11-25T23:36:02.878Z,4
2016-11-25T23:36:30.795Z,4
2016-11-25T23:36:58.701Z,4
2016-11-25T23:37:26.349Z,4
2016-11-25T23:37:53.965Z,4
2016-11-25T23:38:21.568Z,4
2016-11-25T23:38:49.483Z,4
2016-11-25T23:39:17.471Z,4
2016-11-25T23:39:45.725Z,4
2016-11-25T23:40:13.320Z,4
2016-11-25T23:40:40.867Z,4
2016-11-25T23:41:08.503Z,4
2016-11-25T23:41:36.406Z,4
2016-11-25T23:42:04.098Z,4
2016-11-25T23:42:32.082Z,4
2016-11-25T23:42:59.707Z,4
2016-11-25T23:43:27.346Z,4
2016-11-25T23:43:55.230Z,4
2016-11-25T23:44:22.873Z,4
2016-11-25T23:44:50.735Z,4
2016-11-25T23:45:18.369Z,4
2016-11-25T23:45:45.993Z,4
2016-11-25T23:46:13.604Z,4
2016-11-25T23:46:41.185Z,4
2016-11-25T23:47:08.800Z,4
2016-11-25T23:47:37.049Z,4
2016-11-25T23:48:04.654Z,4
2016-11-25T23:48:32.361Z,4
2016-11-25T23:49:00.008Z,4
2016-11-25T23:49:27.652Z,4
2016-11-25T23:49:56.082Z,4
2016-11-25T23:50:23.945Z,0
2016-11-25T23:50:51.810Z,4
2016-11-25T23:51:19.408Z,0
2016-11-25T23:51:47.006Z,0
2016-11-25T23:52:14.943Z,4
2016-11-25T23:52:42.885Z,0
2016-11-25T23:53:10.547Z,4
2016-11-25T23:53:38.159Z,0
2016-11-25T23:54:05.779Z,0
2016-11-25T23:54:33.418Z,4
2016-11-25T23:55:01.361Z,0
2016-11-25T23:55:29.271Z,4
2016-11-25T23:55:57.479Z,0
2016-11-25T23:56:25.077Z,0
2016-11-25T23:56:53.282Z,0
2016-11-25T23:57:20.892Z,0
2016-11-25T23:57:48.527Z,0
2016-11-25T23:58:16.096Z,0
2016-11-25T23:58:44.249Z,0
2016-11-25T23:59:12.149Z,4
2016-11-25T23:59:39.757Z,0
