createdAt,value
2019-02-26T00:01:14.442Z,4.90
2019-02-26T00:03:42.425Z,4.90
2019-02-26T00:06:12.121Z,4.90
2019-02-26T00:08:41.762Z,4.90
2019-02-26T00:11:11.780Z,4.90
2019-02-26T00:13:41.488Z,4.90
2019-02-26T00:16:14.942Z,4.90
2019-02-26T00:18:42.747Z,4.90
2019-02-26T00:21:12.408Z,4.90
2019-02-26T00:23:44.296Z,4.80
2019-02-26T00:26:17.166Z,4.80
2019-02-26T00:28:45.754Z,4.80
2019-02-26T00:31:15.512Z,4.70
2019-02-26T00:33:45.228Z,4.70
2019-02-26T00:36:15.404Z,4.70
2019-02-26T00:38:45.199Z,4.70
2019-02-26T00:41:14.909Z,4.60
2019-02-26T00:43:44.584Z,4.60
2019-02-26T00:46:14.295Z,4.60
2019-02-26T00:48:44.057Z,4.60
2019-02-26T00:51:13.698Z,4.60
2019-02-26T00:53:43.380Z,4.60
2019-02-26T00:56:13.151Z,4.60
2019-02-26T00:58:44.169Z,4.60
2019-02-26T01:01:15.251Z,4.50
2019-02-26T01:03:47.206Z,4.50
2019-02-26T01:06:17.051Z,4.50
2019-02-26T01:08:47.135Z,4.50
2019-02-26T01:11:16.992Z,4.40
2019-02-26T01:13:48.281Z,4.40
2019-02-26T01:16:18.153Z,4.40
2019-02-26T01:18:49.376Z,4.40
2019-02-26T01:21:22.167Z,4.40
2019-02-26T01:23:50.427Z,4.40
2019-02-26T01:26:20.128Z,4.30
2019-02-26T01:28:51.147Z,4.30
2019-02-26T01:31:22.492Z,4.30
2019-02-26T01:33:52.984Z,4.30
2019-02-26T01:36:25.417Z,4.30
2019-02-26T01:38:55.465Z,4.30
2019-02-26T01:41:27.189Z,4.30
2019-02-26T01:43:56.516Z,4.30
2019-02-26T01:46:26.207Z,4.30
2019-02-26T01:48:57.550Z,4.30
2019-02-26T01:51:28.617Z,4.20
2019-02-26T01:53:58.661Z,4.20
2019-02-26T01:56:28.494Z,4.20
2019-02-26T01:59:02.121Z,4.20
2019-02-26T02:01:29.599Z,4.20
2019-02-26T02:03:59.483Z,4.20
2019-02-26T02:06:30.337Z,4.10
2019-02-26T02:09:00.706Z,4.10
2019-02-26T02:11:31.187Z,4.10
2019-02-26T02:14:02.058Z,4.10
2019-02-26T02:16:33.602Z,4.10
2019-02-26T02:19:03.540Z,4.10
2019-02-26T02:21:33.795Z,4.10
2019-02-26T02:24:08.236Z,4.10
2019-02-26T02:26:35.976Z,4.10
2019-02-26T02:29:05.612Z,4.10
2019-02-26T02:31:37.699Z,4.10
2019-02-26T02:34:06.940Z,4.10
2019-02-26T02:36:36.658Z,4.10
2019-02-26T02:39:10.330Z,4.10
2019-02-26T02:41:39.265Z,4.10
2019-02-26T02:44:12.338Z,4.10
2019-02-26T02:46:42.502Z,4.10
2019-02-26T02:49:14.587Z,4.00
2019-02-26T02:51:43.748Z,4.00
2019-02-26T02:54:15.542Z,4.00
2019-02-26T02:56:44.675Z,4.00
2019-02-26T02:59:16.441Z,4.00
2019-02-26T03:01:48.892Z,4.00
2019-02-26T03:04:19.597Z,4.00
2019-02-26T03:06:50.163Z,4.00
2019-02-26T03:09:19.853Z,4.00
2019-02-26T03:11:52.289Z,3.90
2019-02-26T03:14:20.920Z,3.90
2019-02-26T03:16:52.968Z,3.90
2019-02-26T03:19:22.025Z,3.90
2019-02-26T03:21:52.631Z,3.90
2019-02-26T03:24:25.575Z,3.90
2019-02-26T03:26:54.403Z,3.90
2019-02-26T03:29:24.087Z,3.90
2019-02-26T03:31:55.443Z,3.90
2019-02-26T03:34:25.985Z,3.90
2019-02-26T03:36:57.375Z,3.90
2019-02-26T03:39:27.304Z,3.90
2019-02-26T03:41:57.101Z,3.90
2019-02-26T03:44:29.605Z,3.90
2019-02-26T03:46:58.253Z,3.80
2019-02-26T03:49:27.989Z,3.80
2019-02-26T03:51:59.998Z,3.80
2019-02-26T03:54:29.279Z,3.80
2019-02-26T03:56:59.193Z,3.80
2019-02-26T03:59:29.074Z,3.70
2019-02-26T04:01:58.908Z,3.80
2019-02-26T04:04:31.074Z,3.80
2019-02-26T04:07:01.412Z,3.70
2019-02-26T04:09:31.541Z,3.70
2019-02-26T04:12:01.438Z,3.70
2019-02-26T04:14:31.152Z,3.70
2019-02-26T04:17:03.525Z,3.70
2019-02-26T04:19:32.243Z,3.70
2019-02-26T04:22:27.633Z,3.70
2019-02-26T04:25:06.390Z,3.60
2019-02-26T04:28:01.627Z,3.60
2019-02-26T04:30:49.640Z,3.60
2019-02-26T04:33:32.779Z,3.60
2019-02-26T04:36:26.038Z,3.50
2019-02-26T04:39:18.924Z,3.60
2019-02-26T04:42:11.432Z,3.50
2019-02-26T04:45:09.030Z,3.50
2019-02-26T04:47:46.671Z,3.50
2019-02-26T04:50:15.647Z,3.50
2019-02-26T04:52:45.461Z,3.40
2019-02-26T04:55:15.169Z,3.40
2019-02-26T04:57:46.487Z,3.40
2019-02-26T05:00:16.238Z,3.40
2019-02-26T05:02:46.320Z,3.40
2019-02-26T05:05:16.071Z,3.40
2019-02-26T05:07:47.229Z,3.40
2019-02-26T05:10:17.172Z,3.40
2019-02-26T05:12:49.508Z,3.40
2019-02-26T05:15:20.998Z,3.30
2019-02-26T05:17:50.544Z,3.40
2019-02-26T05:20:20.306Z,3.30
2019-02-26T05:22:54.764Z,3.30
2019-02-26T05:25:24.262Z,3.30
2019-02-26T05:27:53.995Z,3.30
2019-02-26T05:30:23.853Z,3.30
2019-02-26T05:32:56.631Z,3.30
2019-02-26T05:35:25.328Z,3.30
2019-02-26T05:37:57.956Z,3.30
2019-02-26T05:40:26.552Z,3.30
2019-02-26T05:42:58.828Z,3.20
2019-02-26T05:45:30.013Z,3.30
2019-02-26T05:47:59.239Z,3.20
2019-02-26T05:50:30.214Z,3.20
2019-02-26T05:53:01.946Z,3.10
2019-02-26T05:55:31.771Z,3.10
2019-02-26T05:58:01.438Z,3.10
2019-02-26T06:00:33.344Z,3.20
2019-02-26T06:03:03.584Z,3.10
2019-02-26T06:05:33.934Z,3.10
2019-02-26T06:08:03.763Z,3.10
2019-02-26T06:10:33.715Z,3.10
2019-02-26T06:13:08.257Z,2.80
2019-02-26T06:15:42.261Z,2.70
2019-02-26T06:18:12.549Z,2.70
2019-02-26T06:20:42.200Z,2.80
2019-02-26T06:23:11.895Z,2.80
2019-02-26T06:25:41.643Z,2.80
2019-02-26T06:28:13.419Z,2.80
2019-02-26T06:30:42.819Z,2.80
2019-02-26T06:33:13.969Z,2.80
2019-02-26T06:35:43.979Z,2.90
2019-02-26T06:38:13.735Z,2.80
2019-02-26T06:40:47.081Z,2.80
2019-02-26T06:43:14.890Z,2.80
2019-02-26T06:45:45.964Z,2.70
2019-02-26T06:48:19.344Z,2.70
2019-02-26T06:50:47.422Z,2.70
2019-02-26T06:53:20.962Z,2.70
2019-02-26T06:55:48.613Z,2.70
2019-02-26T06:58:23.661Z,2.70
2019-02-26T07:00:55.456Z,2.70
2019-02-26T07:03:25.433Z,2.70
2019-02-26T07:05:55.237Z,2.70
2019-02-26T07:08:26.789Z,2.70
2019-02-26T07:10:56.264Z,2.70
2019-02-26T07:13:26.114Z,2.70
2019-02-26T07:15:55.875Z,2.80
2019-02-26T07:18:25.743Z,2.70
2019-02-26T07:20:57.820Z,2.80
2019-02-26T07:23:29.220Z,2.60
2019-02-26T07:25:58.292Z,2.80
2019-02-26T07:28:27.934Z,2.90
2019-02-26T07:30:57.684Z,3.00
2019-02-26T07:33:29.632Z,3.20
2019-02-26T07:35:59.321Z,3.30
2019-02-26T07:38:30.022Z,3.40
2019-02-26T07:41:01.872Z,3.40
2019-02-26T07:43:32.269Z,3.50
2019-02-26T07:46:02.199Z,3.60
2019-02-26T07:48:33.637Z,3.60
2019-02-26T07:51:03.208Z,3.70
2019-02-26T07:53:32.884Z,3.60
2019-02-26T07:56:04.416Z,3.60
2019-02-26T07:58:35.957Z,3.70
2019-02-26T08:01:05.322Z,3.70
2019-02-26T08:03:35.043Z,3.70
2019-02-26T08:06:06.673Z,3.80
2019-02-26T08:08:37.441Z,3.90
2019-02-26T08:11:07.906Z,4.00
2019-02-26T08:13:37.618Z,4.10
2019-02-26T08:16:07.447Z,4.20
2019-02-26T08:18:37.135Z,4.20
2019-02-26T08:21:07.000Z,4.30
2019-02-26T08:23:36.940Z,4.40
2019-02-26T08:26:06.722Z,4.50
2019-02-26T08:28:38.796Z,4.50
2019-02-26T08:31:11.250Z,4.50
2019-02-26T08:33:39.437Z,4.60
2019-02-26T08:36:09.271Z,4.70
2019-02-26T08:38:39.003Z,4.80
2019-02-26T08:41:08.851Z,4.90
2019-02-26T08:43:42.123Z,4.90
2019-02-26T08:46:11.663Z,5.00
2019-02-26T08:48:43.333Z,5.00
2019-02-26T08:51:15.813Z,5.10
2019-02-26T08:53:44.539Z,5.20
2019-02-26T08:56:15.567Z,5.20
2019-02-26T08:58:45.453Z,5.30
2019-02-26T09:01:15.835Z,5.30
2019-02-26T09:03:45.607Z,5.40
2019-02-26T09:06:17.175Z,5.40
2019-02-26T09:08:47.287Z,5.50
2019-02-26T09:11:16.990Z,5.50
2019-02-26T09:13:46.786Z,5.50
2019-02-26T09:16:16.805Z,5.50
2019-02-26T09:18:46.866Z,5.60
2019-02-26T09:21:18.007Z,5.60
2019-02-26T09:23:49.910Z,5.70
2019-02-26T09:26:19.561Z,5.70
2019-02-26T09:28:51.954Z,5.80
2019-02-26T09:31:24.278Z,5.90
2019-02-26T09:33:53.972Z,6.00
2019-02-26T09:36:26.024Z,6.00
2019-02-26T09:38:55.071Z,6.10
2019-02-26T09:41:24.733Z,6.10
2019-02-26T09:43:54.430Z,6.20
2019-02-26T09:46:24.242Z,6.30
2019-02-26T09:48:53.873Z,6.30
2019-02-26T09:51:23.613Z,6.40
2019-02-26T09:53:54.801Z,6.40
2019-02-26T09:56:24.704Z,6.50
2019-02-26T09:58:54.340Z,6.50
2019-02-26T10:01:24.096Z,6.60
2019-02-26T10:03:55.889Z,6.60
2019-02-26T10:06:25.155Z,6.60
2019-02-26T10:08:56.096Z,6.70
2019-02-26T10:11:27.898Z,6.70
2019-02-26T10:13:57.316Z,6.70
2019-02-26T10:16:28.174Z,6.80
2019-02-26T10:18:58.236Z,6.90
2019-02-26T10:21:27.991Z,6.90
2019-02-26T10:23:59.334Z,7.00
2019-02-26T10:26:30.874Z,7.00
2019-02-26T10:29:04.352Z,7.10
2019-02-26T10:31:31.771Z,7.10
2019-02-26T10:34:02.993Z,7.20
2019-02-26T10:36:35.980Z,7.30
2019-02-26T10:39:07.475Z,7.30
2019-02-26T10:41:39.853Z,7.40
2019-02-26T10:44:09.514Z,7.40
2019-02-26T10:46:41.784Z,7.50
2019-02-26T10:49:12.406Z,7.60
2019-02-26T10:51:43.204Z,7.60
2019-02-26T10:54:17.648Z,7.60
2019-02-26T10:56:44.916Z,7.70
2019-02-26T10:59:15.859Z,7.70
2019-02-26T11:01:49.659Z,7.80
2019-02-26T11:04:18.248Z,7.80
2019-02-26T11:06:48.077Z,7.90
2019-02-26T11:09:21.822Z,7.90
2019-02-26T11:11:49.321Z,8.00
2019-02-26T11:14:19.515Z,8.00
2019-02-26T11:16:49.441Z,8.00
2019-02-26T11:19:19.361Z,8.10
2019-02-26T11:21:55.417Z,8.40
2019-02-26T11:24:31.402Z,8.40
2019-02-26T11:27:01.479Z,8.20
2019-02-26T11:29:33.847Z,8.10
2019-02-26T11:32:04.382Z,8.10
2019-02-26T11:34:35.765Z,8.00
2019-02-26T11:37:08.781Z,8.00
2019-02-26T11:39:36.701Z,8.00
2019-02-26T11:42:06.505Z,8.00
2019-02-26T11:44:36.162Z,8.00
2019-02-26T11:47:05.997Z,8.00
2019-02-26T11:49:36.999Z,8.10
2019-02-26T11:52:07.074Z,8.10
2019-02-26T11:54:37.996Z,8.10
2019-02-26T11:57:11.026Z,8.10
2019-02-26T11:59:40.955Z,8.20
2019-02-26T12:02:11.081Z,8.20
2019-02-26T12:04:40.720Z,8.20
2019-02-26T12:07:10.570Z,8.30
2019-02-26T12:09:41.307Z,8.30
2019-02-26T12:12:11.806Z,8.30
2019-02-26T12:14:43.926Z,8.30
2019-02-26T12:17:12.811Z,8.40
2019-02-26T12:19:42.585Z,8.40
2019-02-26T12:22:12.323Z,8.40
2019-02-26T12:24:42.074Z,8.50
2019-02-26T12:27:16.257Z,8.50
2019-02-26T12:29:45.580Z,8.60
2019-02-26T12:32:14.524Z,8.50
2019-02-26T12:34:47.610Z,9.20
2019-02-26T12:37:15.791Z,10.10
2019-02-26T12:39:47.482Z,10.50
2019-02-26T12:42:18.726Z,10.80
2019-02-26T12:44:48.419Z,10.90
2019-02-26T12:47:21.864Z,11.00
2019-02-26T12:49:49.695Z,11.10
2019-02-26T12:52:23.595Z,11.10
2019-02-26T12:54:50.919Z,11.20
2019-02-26T12:57:23.760Z,11.20
2019-02-26T12:59:52.226Z,11.30
2019-02-26T13:02:25.679Z,11.30
2019-02-26T13:04:53.545Z,11.30
2019-02-26T13:07:23.422Z,11.40
2019-02-26T13:09:56.084Z,11.40
2019-02-26T13:12:28.848Z,11.50
2019-02-26T13:15:02.430Z,11.50
2019-02-26T13:17:29.489Z,11.50
2019-02-26T13:20:00.991Z,11.60
2019-02-26T13:22:30.174Z,11.50
2019-02-26T13:25:00.655Z,11.50
2019-02-26T13:27:31.728Z,11.60
2019-02-26T13:30:01.844Z,11.60
2019-02-26T13:32:35.340Z,11.60
2019-02-26T13:35:07.416Z,11.60
2019-02-26T13:37:36.582Z,11.60
2019-02-26T13:40:26.217Z,11.60
2019-02-26T13:45:29.371Z,11.60
2019-02-26T13:48:01.332Z,11.60
2019-02-26T13:50:32.095Z,11.60
2019-02-26T13:53:03.025Z,11.60
2019-02-26T13:55:32.739Z,11.60
2019-02-26T13:58:11.405Z,11.60
2019-02-26T14:00:33.823Z,11.60
2019-02-26T14:03:04.248Z,11.50
2019-02-26T14:05:38.207Z,11.50
2019-02-26T14:08:05.847Z,11.50
2019-02-26T14:10:35.530Z,11.40
2019-02-26T14:13:05.226Z,11.40
2019-02-26T14:15:34.928Z,11.40
2019-02-26T14:18:05.011Z,11.40
2019-02-26T14:20:34.864Z,11.30
2019-02-26T14:23:04.787Z,11.30
2019-02-26T14:25:34.779Z,11.20
2019-02-26T14:28:04.568Z,11.20
2019-02-26T14:30:34.375Z,11.10
2019-02-26T14:33:04.693Z,11.10
2019-02-26T14:35:38.654Z,11.10
2019-02-26T14:38:08.970Z,11.10
2019-02-26T14:40:39.365Z,11.10
2019-02-26T14:43:09.340Z,11.10
2019-02-26T14:45:39.079Z,11.00
2019-02-26T14:48:08.885Z,11.00
2019-02-26T14:50:38.571Z,11.00
2019-02-26T14:53:08.355Z,11.00
2019-02-26T14:55:38.572Z,11.00
2019-02-26T14:58:09.334Z,11.00
2019-02-26T15:00:39.420Z,11.00
2019-02-26T15:03:09.214Z,10.90
2019-02-26T15:05:41.177Z,10.90
2019-02-26T15:08:11.364Z,10.90
2019-02-26T15:10:41.458Z,10.90
2019-02-26T15:13:11.297Z,10.90
2019-02-26T15:15:44.750Z,10.90
2019-02-26T15:18:14.376Z,10.90
2019-02-26T15:20:44.175Z,10.90
2019-02-26T15:23:13.841Z,10.80
2019-02-26T15:25:43.479Z,10.80
2019-02-26T15:28:13.355Z,10.80
2019-02-26T15:30:43.147Z,10.70
2019-02-26T15:33:13.191Z,10.70
2019-02-26T15:35:43.182Z,10.70
2019-02-26T15:38:13.002Z,10.70
2019-02-26T15:40:42.966Z,10.60
2019-02-26T15:43:12.704Z,10.60
2019-02-26T15:45:51.556Z,10.60
2019-02-26T15:48:13.852Z,10.60
2019-02-26T15:50:43.698Z,10.50
2019-02-26T15:53:13.468Z,10.50
2019-02-26T15:55:44.243Z,10.40
2019-02-26T15:58:14.098Z,10.40
2019-02-26T16:00:44.025Z,10.40
2019-02-26T16:03:13.902Z,10.40
2019-02-26T16:05:43.637Z,10.30
2019-02-26T16:08:13.433Z,10.30
2019-02-26T16:10:43.343Z,10.30
2019-02-26T16:13:13.142Z,10.20
2019-02-26T16:15:42.879Z,10.20
2019-02-26T16:18:12.720Z,10.20
2019-02-26T16:20:42.508Z,10.10
2019-02-26T16:23:13.935Z,10.10
2019-02-26T16:25:43.734Z,10.10
2019-02-26T16:28:13.713Z,10.10
2019-02-26T16:30:43.534Z,10.00
2019-02-26T16:33:13.742Z,10.00
2019-02-26T16:35:44.194Z,9.90
2019-02-26T16:38:14.763Z,9.90
2019-02-26T16:40:44.909Z,9.90
2019-02-26T16:43:14.824Z,9.80
2019-02-26T16:45:46.273Z,9.80
2019-02-26T16:48:16.189Z,9.80
2019-02-26T16:50:46.137Z,9.70
2019-02-26T16:53:16.294Z,9.70
2019-02-26T16:55:49.066Z,9.70
2019-02-26T16:58:18.397Z,9.60
2019-02-26T17:00:48.943Z,9.60
2019-02-26T17:03:19.294Z,9.60
2019-02-26T17:05:49.278Z,9.50
2019-02-26T17:08:19.011Z,9.50
2019-02-26T17:10:48.771Z,9.50
2019-02-26T17:13:18.690Z,9.50
2019-02-26T17:15:48.580Z,9.40
2019-02-26T17:18:18.287Z,9.40
2019-02-26T17:20:48.229Z,9.40
2019-02-26T17:23:17.935Z,9.30
2019-02-26T17:25:47.677Z,9.30
2019-02-26T17:28:17.768Z,9.30
2019-02-26T17:30:47.524Z,9.20
2019-02-26T17:33:17.238Z,9.20
2019-02-26T17:35:47.116Z,9.20
2019-02-26T17:38:18.145Z,9.20
2019-02-26T17:40:48.204Z,9.10
2019-02-26T17:43:17.815Z,9.10
2019-02-26T17:45:47.699Z,9.10
2019-02-26T17:48:17.299Z,9.00
2019-02-26T17:50:47.122Z,9.00
2019-02-26T17:53:16.761Z,9.00
2019-02-26T17:55:47.017Z,8.90
2019-02-26T17:58:16.679Z,8.90
2019-02-26T18:00:48.302Z,8.90
2019-02-26T18:03:18.131Z,8.90
2019-02-26T18:05:51.583Z,8.80
2019-02-26T18:08:19.667Z,8.80
2019-02-26T18:10:49.460Z,8.80
2019-02-26T18:13:20.668Z,8.70
2019-02-26T18:15:50.613Z,8.70
2019-02-26T18:18:24.787Z,8.70
2019-02-26T18:20:54.566Z,8.60
2019-02-26T18:23:24.341Z,8.60
2019-02-26T18:25:54.102Z,8.60
2019-02-26T18:28:23.821Z,8.50
2019-02-26T18:30:53.657Z,8.50
2019-02-26T18:33:23.410Z,8.50
2019-02-26T18:35:53.228Z,8.50
2019-02-26T18:38:23.066Z,8.40
2019-02-26T18:40:52.988Z,8.40
2019-02-26T18:43:22.798Z,8.40
2019-02-26T18:45:52.584Z,8.40
2019-02-26T18:48:22.403Z,8.30
2019-02-26T18:50:52.198Z,8.30
2019-02-26T18:53:21.947Z,8.30
2019-02-26T18:55:51.640Z,8.30
2019-02-26T18:58:21.495Z,8.20
2019-02-26T19:00:51.484Z,8.20
2019-02-26T19:03:21.458Z,8.20
2019-02-26T19:05:53.820Z,8.20
2019-02-26T19:08:22.735Z,8.10
2019-02-26T19:10:53.390Z,8.10
2019-02-26T19:13:23.791Z,8.10
2019-02-26T19:15:53.600Z,8.10
2019-02-26T19:18:23.344Z,8.00
2019-02-26T19:20:53.052Z,8.00
2019-02-26T19:23:22.864Z,8.00
2019-02-26T19:25:52.878Z,8.00
2019-02-26T19:28:25.655Z,8.00
2019-02-26T19:30:54.098Z,7.90
2019-02-26T19:33:23.932Z,7.90
2019-02-26T19:35:53.783Z,7.80
2019-02-26T19:38:27.247Z,7.80
2019-02-26T19:40:57.905Z,7.80
2019-02-26T19:43:28.902Z,7.70
2019-02-26T19:45:58.641Z,7.70
2019-02-26T19:48:30.430Z,7.70
2019-02-26T19:50:59.863Z,7.70
2019-02-26T19:53:29.698Z,7.70
2019-02-26T19:55:59.418Z,7.70
2019-02-26T19:58:29.221Z,7.60
2019-02-26T20:00:58.979Z,7.60
2019-02-26T20:03:39.315Z,7.60
2019-02-26T20:06:00.174Z,7.60
2019-02-26T20:08:29.862Z,7.50
2019-02-26T20:11:01.113Z,7.50
2019-02-26T20:13:33.985Z,7.50
2019-02-26T20:16:04.719Z,7.50
2019-02-26T20:18:34.475Z,7.40
2019-02-26T20:21:04.423Z,7.40
2019-02-26T20:23:34.124Z,7.40
2019-02-26T20:26:03.919Z,7.40
2019-02-26T20:28:35.430Z,7.40
2019-02-26T20:31:05.108Z,7.30
2019-02-26T20:33:34.872Z,7.30
2019-02-26T20:36:04.749Z,7.30
2019-02-26T20:38:35.321Z,7.20
2019-02-26T20:41:08.347Z,7.20
2019-02-26T20:43:37.482Z,7.20
2019-02-26T20:46:07.409Z,7.20
2019-02-26T20:48:37.390Z,7.10
2019-02-26T20:51:07.218Z,7.10
2019-02-26T20:53:38.974Z,7.10
2019-02-26T20:56:08.311Z,7.10
2019-02-26T20:58:37.927Z,7.10
2019-02-26T21:01:07.829Z,7.00
2019-02-26T21:03:37.789Z,7.00
2019-02-26T21:06:07.617Z,7.00
2019-02-26T21:08:38.129Z,7.00
2019-02-26T21:11:09.326Z,6.90
2019-02-26T21:13:39.104Z,6.90
2019-02-26T21:16:11.599Z,6.90
2019-02-26T21:18:42.170Z,6.80
2019-02-26T21:21:14.065Z,6.80
2019-02-26T21:23:43.185Z,6.80
2019-02-26T21:26:13.002Z,6.80
2019-02-26T21:28:42.714Z,6.80
2019-02-26T21:31:12.424Z,6.80
2019-02-26T21:33:42.262Z,6.80
2019-02-26T21:36:12.047Z,6.70
2019-02-26T21:38:41.755Z,6.70
2019-02-26T21:41:11.474Z,6.70
2019-02-26T21:43:41.349Z,6.70
2019-02-26T21:46:11.180Z,6.70
2019-02-26T21:48:41.538Z,6.60
2019-02-26T21:51:11.325Z,6.60
2019-02-26T21:53:40.972Z,6.60
2019-02-26T21:56:10.985Z,6.60
2019-02-26T21:58:40.692Z,6.60
2019-02-26T22:01:11.686Z,6.50
2019-02-26T22:03:41.799Z,6.50
2019-02-26T22:06:11.564Z,6.50
2019-02-26T22:08:41.482Z,6.50
2019-02-26T22:11:11.250Z,6.40
2019-02-26T22:13:40.950Z,6.40
2019-02-26T22:16:10.671Z,6.40
2019-02-26T22:18:40.599Z,6.40
2019-02-26T22:21:10.261Z,6.40
2019-02-26T22:23:39.908Z,6.30
2019-02-26T22:26:09.673Z,6.30
2019-02-26T22:28:39.703Z,6.30
2019-02-26T22:31:10.767Z,6.30
2019-02-26T22:33:40.770Z,6.30
2019-02-26T22:36:11.770Z,6.30
2019-02-26T22:38:41.450Z,6.20
2019-02-26T22:41:11.222Z,6.20
2019-02-26T22:43:40.912Z,6.10
2019-02-26T22:46:10.665Z,6.10
2019-02-26T22:48:40.490Z,6.10
2019-02-26T22:51:10.187Z,6.10
2019-02-26T22:53:39.909Z,6.10
2019-02-26T22:56:09.726Z,6.00
2019-02-26T22:58:39.439Z,6.00
2019-02-26T23:01:12.694Z,6.00
2019-02-26T23:03:45.668Z,6.00
2019-02-26T23:06:13.990Z,5.90
2019-02-26T23:08:45.286Z,5.90
2019-02-26T23:11:15.558Z,5.90
2019-02-26T23:13:45.337Z,5.90
2019-02-26T23:16:17.987Z,5.90
2019-02-26T23:18:47.215Z,5.80
2019-02-26T23:21:17.311Z,5.80
2019-02-26T23:23:47.191Z,5.80
2019-02-26T23:26:16.907Z,5.80
2019-02-26T23:28:47.247Z,5.70
2019-02-26T23:31:18.148Z,5.70
2019-02-26T23:33:49.008Z,5.70
2019-02-26T23:36:19.347Z,5.70
2019-02-26T23:38:49.258Z,5.70
2019-02-26T23:41:18.963Z,5.70
2019-02-26T23:43:48.784Z,5.60
2019-02-26T23:46:18.523Z,5.60
2019-02-26T23:48:48.190Z,5.60
2019-02-26T23:51:20.052Z,5.60
2019-02-26T23:53:49.362Z,5.50
2019-02-26T23:56:19.850Z,5.50
2019-02-26T23:58:49.681Z,5.50
