createdAt,value
2018-11-01T00:02:18.086Z,100.00
2018-11-01T00:04:46.012Z,100.00
2018-11-01T00:07:13.921Z,100.00
2018-11-01T00:09:42.005Z,100.00
2018-11-01T00:12:10.131Z,100.00
2018-11-01T00:14:38.089Z,100.00
2018-11-01T00:17:06.678Z,100.00
2018-11-01T00:19:34.642Z,100.00
2018-11-01T00:22:02.547Z,100.00
2018-11-01T00:24:30.465Z,100.00
2018-11-01T00:26:58.418Z,100.00
2018-11-01T00:29:26.551Z,100.00
2018-11-01T00:31:54.494Z,100.00
2018-11-01T00:34:22.448Z,100.00
2018-11-01T00:36:50.412Z,100.00
2018-11-01T00:39:18.382Z,100.00
2018-11-01T00:41:46.412Z,100.00
2018-11-01T00:44:14.409Z,100.00
2018-11-01T00:46:42.385Z,100.00
2018-11-01T00:49:10.415Z,100.00
2018-11-01T00:51:38.335Z,100.00
2018-11-01T00:54:06.329Z,100.00
2018-11-01T00:56:34.395Z,100.00
2018-11-01T00:59:02.326Z,100.00
2018-11-01T01:01:30.370Z,100.00
2018-11-01T01:03:58.393Z,100.00
2018-11-01T01:06:26.389Z,100.00
2018-11-01T01:08:54.396Z,100.00
2018-11-01T01:11:22.426Z,100.00
2018-11-01T01:13:50.378Z,100.00
2018-11-01T01:16:18.440Z,100.00
2018-11-01T01:18:46.436Z,100.00
2018-11-01T01:21:14.399Z,100.00
2018-11-01T01:23:42.319Z,100.00
2018-11-01T01:26:10.269Z,100.00
2018-11-01T01:28:38.274Z,100.00
2018-11-01T01:31:06.241Z,100.00
2018-11-01T01:33:34.284Z,100.00
2018-11-01T01:36:02.341Z,100.00
2018-11-01T01:38:30.341Z,100.00
2018-11-01T01:40:58.276Z,100.00
2018-11-01T01:43:26.205Z,100.00
2018-11-01T01:45:54.116Z,100.00
2018-11-01T01:48:22.058Z,100.00
2018-11-01T01:50:50.045Z,100.00
2018-11-01T01:53:18.008Z,100.00
2018-11-01T01:55:45.994Z,100.00
2018-11-01T01:58:13.952Z,100.00
2018-11-01T02:00:41.961Z,100.00
2018-11-01T02:03:09.960Z,100.00
2018-11-01T02:05:37.887Z,100.00
2018-11-01T02:08:05.937Z,100.00
2018-11-01T02:10:33.960Z,100.00
2018-11-01T02:13:01.891Z,100.00
2018-11-01T02:15:29.986Z,100.00
2018-11-01T02:17:58.044Z,100.00
2018-11-01T02:20:26.023Z,100.00
2018-11-01T02:22:53.954Z,100.00
2018-11-01T02:25:22.062Z,100.00
2018-11-01T02:27:55.605Z,100.00
2018-11-01T02:30:23.520Z,100.00
2018-11-01T02:32:51.771Z,100.00
2018-11-01T02:35:19.973Z,100.00
2018-11-01T02:37:48.057Z,100.00
2018-11-01T02:40:16.430Z,100.00
2018-11-01T02:42:44.479Z,100.00
2018-11-01T02:45:13.488Z,100.00
2018-11-01T02:47:41.447Z,100.00
2018-11-01T02:50:10.488Z,100.00
2018-11-01T02:52:38.909Z,100.00
2018-11-01T02:55:07.247Z,100.00
2018-11-01T02:57:35.212Z,100.00
2018-11-01T03:00:03.283Z,100.00
2018-11-01T03:02:31.321Z,100.00
2018-11-01T03:04:59.238Z,100.00
2018-11-01T03:07:27.213Z,100.00
2018-11-01T03:09:55.441Z,100.00
2018-11-01T03:12:23.465Z,100.00
2018-11-01T03:14:51.440Z,100.00
2018-11-01T03:17:19.645Z,100.00
2018-11-01T03:19:47.650Z,100.00
2018-11-01T03:22:15.637Z,100.00
2018-11-01T03:24:43.788Z,100.00
2018-11-01T03:27:11.732Z,100.00
2018-11-01T03:29:39.762Z,100.00
2018-11-01T03:32:07.734Z,100.00
2018-11-01T03:34:35.665Z,100.00
2018-11-01T03:37:03.624Z,100.00
2018-11-01T03:39:31.676Z,100.00
2018-11-01T03:41:59.761Z,100.00
2018-11-01T03:44:27.745Z,100.00
2018-11-01T03:46:55.754Z,100.00
2018-11-01T03:49:23.801Z,100.00
2018-11-01T03:51:51.814Z,100.00
2018-11-01T03:54:19.778Z,100.00
2018-11-01T03:56:47.844Z,100.00
2018-11-01T03:59:15.774Z,100.00
2018-11-01T04:01:43.904Z,100.00
2018-11-01T04:04:12.072Z,100.00
2018-11-01T04:06:40.042Z,100.00
2018-11-01T04:09:10.343Z,100.00
2018-11-01T04:11:38.633Z,100.00
2018-11-01T04:14:06.646Z,100.00
2018-11-01T04:16:34.835Z,100.00
2018-11-01T04:19:02.891Z,100.00
2018-11-01T04:21:30.981Z,100.00
2018-11-01T04:23:59.246Z,100.00
2018-11-01T04:26:27.875Z,100.00
2018-11-01T04:28:56.023Z,100.00
2018-11-01T04:31:24.069Z,100.00
2018-11-01T04:33:52.327Z,100.00
2018-11-01T04:36:20.597Z,100.00
2018-11-01T04:38:48.712Z,100.00
2018-11-01T04:41:16.702Z,100.00
2018-11-01T04:43:44.638Z,100.00
2018-11-01T04:46:12.665Z,100.00
2018-11-01T04:48:40.592Z,100.00
2018-11-01T04:51:08.578Z,100.00
2018-11-01T04:53:36.621Z,100.00
2018-11-01T04:56:05.073Z,100.00
2018-11-01T04:58:33.030Z,100.00
2018-11-01T05:01:01.082Z,100.00
2018-11-01T05:03:29.465Z,100.00
2018-11-01T05:05:57.648Z,100.00
2018-11-01T05:08:25.749Z,100.00
2018-11-01T05:10:53.724Z,100.00
2018-11-01T05:13:21.744Z,100.00
2018-11-01T05:15:49.817Z,100.00
2018-11-01T05:18:17.889Z,100.00
2018-11-01T05:20:46.058Z,100.00
2018-11-01T05:23:14.274Z,100.00
2018-11-01T05:25:42.402Z,100.00
2018-11-01T05:28:10.670Z,100.00
2018-11-01T05:30:38.691Z,100.00
2018-11-01T05:33:06.849Z,100.00
2018-11-01T05:35:34.981Z,100.00
2018-11-01T05:38:03.094Z,100.00
2018-11-01T05:40:31.240Z,100.00
2018-11-01T05:42:59.388Z,100.00
2018-11-01T05:45:27.710Z,100.00
2018-11-01T05:47:55.809Z,100.00
2018-11-01T05:50:23.890Z,100.00
2018-11-01T05:52:51.970Z,100.00
2018-11-01T05:55:20.359Z,100.00
2018-11-01T05:57:48.512Z,100.00
2018-11-01T06:00:16.658Z,100.00
2018-11-01T06:02:48.770Z,100.00
2018-11-01T06:05:17.063Z,100.00
2018-11-01T06:07:55.346Z,100.00
2018-11-01T06:10:23.750Z,100.00
2018-11-01T06:12:52.169Z,100.00
2018-11-01T06:15:20.534Z,100.00
2018-11-01T06:17:48.828Z,100.00
2018-11-01T06:20:18.113Z,100.00
2018-11-01T06:22:46.430Z,98.76
2018-11-01T06:25:14.762Z,99.23
2018-11-01T06:27:44.178Z,98.73
2018-11-01T06:30:15.329Z,98.76
2018-11-01T06:32:44.592Z,98.61
2018-11-01T06:35:21.771Z,97.15
2018-11-01T06:37:50.385Z,94.42
2018-11-01T06:40:18.816Z,92.73
2018-11-01T06:42:47.815Z,92.48
2018-11-01T06:45:16.712Z,89.58
2018-11-01T06:47:45.009Z,92.06
2018-11-01T06:50:13.269Z,93.84
2018-11-01T06:52:41.611Z,93.37
2018-11-01T06:55:11.309Z,93.43
2018-11-01T06:57:39.643Z,91.71
2018-11-01T07:00:11.186Z,91.67
2018-11-01T07:02:40.457Z,90.09
2018-11-01T07:05:09.083Z,89.61
2018-11-01T07:07:39.468Z,90.21
2018-11-01T07:10:10.459Z,88.51
2018-11-01T07:12:38.918Z,89.12
2018-11-01T07:15:08.740Z,88.86
2018-11-01T07:17:39.046Z,87.60
2018-11-01T07:20:10.429Z,87.81
2018-11-01T07:22:40.676Z,87.47
2018-11-01T07:25:14.395Z,84.90
2018-11-01T07:27:42.974Z,84.77
2018-11-01T07:30:13.613Z,82.33
2018-11-01T07:32:42.314Z,81.57
2018-11-01T07:35:12.030Z,82.30
2018-11-01T07:37:41.356Z,79.68
2018-11-01T07:40:12.674Z,79.16
2018-11-01T07:42:41.232Z,78.41
2018-11-01T07:45:11.016Z,80.28
2018-11-01T07:47:40.752Z,80.97
2018-11-01T07:50:10.270Z,79.37
2018-11-01T07:52:39.559Z,79.56
2018-11-01T07:55:10.560Z,79.75
2018-11-01T07:57:39.314Z,80.60
2018-11-01T08:00:10.893Z,80.15
2018-11-01T08:02:39.183Z,80.18
2018-11-01T08:05:08.976Z,81.02
2018-11-01T08:07:37.848Z,81.10
2018-11-01T08:10:10.820Z,81.35
2018-11-01T08:12:39.599Z,77.82
2018-11-01T08:15:11.198Z,78.45
2018-11-01T08:17:39.956Z,77.92
2018-11-01T08:20:12.515Z,77.42
2018-11-01T08:22:41.912Z,76.36
2018-11-01T08:25:11.533Z,73.90
2018-11-01T08:27:40.831Z,76.29
2018-11-01T08:30:11.789Z,76.10
2018-11-01T08:32:40.202Z,76.16
2018-11-01T08:35:09.476Z,76.18
2018-11-01T08:37:38.106Z,75.99
2018-11-01T08:40:07.685Z,76.74
2018-11-01T08:42:36.275Z,75.67
2018-11-01T08:45:05.426Z,73.59
2018-11-01T08:47:34.037Z,72.78
2018-11-01T08:50:02.786Z,72.59
2018-11-01T08:52:31.376Z,70.03
2018-11-01T08:55:00.450Z,69.27
2018-11-01T08:57:29.656Z,65.92
2018-11-01T08:59:58.226Z,67.58
2018-11-01T09:02:27.734Z,68.02
2018-11-01T09:04:56.867Z,69.03
2018-11-01T09:07:25.480Z,68.72
2018-11-01T09:09:54.108Z,68.76
2018-11-01T09:12:24.928Z,67.87
2018-11-01T09:14:53.842Z,67.62
2018-11-01T09:17:22.353Z,68.84
2018-11-01T09:19:50.893Z,69.68
2018-11-01T09:22:19.360Z,70.89
2018-11-01T09:24:48.101Z,70.93
2018-11-01T09:27:17.197Z,69.53
2018-11-01T09:29:45.774Z,69.01
2018-11-01T09:32:14.299Z,66.93
2018-11-01T09:34:43.199Z,66.34
2018-11-01T09:37:11.586Z,66.44
2018-11-01T09:39:39.865Z,64.46
2018-11-01T09:42:08.160Z,63.60
2018-11-01T09:44:36.726Z,62.12
2018-11-01T09:47:06.165Z,60.13
2018-11-01T09:49:34.475Z,61.98
2018-11-01T09:52:02.766Z,62.03
2018-11-01T09:54:30.935Z,61.51
2018-11-01T09:56:59.720Z,60.10
2018-11-01T09:59:28.469Z,59.75
2018-11-01T10:01:56.900Z,60.53
2018-11-01T10:04:26.648Z,61.32
2018-11-01T10:06:55.037Z,60.21
2018-11-01T10:09:24.315Z,60.40
2018-11-01T10:11:53.676Z,59.83
2018-11-01T10:14:22.060Z,62.32
2018-11-01T10:16:50.577Z,59.75
2018-11-01T10:19:19.263Z,57.52
2018-11-01T10:21:47.696Z,57.58
2018-11-01T10:24:16.323Z,57.04
2018-11-01T10:26:44.993Z,56.37
2018-11-01T10:29:14.627Z,54.90
2018-11-01T10:31:43.679Z,56.04
2018-11-01T10:34:13.139Z,54.79
2018-11-01T10:36:41.471Z,55.30
2018-11-01T10:39:10.571Z,53.07
2018-11-01T10:41:39.155Z,53.86
2018-11-01T10:44:07.421Z,52.33
2018-11-01T10:46:35.652Z,51.99
2018-11-01T10:49:03.973Z,48.47
2018-11-01T10:51:32.230Z,47.92
2018-11-01T10:54:00.632Z,48.01
2018-11-01T10:56:29.371Z,46.12
2018-11-01T10:58:57.707Z,44.73
2018-11-01T11:01:35.053Z,46.13
2018-11-01T11:04:03.602Z,41.37
2018-11-01T11:06:32.217Z,43.18
2018-11-01T11:09:00.513Z,42.00
2018-11-01T11:11:29.104Z,44.00
2018-11-01T11:13:57.433Z,43.78
2018-11-01T11:16:25.614Z,43.76
2018-11-01T11:18:54.901Z,42.80
2018-11-01T11:21:23.866Z,43.37
2018-11-01T11:23:52.844Z,43.23
2018-11-01T11:26:21.561Z,42.54
2018-11-01T11:28:49.871Z,43.36
2018-11-01T11:31:18.187Z,42.21
2018-11-01T11:33:47.019Z,43.09
2018-11-01T11:36:15.246Z,43.32
2018-11-01T11:38:43.423Z,43.04
2018-11-01T11:41:11.611Z,43.91
2018-11-01T11:43:40.618Z,42.84
2018-11-01T11:46:08.836Z,43.58
2018-11-01T11:48:37.103Z,43.39
2018-11-01T11:51:05.262Z,43.34
2018-11-01T11:53:33.815Z,43.33
2018-11-01T11:56:02.250Z,43.34
2018-11-01T11:58:31.566Z,41.99
2018-11-01T12:00:59.871Z,41.86
2018-11-01T12:03:28.173Z,42.88
2018-11-01T12:05:56.422Z,42.56
2018-11-01T12:08:24.841Z,40.88
2018-11-01T12:10:53.219Z,42.04
2018-11-01T12:13:21.745Z,42.25
2018-11-01T12:15:50.622Z,41.79
2018-11-01T12:18:18.827Z,42.47
2018-11-01T12:20:47.667Z,41.42
2018-11-01T12:23:16.518Z,41.89
2018-11-01T12:25:45.620Z,41.40
2018-11-01T12:28:13.866Z,42.52
2018-11-01T12:30:42.065Z,41.84
2018-11-01T12:33:10.365Z,43.04
2018-11-01T12:35:39.116Z,42.59
2018-11-01T12:38:07.620Z,42.45
2018-11-01T12:40:35.760Z,42.24
2018-11-01T12:43:03.990Z,41.74
2018-11-01T12:45:32.042Z,43.20
2018-11-01T12:48:00.525Z,42.67
2018-11-01T12:50:28.650Z,43.53
2018-11-01T12:52:56.946Z,43.95
2018-11-01T12:55:25.313Z,43.83
2018-11-01T12:57:54.286Z,43.61
2018-11-01T13:00:22.439Z,43.91
2018-11-01T13:02:54.375Z,42.97
2018-11-01T13:05:23.718Z,42.78
2018-11-01T13:07:53.383Z,42.83
2018-11-01T13:10:22.208Z,43.25
2018-11-01T13:12:50.933Z,43.78
2018-11-01T13:15:19.828Z,42.98
2018-11-01T13:17:48.305Z,43.84
2018-11-01T13:20:16.444Z,45.90
2018-11-01T13:22:45.313Z,45.79
2018-11-01T13:25:13.743Z,44.94
2018-11-01T13:27:41.934Z,46.84
2018-11-01T13:30:12.496Z,45.26
2018-11-01T13:32:41.081Z,47.02
2018-11-01T13:35:09.454Z,46.00
2018-11-01T13:37:37.789Z,46.87
2018-11-01T13:40:07.381Z,47.52
2018-11-01T13:42:35.559Z,47.01
2018-11-01T13:45:04.525Z,46.53
2018-11-01T13:47:33.498Z,47.82
2018-11-01T13:50:01.793Z,51.65
2018-11-01T13:52:30.041Z,48.78
2018-11-01T13:54:59.136Z,49.47
2018-11-01T13:57:27.629Z,49.83
2018-11-01T13:59:55.934Z,51.72
2018-11-01T14:02:24.878Z,52.98
2018-11-01T14:04:53.132Z,52.37
2018-11-01T14:07:21.334Z,50.28
2018-11-01T14:09:49.930Z,49.42
2018-11-01T14:12:18.302Z,49.23
2018-11-01T14:14:47.346Z,50.16
2018-11-01T14:17:16.709Z,51.08
2018-11-01T14:19:45.107Z,51.75
2018-11-01T14:22:13.386Z,48.74
2018-11-01T14:24:42.707Z,50.26
2018-11-01T14:27:11.461Z,53.58
2018-11-01T14:29:39.756Z,50.96
2018-11-01T14:32:08.396Z,52.42
2018-11-01T14:34:36.548Z,52.43
2018-11-01T14:37:04.921Z,52.19
2018-11-01T14:39:33.143Z,51.40
2018-11-01T14:42:01.439Z,51.37
2018-11-01T14:44:30.073Z,51.50
2018-11-01T14:46:58.267Z,51.65
2018-11-01T14:49:26.531Z,51.47
2018-11-01T14:51:54.931Z,51.69
2018-11-01T14:54:23.534Z,50.46
2018-11-01T14:56:52.379Z,51.55
2018-11-01T14:59:21.078Z,50.91
2018-11-01T15:01:48.257Z,50.91
2018-11-01T15:04:16.772Z,51.45
2018-11-01T15:06:45.124Z,51.76
2018-11-01T15:09:13.829Z,51.85
2018-11-01T15:11:42.476Z,50.86
2018-11-01T15:14:10.638Z,51.38
2018-11-01T15:16:39.237Z,52.36
2018-11-01T15:19:08.044Z,50.94
2018-11-01T15:21:36.180Z,53.19
2018-11-01T15:24:04.441Z,54.32
2018-11-01T15:26:32.484Z,53.69
2018-11-01T15:29:00.884Z,55.65
2018-11-01T15:31:29.310Z,56.36
2018-11-01T15:33:57.857Z,56.89
2018-11-01T15:36:26.195Z,57.86
2018-11-01T15:38:54.861Z,58.10
2018-11-01T15:41:23.719Z,58.27
2018-11-01T15:43:51.878Z,58.81
2018-11-01T15:46:20.428Z,59.41
2018-11-01T15:48:48.567Z,59.88
2018-11-01T15:51:16.919Z,59.64
2018-11-01T15:53:45.111Z,60.39
2018-11-01T15:56:13.258Z,59.48
2018-11-01T15:58:41.634Z,59.48
2018-11-01T16:01:10.135Z,61.22
2018-11-01T16:03:38.515Z,61.15
2018-11-01T16:06:06.939Z,61.64
2018-11-01T16:08:35.246Z,61.74
2018-11-01T16:11:03.572Z,63.70
2018-11-01T16:13:32.181Z,61.44
2018-11-01T16:16:00.269Z,65.03
2018-11-01T16:18:28.505Z,59.93
2018-11-01T16:20:56.719Z,59.19
2018-11-01T16:23:25.106Z,59.35
2018-11-01T16:25:53.342Z,60.13
2018-11-01T16:28:21.734Z,61.39
2018-11-01T16:30:49.974Z,62.09
2018-11-01T16:33:20.302Z,60.76
2018-11-01T16:35:49.727Z,59.44
2018-11-01T16:38:18.255Z,60.21
2018-11-01T16:40:46.654Z,60.98
2018-11-01T16:43:14.893Z,65.36
2018-11-01T16:45:43.344Z,59.96
2018-11-01T16:48:11.547Z,62.07
2018-11-01T16:50:39.882Z,63.42
2018-11-01T16:53:09.172Z,64.66
2018-11-01T16:55:37.394Z,65.47
2018-11-01T16:58:05.828Z,66.14
2018-11-01T17:00:34.530Z,62.48
2018-11-01T17:03:02.719Z,62.64
2018-11-01T17:05:30.965Z,65.00
2018-11-01T17:07:59.246Z,64.62
2018-11-01T17:10:27.625Z,65.64
2018-11-01T17:12:56.230Z,66.40
2018-11-01T17:15:24.580Z,65.72
2018-11-01T17:17:52.619Z,65.14
2018-11-01T17:20:21.687Z,63.92
2018-11-01T17:22:50.269Z,64.69
2018-11-01T17:25:18.446Z,63.84
2018-11-01T17:27:46.649Z,63.25
2018-11-01T17:30:15.012Z,63.64
2018-11-01T17:32:48.427Z,62.80
2018-11-01T17:35:17.055Z,62.77
2018-11-01T17:37:45.512Z,62.72
2018-11-01T17:40:13.688Z,62.79
2018-11-01T17:42:42.309Z,61.01
2018-11-01T17:45:10.585Z,60.12
2018-11-01T17:47:39.525Z,60.95
2018-11-01T17:50:10.102Z,64.98
2018-11-01T17:52:38.336Z,65.14
2018-11-01T17:55:06.654Z,68.23
2018-11-01T17:57:34.865Z,67.10
2018-11-01T18:00:03.049Z,67.11
2018-11-01T18:02:31.374Z,68.08
2018-11-01T18:04:59.461Z,69.22
2018-11-01T18:07:28.265Z,69.95
2018-11-01T18:09:56.413Z,70.70
2018-11-01T18:12:24.598Z,70.46
2018-11-01T18:14:52.851Z,72.11
2018-11-01T18:17:21.087Z,72.41
2018-11-01T18:19:49.394Z,73.33
2018-11-01T18:22:17.588Z,74.91
2018-11-01T18:24:45.683Z,74.85
2018-11-01T18:27:13.847Z,76.31
2018-11-01T18:29:42.106Z,74.74
2018-11-01T18:32:10.370Z,75.99
2018-11-01T18:34:38.622Z,77.38
2018-11-01T18:37:07.172Z,78.85
2018-11-01T18:39:35.435Z,78.13
2018-11-01T18:42:03.781Z,79.04
2018-11-01T18:44:31.891Z,79.38
2018-11-01T18:47:00.765Z,79.55
2018-11-01T18:49:29.080Z,79.50
2018-11-01T18:51:57.139Z,78.83
2018-11-01T18:54:25.297Z,79.08
2018-11-01T18:56:53.443Z,79.80
2018-11-01T18:59:21.686Z,77.51
2018-11-01T19:01:49.880Z,76.97
2018-11-01T19:04:18.136Z,78.68
2018-11-01T19:06:46.388Z,78.29
2018-11-01T19:09:14.560Z,78.07
2018-11-01T19:11:42.674Z,79.04
2018-11-01T19:14:10.993Z,80.30
2018-11-01T19:16:39.086Z,77.71
2018-11-01T19:19:07.270Z,77.80
2018-11-01T19:21:35.542Z,79.06
2018-11-01T19:24:03.842Z,79.87
2018-11-01T19:26:32.051Z,80.92
2018-11-01T19:29:00.209Z,78.55
2018-11-01T19:31:28.343Z,76.28
2018-11-01T19:33:56.557Z,75.91
2018-11-01T19:36:24.582Z,77.94
2018-11-01T19:38:52.758Z,80.20
2018-11-01T19:41:20.929Z,79.80
2018-11-01T19:43:48.991Z,79.21
2018-11-01T19:46:17.168Z,80.47
2018-11-01T19:48:45.330Z,81.58
2018-11-01T19:51:13.570Z,81.49
2018-11-01T19:53:41.686Z,81.79
2018-11-01T19:56:09.983Z,80.81
2018-11-01T19:58:38.466Z,81.07
2018-11-01T20:01:06.571Z,81.93
2018-11-01T20:03:34.757Z,81.21
2018-11-01T20:06:03.390Z,80.89
2018-11-01T20:08:32.059Z,81.02
2018-11-01T20:11:00.340Z,80.42
2018-11-01T20:13:28.836Z,80.98
2018-11-01T20:15:57.075Z,79.87
2018-11-01T20:18:25.465Z,78.58
2018-11-01T20:20:53.597Z,79.45
2018-11-01T20:23:21.825Z,80.22
2018-11-01T20:25:50.123Z,81.29
2018-11-01T20:28:18.191Z,80.96
2018-11-01T20:30:46.338Z,79.42
2018-11-01T20:33:14.415Z,80.49
2018-11-01T20:35:42.582Z,82.13
2018-11-01T20:38:10.766Z,81.54
2018-11-01T20:40:39.093Z,81.70
2018-11-01T20:43:07.449Z,80.96
2018-11-01T20:45:35.614Z,83.73
2018-11-01T20:48:03.735Z,81.34
2018-11-01T20:50:31.895Z,81.92
2018-11-01T20:52:59.960Z,82.69
2018-11-01T20:55:28.304Z,82.28
2018-11-01T20:57:56.539Z,82.13
2018-11-01T21:00:25.052Z,81.73
2018-11-01T21:02:53.192Z,81.46
2018-11-01T21:05:21.246Z,81.70
2018-11-01T21:07:49.376Z,82.09
2018-11-01T21:10:17.490Z,82.69
2018-11-01T21:12:46.679Z,82.94
2018-11-01T21:15:15.181Z,80.20
2018-11-01T21:17:43.367Z,77.50
2018-11-01T21:20:11.410Z,78.23
2018-11-01T21:22:39.762Z,78.66
2018-11-01T21:25:08.751Z,80.28
2018-11-01T21:27:36.923Z,80.55
2018-11-01T21:30:05.306Z,80.93
2018-11-01T21:32:33.385Z,81.66
2018-11-01T21:35:01.917Z,83.16
2018-11-01T21:37:29.991Z,83.30
2018-11-01T21:39:58.104Z,80.57
2018-11-01T21:42:26.297Z,78.76
2018-11-01T21:44:54.354Z,79.55
2018-11-01T21:47:22.499Z,80.84
2018-11-01T21:49:50.596Z,81.26
2018-11-01T21:52:18.673Z,80.93
2018-11-01T21:54:46.970Z,80.23
2018-11-01T21:57:15.127Z,80.89
2018-11-01T21:59:43.348Z,80.77
2018-11-01T22:02:11.429Z,81.59
2018-11-01T22:04:40.027Z,80.65
2018-11-01T22:07:08.249Z,82.80
2018-11-01T22:09:37.499Z,82.61
2018-11-01T22:12:05.677Z,82.48
2018-11-01T22:14:33.845Z,82.20
2018-11-01T22:17:01.943Z,82.58
2018-11-01T22:19:30.050Z,82.34
2018-11-01T22:21:58.210Z,83.20
2018-11-01T22:24:26.384Z,83.04
2018-11-01T22:26:54.531Z,82.68
2018-11-01T22:29:22.604Z,82.88
2018-11-01T22:31:50.874Z,82.83
2018-11-01T22:34:18.953Z,83.71
2018-11-01T22:36:47.144Z,83.81
2018-11-01T22:39:15.321Z,83.79
2018-11-01T22:41:43.636Z,83.63
2018-11-01T22:44:11.661Z,84.12
2018-11-01T22:46:39.837Z,84.38
2018-11-01T22:49:07.891Z,84.07
2018-11-01T22:51:36.118Z,84.27
2018-11-01T22:54:04.503Z,83.97
2018-11-01T22:56:32.602Z,83.05
2018-11-01T22:59:00.905Z,84.08
2018-11-01T23:01:29.147Z,84.28
2018-11-01T23:03:57.149Z,83.63
2018-11-01T23:06:25.119Z,84.51
2018-11-01T23:08:53.111Z,83.78
2018-11-01T23:11:21.180Z,82.16
2018-11-01T23:13:49.159Z,81.99
2018-11-01T23:16:17.085Z,82.22
2018-11-01T23:18:45.000Z,81.59
2018-11-01T23:21:13.040Z,82.75
2018-11-01T23:23:41.022Z,83.22
2018-11-01T23:26:09.238Z,84.23
2018-11-01T23:28:37.181Z,84.14
2018-11-01T23:31:05.146Z,83.97
2018-11-01T23:33:33.058Z,83.65
2018-11-01T23:36:03.171Z,83.57
2018-11-01T23:38:37.022Z,84.52
2018-11-01T23:41:10.971Z,84.10
2018-11-01T23:43:44.759Z,85.18
2018-11-01T23:46:18.228Z,84.08
2018-11-01T23:48:49.364Z,84.86
2018-11-01T23:51:18.138Z,85.17
2018-11-01T23:53:49.215Z,84.32
2018-11-01T23:56:17.638Z,83.98
2018-11-01T23:58:45.594Z,84.53
