createdAt,value
2023-02-11T00:00:03.842Z,-4.45
2023-02-11T00:05:03.794Z,-4.51
2023-02-11T00:10:03.801Z,-4.59
2023-02-11T00:15:03.873Z,-4.65
2023-02-11T00:20:05.459Z,-4.68
2023-02-11T00:25:03.843Z,-4.67
2023-02-11T00:30:03.810Z,-4.73
2023-02-11T00:35:03.888Z,-4.78
2023-02-11T00:40:06.365Z,-4.85
2023-02-11T00:45:03.802Z,-4.88
2023-02-11T00:50:03.799Z,-4.91
2023-02-11T00:55:03.779Z,-4.95
2023-02-11T01:00:03.803Z,-4.97
2023-02-11T01:05:03.836Z,-5.02
2023-02-11T01:10:03.819Z,-5
2023-02-11T01:15:03.795Z,-4.97
2023-02-11T01:20:03.802Z,-5.01
2023-02-11T01:25:03.919Z,-5.06
2023-02-11T01:30:03.832Z,-5.12
2023-02-11T01:35:03.814Z,-5.15
2023-02-11T01:40:03.810Z,-5.19
2023-02-11T01:45:03.804Z,-5.21
2023-02-11T01:50:03.814Z,-5.27
2023-02-11T01:55:03.819Z,-5.27
2023-02-11T02:00:08.918Z,-5.22
2023-02-11T02:05:03.817Z,-5.19
2023-02-11T02:10:03.824Z,-5.25
2023-02-11T02:15:03.849Z,-5.27
2023-02-11T02:20:03.881Z,-5.3
2023-02-11T02:25:03.804Z,-5.35
2023-02-11T02:30:03.917Z,-5.25
2023-02-11T02:35:03.805Z,-5.21
2023-02-11T02:40:03.832Z,-5.27
2023-02-11T02:45:03.883Z,-5.31
2023-02-11T02:50:03.914Z,-5.35
2023-02-11T02:55:03.814Z,-5.42
2023-02-11T03:00:03.809Z,-5.42
2023-02-11T03:05:03.878Z,-5.46
2023-02-11T03:10:03.810Z,-5.48
2023-02-11T03:15:03.821Z,-5.49
2023-02-11T03:20:03.821Z,-5.47
2023-02-11T03:25:03.820Z,-5.45
2023-02-11T03:30:03.837Z,-5.38
2023-02-11T03:35:03.875Z,-5.39
2023-02-11T03:40:03.859Z,-5.42
2023-02-11T03:45:03.851Z,-5.39
2023-02-11T03:50:03.849Z,-5.36
2023-02-11T03:55:03.836Z,-5.21
2023-02-11T04:00:03.850Z,-5.15
2023-02-11T04:05:03.887Z,-5.19
2023-02-11T04:10:03.841Z,-5.29
2023-02-11T04:15:03.861Z,-5.31
2023-02-11T04:20:03.851Z,-5.4
2023-02-11T04:25:03.838Z,-5.45
2023-02-11T04:30:03.869Z,-5.36
2023-02-11T04:35:03.915Z,-5.33
2023-02-11T04:40:03.824Z,-5.35
2023-02-11T04:45:03.867Z,-5.42
2023-02-11T04:50:03.860Z,-5.46
2023-02-11T04:55:03.867Z,-5.47
2023-02-11T05:00:03.936Z,-5.44
2023-02-11T05:05:03.876Z,-5.41
2023-02-11T05:10:03.921Z,-5.16
2023-02-11T05:15:03.943Z,-4.92
2023-02-11T05:20:03.873Z,-4.66
2023-02-11T05:25:03.872Z,-4.37
2023-02-11T05:30:03.876Z,-4.21
2023-02-11T05:35:03.854Z,-4.06
2023-02-11T05:40:03.866Z,-3.96
2023-02-11T05:45:03.873Z,-3.9
2023-02-11T05:50:03.852Z,-3.9
2023-02-11T05:55:03.898Z,-3.81
2023-02-11T06:00:03.882Z,-3.71
2023-02-11T06:05:03.875Z,-3.6
2023-02-11T06:10:03.860Z,-3.3
2023-02-11T06:15:03.902Z,-3.08
2023-02-11T06:20:03.897Z,-2.81
2023-02-11T06:25:03.966Z,-2.61
2023-02-11T06:30:04.001Z,-2.39
2023-02-11T06:35:03.896Z,-2.21
2023-02-11T06:40:03.882Z,-2.08
2023-02-11T06:50:03.920Z,-1.67
2023-02-11T06:55:03.888Z,-1.54
2023-02-11T07:00:05.405Z,-1.42
2023-02-11T07:05:03.876Z,-1.41
2023-02-11T07:10:03.888Z,-1.31
2023-02-11T07:15:03.893Z,-1.22
2023-02-11T07:20:03.902Z,-1.08
2023-02-11T07:30:06.951Z,-0.87
2023-02-11T07:35:03.982Z,-0.69
2023-02-11T07:40:03.992Z,-0.59
2023-02-11T07:45:03.879Z,-0.39
2023-02-11T07:50:03.853Z,-0.15
2023-02-11T07:55:04.971Z,0.08
2023-02-11T08:00:03.892Z,0.27
2023-02-11T08:05:03.880Z,0.84
2023-02-11T08:10:04.054Z,1.01
2023-02-11T08:15:03.889Z,1.29
2023-02-11T08:20:03.942Z,1.61
2023-02-11T08:25:03.882Z,1.86
2023-02-11T08:30:03.892Z,2.06
2023-02-11T08:35:03.848Z,2.18
2023-02-11T08:40:03.849Z,2.18
2023-02-11T08:45:03.807Z,2.04
2023-02-11T08:50:03.823Z,1.89
2023-02-11T08:55:03.817Z,1.94
2023-02-11T09:00:03.864Z,2.07
2023-02-11T09:05:03.842Z,2.32
2023-02-11T09:10:03.846Z,2.5
2023-02-11T09:20:03.899Z,2.79
2023-02-11T09:25:03.841Z,2.97
2023-02-11T09:30:03.821Z,3.25
2023-02-11T09:35:03.828Z,3.5
2023-02-11T09:40:03.892Z,3.6
2023-02-11T09:45:03.856Z,3.59
2023-02-11T09:50:03.811Z,3.8
2023-02-11T09:55:03.787Z,4.12
2023-02-11T10:00:03.852Z,4.63
2023-02-11T10:05:03.817Z,4.98
2023-02-11T10:10:03.825Z,4.89
2023-02-11T10:15:03.808Z,5.18
2023-02-11T10:20:03.870Z,5.46
2023-02-11T10:25:03.808Z,5.63
2023-02-11T10:45:03.797Z,6.59
2023-02-11T11:05:03.946Z,6.42
2023-02-11T11:15:03.786Z,7.25
2023-02-11T11:20:03.844Z,7.63
2023-02-11T11:25:03.712Z,7.92
2023-02-11T11:30:03.820Z,7.81
2023-02-11T11:35:03.723Z,7.92
2023-02-11T11:40:03.704Z,8.29
2023-02-11T11:45:03.839Z,8.14
2023-02-11T11:50:03.729Z,7.79
2023-02-11T11:55:03.721Z,7.61
2023-02-11T12:00:03.757Z,7.53
2023-02-11T12:05:03.728Z,7.3
2023-02-11T12:10:03.705Z,7.22
2023-02-11T12:15:03.722Z,7
2023-02-11T12:20:03.686Z,6.97
2023-02-11T12:25:03.768Z,6.72
2023-02-11T12:30:03.851Z,6.67
2023-02-11T12:35:03.684Z,6.76
2023-02-11T12:40:03.683Z,6.91
2023-02-11T12:45:03.735Z,7
2023-02-11T12:50:03.683Z,6.95
2023-02-11T12:55:03.722Z,7
2023-02-11T13:00:03.684Z,6.91
2023-02-11T13:05:03.946Z,6.85
2023-02-11T13:10:03.712Z,6.82
2023-02-11T13:15:03.725Z,6.9
2023-02-11T13:20:03.663Z,6.9
2023-02-11T13:25:03.644Z,7
2023-02-11T13:30:04.345Z,7
2023-02-11T13:35:03.631Z,6.95
2023-02-11T13:40:03.711Z,6.93
2023-02-11T13:45:03.602Z,6.88
2023-02-11T13:50:04.002Z,7
2023-02-11T13:55:03.609Z,7.15
2023-02-11T14:00:03.637Z,7
2023-02-11T14:05:03.682Z,6.98
2023-02-11T14:10:03.628Z,6.93
2023-02-11T14:15:06.107Z,6.88
2023-02-11T14:20:03.659Z,6.78
2023-02-11T14:25:03.664Z,6.74
2023-02-11T14:30:03.628Z,6.74
2023-02-11T14:35:03.553Z,6.68
2023-02-11T14:40:03.644Z,6.53
2023-02-11T14:45:03.637Z,6.42
2023-02-11T14:50:03.558Z,6.33
2023-02-11T14:55:03.556Z,6.24
2023-02-11T15:00:03.603Z,6.16
2023-02-11T15:05:03.631Z,6.05
2023-02-11T15:10:03.541Z,6.01
2023-02-11T15:15:03.632Z,5.9
2023-02-11T15:20:04.333Z,5.84
2023-02-11T15:25:03.548Z,5.82
2023-02-11T15:30:03.548Z,5.79
2023-02-11T15:35:03.643Z,5.74
2023-02-11T15:45:03.555Z,5.71
2023-02-11T15:50:03.959Z,5.68
2023-02-11T15:55:03.582Z,5.58
2023-02-11T16:00:03.694Z,5.53
2023-02-11T16:05:03.505Z,5.45
2023-02-11T16:10:03.596Z,5.38
2023-02-11T16:15:03.543Z,5.31
2023-02-11T16:20:03.507Z,5.23
2023-02-11T16:25:03.505Z,5.12
2023-02-11T16:30:03.515Z,5
2023-02-11T16:35:03.489Z,4.85
2023-02-11T16:40:03.469Z,4.69
2023-02-11T16:45:03.493Z,4.61
2023-02-11T16:50:03.481Z,4.58
2023-02-11T16:55:03.485Z,4.55
2023-02-11T17:00:03.649Z,4.52
2023-02-11T17:05:03.567Z,4.51
2023-02-11T17:10:03.575Z,4.45
2023-02-11T17:15:05.450Z,4.37
2023-02-11T17:20:03.445Z,4.2
2023-02-11T17:25:03.441Z,4.2
2023-02-11T17:30:03.685Z,4.19
2023-02-11T17:35:03.483Z,4.15
2023-02-11T17:40:03.466Z,4
2023-02-11T17:45:03.446Z,4.02
2023-02-11T17:50:03.424Z,4.04
2023-02-11T17:55:03.445Z,3.9
2023-02-11T18:00:03.501Z,3.77
2023-02-11T18:05:03.556Z,3.62
2023-02-11T18:10:03.463Z,3.49
2023-02-11T18:15:03.439Z,3.4
2023-02-11T18:20:03.573Z,3.38
2023-02-11T18:25:03.418Z,3.42
2023-02-11T18:30:03.530Z,3.47
2023-02-11T18:35:03.389Z,3.49
2023-02-11T18:40:03.416Z,3.5
2023-02-11T18:45:03.512Z,3.55
2023-02-11T18:50:03.443Z,3.55
2023-02-11T18:55:03.431Z,3.49
2023-02-11T19:00:03.388Z,3.4
2023-02-11T19:05:03.388Z,3.34
2023-02-11T19:10:03.388Z,3.31
2023-02-11T19:15:05.452Z,3.33
2023-02-11T19:20:03.659Z,3.38
2023-02-11T19:25:03.385Z,3.43
2023-02-11T19:30:03.385Z,3.37
2023-02-11T19:35:03.403Z,3.34
2023-02-11T19:40:03.488Z,3.4
2023-02-11T19:45:03.373Z,3.46
2023-02-11T19:50:03.356Z,3.51
2023-02-11T19:55:03.377Z,3.5
2023-02-11T20:00:03.396Z,3.51
2023-02-11T20:05:03.592Z,3.51
2023-02-11T20:10:03.359Z,3.48
2023-02-11T20:15:03.436Z,3.42
2023-02-11T20:20:03.330Z,3.38
2023-02-11T20:25:03.350Z,3.38
2023-02-11T20:30:03.403Z,3.38
2023-02-11T20:35:03.485Z,3.38
2023-02-11T20:40:03.539Z,3.38
2023-02-11T20:45:03.326Z,3.38
2023-02-11T20:50:03.374Z,3.36
2023-02-11T20:55:03.333Z,3.42
2023-02-11T21:00:04.328Z,3.52
2023-02-11T21:05:03.321Z,3.66
2023-02-11T21:10:03.393Z,3.82
2023-02-11T21:15:03.374Z,3.95
2023-02-11T21:20:03.316Z,4.06
2023-02-11T21:25:03.324Z,4.14
2023-02-11T21:30:03.363Z,4.19
2023-02-11T21:35:03.326Z,4.2
2023-02-11T21:40:03.341Z,4.19
2023-02-11T21:45:03.292Z,4.2
2023-02-11T21:50:03.328Z,4.26
2023-02-11T21:55:03.287Z,4.35
2023-02-11T22:00:05.033Z,4.37
2023-02-11T22:05:03.342Z,4.39
2023-02-11T22:10:03.293Z,4.41
2023-02-11T22:15:03.350Z,4.39
2023-02-11T22:25:03.276Z,4.4
2023-02-11T22:30:03.811Z,4.39
2023-02-11T22:35:03.241Z,4.33
2023-02-11T22:55:03.248Z,4.31
2023-02-11T23:11:44.048Z,4.26
2023-02-11T23:35:03.241Z,4.19
2023-02-11T23:40:03.326Z,4.19
2023-02-11T23:45:03.251Z,4.19
2023-02-11T23:50:03.344Z,4.19
2023-02-11T23:55:03.322Z,4.19
