createdAt,value
2019-06-10T00:01:51.384Z,2.47
2019-06-10T00:07:11.874Z,2.37
2019-06-10T00:12:31.462Z,2.30
2019-06-10T00:18:07.037Z,2.30
2019-06-10T00:23:12.472Z,2.33
2019-06-10T00:28:31.419Z,2.57
2019-06-10T00:33:51.922Z,2.30
2019-06-10T00:39:13.585Z,2.50
2019-06-10T00:44:31.390Z,3.33
2019-06-10T00:49:51.448Z,2.50
2019-06-10T00:55:13.484Z,2.67
2019-06-10T01:00:31.770Z,2.70
2019-06-10T01:05:51.045Z,2.80
2019-06-10T01:11:17.131Z,2.67
2019-06-10T01:16:31.776Z,2.80
2019-06-10T01:21:51.379Z,2.47
2019-06-10T01:27:11.883Z,2.60
2019-06-10T01:32:31.286Z,3.07
2019-06-10T01:37:51.990Z,2.90
2019-06-10T01:43:13.958Z,2.53
2019-06-10T01:48:43.205Z,2.80
2019-06-10T01:53:52.576Z,2.70
2019-06-10T01:59:13.747Z,2.53
2019-06-10T02:04:32.375Z,2.57
2019-06-10T02:09:51.765Z,3.03
2019-06-10T02:15:12.607Z,2.87
2019-06-10T02:20:31.866Z,2.60
2019-06-10T02:31:21.071Z,2.87
2019-06-10T02:36:37.229Z,2.87
2019-06-10T02:41:57.625Z,3.07
2019-06-10T02:47:19.135Z,3.13
2019-06-10T02:52:38.467Z,3.07
2019-06-10T02:57:57.187Z,3.23
2019-06-10T03:03:22.805Z,4.53
2019-06-10T03:08:37.000Z,4.00
2019-06-10T03:13:55.799Z,2.90
2019-06-10T03:19:15.767Z,3.40
2019-06-10T03:24:34.523Z,3.57
2019-06-10T03:29:53.156Z,3.70
2019-06-10T03:35:13.266Z,3.50
2019-06-10T03:40:32.806Z,3.20
2019-06-10T03:45:53.163Z,3.50
2019-06-10T03:51:12.628Z,3.65
2019-06-10T03:56:32.249Z,3.90
2019-06-10T04:01:52.929Z,3.30
2019-06-10T04:07:14.249Z,3.60
2019-06-10T04:12:32.752Z,3.60
2019-06-10T04:17:53.078Z,3.33
2019-06-10T04:23:12.198Z,3.47
2019-06-10T04:28:33.443Z,3.70
2019-06-10T04:33:52.379Z,3.67
2019-06-10T04:39:12.571Z,4.03
2019-06-10T04:44:32.988Z,3.53
2019-06-10T04:49:52.233Z,3.40
2019-06-10T04:55:12.640Z,3.27
2019-06-10T05:00:33.081Z,3.20
2019-06-10T05:05:52.616Z,2.97
2019-06-10T05:11:12.855Z,3.67
2019-06-10T05:16:35.356Z,3.10
2019-06-10T05:21:52.491Z,3.60
2019-06-10T05:27:12.500Z,3.00
2019-06-10T05:32:33.378Z,3.60
2019-06-10T05:37:52.732Z,3.40
2019-06-10T05:43:13.116Z,3.20
2019-06-10T05:48:33.698Z,2.97
2019-06-10T05:53:52.928Z,2.93
2019-06-10T05:59:12.269Z,3.30
2019-06-10T06:04:33.038Z,3.00
2019-06-10T06:09:53.234Z,2.63
2019-06-10T06:15:12.908Z,2.57
2019-06-10T06:20:34.114Z,2.80
2019-06-10T06:25:53.159Z,3.10
2019-06-10T06:31:12.719Z,2.87
2019-06-10T06:36:33.765Z,3.07
2019-06-10T06:41:52.858Z,2.67
2019-06-10T06:47:13.215Z,2.93
2019-06-10T06:53:04.881Z,2.70
2019-06-10T06:57:52.936Z,3.07
2019-06-10T07:03:12.572Z,2.77
2019-06-10T07:08:36.178Z,3.37
2019-06-10T07:13:56.078Z,3.00
2019-06-10T07:19:14.730Z,3.37
2019-06-10T07:24:35.999Z,3.03
2019-06-10T07:29:53.649Z,3.57
2019-06-10T07:35:13.004Z,2.80
2019-06-10T07:40:33.396Z,2.90
2019-06-10T07:45:53.427Z,3.20
2019-06-10T07:51:13.213Z,2.50
2019-06-10T07:56:38.224Z,2.70
2019-06-10T08:01:55.171Z,2.53
2019-06-10T08:07:12.895Z,2.90
2019-06-10T08:12:32.573Z,2.60
2019-06-10T08:17:53.092Z,2.60
2019-06-10T08:23:12.627Z,2.77
2019-06-10T08:28:33.316Z,2.50
2019-06-10T08:33:53.315Z,2.33
2019-06-10T08:39:15.802Z,2.55
2019-06-10T08:44:32.902Z,2.42
2019-06-10T08:49:53.102Z,2.00
2019-06-10T08:55:12.682Z,2.22
2019-06-10T09:00:33.220Z,2.20
2019-06-10T09:05:54.483Z,2.70
2019-06-10T09:11:13.361Z,2.40
2019-06-10T09:16:32.975Z,2.40
2019-06-10T09:21:55.950Z,2.20
2019-06-10T09:27:12.986Z,2.80
2019-06-10T09:32:32.573Z,2.40
2019-06-10T09:37:55.006Z,2.30
2019-06-10T09:43:12.820Z,2.40
2019-06-10T09:48:33.591Z,1.98
2019-06-10T09:54:02.346Z,2.50
2019-06-10T09:59:14.614Z,2.27
2019-06-10T10:04:36.442Z,2.75
2019-06-10T10:09:56.987Z,2.40
2019-06-10T10:15:26.447Z,2.73
2019-06-10T10:20:35.345Z,2.58
2019-06-10T10:25:56.949Z,2.70
2019-06-10T10:31:14.318Z,2.98
2019-06-10T10:36:33.656Z,2.70
2019-06-10T10:41:56.547Z,2.40
2019-06-10T10:47:12.693Z,2.50
2019-06-10T10:52:33.041Z,2.27
2019-06-10T10:57:54.328Z,2.62
2019-06-10T11:03:13.357Z,2.80
2019-06-10T11:08:33.382Z,2.55
2019-06-10T11:13:56.711Z,2.70
2019-06-10T11:19:13.332Z,2.98
2019-06-10T11:24:37.845Z,2.60
2019-06-10T11:29:53.966Z,2.77
2019-06-10T11:35:13.363Z,2.37
2019-06-10T11:40:34.222Z,2.45
2019-06-10T11:45:59.188Z,2.35
2019-06-10T11:51:13.254Z,2.52
2019-06-10T11:56:33.671Z,2.40
2019-06-10T12:01:55.963Z,2.12
2019-06-10T12:07:13.037Z,2.60
2019-06-10T12:12:33.659Z,2.40
2019-06-10T12:17:58.655Z,2.58
2019-06-10T12:23:13.459Z,2.70
2019-06-10T12:28:32.707Z,2.30
2019-06-10T12:33:55.314Z,2.25
2019-06-10T12:39:15.339Z,2.10
2019-06-10T12:44:33.701Z,2.00
2019-06-10T12:49:55.768Z,2.50
2019-06-10T12:55:14.975Z,2.30
2019-06-10T13:00:36.505Z,2.50
2019-06-10T13:05:59.595Z,2.37
2019-06-10T13:11:18.799Z,2.12
2019-06-10T13:16:37.427Z,2.30
2019-06-10T13:21:57.184Z,2.27
2019-06-10T13:27:15.975Z,2.40
2019-06-10T13:32:34.920Z,2.50
2019-06-10T13:37:53.530Z,2.75
2019-06-10T13:43:13.041Z,2.60
2019-06-10T13:48:32.162Z,2.58
2019-06-10T13:53:53.576Z,2.37
2019-06-10T13:59:11.861Z,2.30
2019-06-10T14:04:33.426Z,2.47
2019-06-10T14:09:52.233Z,2.45
2019-06-10T14:15:12.161Z,2.50
2019-06-10T14:20:32.531Z,2.47
2019-06-10T14:25:52.575Z,2.30
2019-06-10T14:31:35.549Z,2.33
2019-06-10T14:36:32.509Z,2.60
2019-06-10T14:41:52.260Z,2.27
2019-06-10T14:47:13.564Z,2.72
2019-06-10T14:52:32.074Z,2.22
2019-06-10T14:57:53.108Z,3.12
2019-06-10T15:03:16.202Z,2.52
2019-06-10T15:08:32.352Z,2.50
2019-06-10T15:13:52.348Z,2.70
2019-06-10T15:19:18.175Z,2.33
2019-06-10T15:24:33.455Z,2.33
2019-06-10T15:29:52.537Z,2.30
2019-06-10T15:35:14.181Z,2.60
2019-06-10T15:40:32.474Z,2.22
2019-06-10T15:45:52.855Z,2.60
2019-06-10T15:51:15.320Z,2.67
2019-06-10T15:56:45.619Z,2.45
2019-06-10T16:01:53.117Z,2.58
2019-06-10T16:07:14.626Z,2.60
2019-06-10T16:12:33.009Z,2.17
2019-06-10T16:17:53.604Z,2.33
2019-06-10T16:23:12.588Z,2.35
2019-06-10T16:28:33.003Z,2.15
2019-06-10T16:33:52.698Z,2.87
2019-06-10T16:39:16.984Z,2.30
2019-06-10T16:44:35.050Z,2.40
2019-06-10T16:49:53.668Z,2.37
2019-06-10T16:55:13.111Z,2.12
2019-06-10T17:00:34.897Z,2.23
2019-06-10T17:05:53.322Z,2.30
2019-06-10T17:11:12.525Z,2.53
2019-06-10T17:16:31.189Z,2.33
2019-06-10T17:21:49.879Z,2.52
2019-06-10T17:27:08.514Z,2.17
2019-06-10T17:32:28.416Z,2.90
2019-06-10T17:37:47.133Z,3.03
2019-06-10T17:43:05.804Z,2.70
2019-06-10T17:48:26.034Z,2.77
2019-06-10T17:53:45.317Z,2.77
2019-06-10T17:59:03.935Z,3.37
2019-06-10T18:04:24.091Z,2.70
2019-06-10T18:09:43.358Z,3.10
2019-06-10T18:15:03.560Z,3.03
2019-06-10T18:20:22.733Z,3.53
2019-06-10T18:25:43.232Z,3.60
2019-06-10T18:31:01.763Z,3.33
2019-06-10T18:36:24.151Z,3.00
2019-06-10T18:41:41.985Z,3.63
2019-06-10T18:47:02.936Z,3.57
2019-06-10T18:52:23.300Z,3.73
2019-06-10T18:57:42.643Z,4.00
2019-06-10T19:03:10.293Z,3.70
2019-06-10T19:08:22.423Z,4.30
2019-06-10T19:13:43.616Z,3.90
2019-06-10T19:19:02.734Z,3.67
2019-06-10T19:24:23.476Z,4.13
2019-06-10T19:29:50.614Z,3.80
2019-06-10T19:35:03.822Z,3.57
2019-06-10T19:40:23.213Z,4.00
2019-06-10T19:45:42.801Z,4.30
2019-06-10T19:51:03.095Z,3.67
2019-06-10T19:56:24.192Z,3.70
2019-06-10T20:01:47.912Z,4.10
2019-06-10T20:07:02.557Z,4.23
2019-06-10T20:12:22.937Z,3.70
2019-06-10T20:17:41.685Z,3.57
2019-06-10T20:23:03.110Z,3.70
2019-06-10T20:28:22.354Z,3.50
2019-06-10T20:33:43.100Z,3.77
2019-06-10T20:39:01.927Z,3.90
2019-06-10T20:44:22.306Z,4.30
2019-06-10T20:49:44.571Z,4.67
2019-06-10T20:55:02.972Z,4.30
2019-06-10T21:00:33.801Z,4.87
2019-06-10T21:05:53.499Z,5.70
2019-06-10T21:11:12.927Z,7.20
2019-06-10T21:16:32.181Z,7.00
2019-06-10T21:21:54.519Z,8.10
2019-06-10T21:27:11.190Z,8.37
2019-06-10T21:32:32.555Z,9.23
2019-06-10T21:37:51.623Z,8.90
2019-06-10T21:43:10.361Z,8.93
2019-06-10T21:48:28.991Z,8.37
2019-06-10T21:53:48.600Z,8.20
2019-06-10T21:59:07.375Z,8.17
2019-06-10T22:04:26.032Z,7.80
2019-06-10T22:09:45.630Z,8.40
2019-06-10T22:15:06.590Z,8.47
2019-06-10T22:20:25.235Z,9.00
2019-06-10T22:25:44.832Z,10.27
2019-06-10T22:31:16.038Z,10.10
2019-06-10T22:36:23.936Z,9.83
2019-06-10T22:41:42.732Z,10.53
2019-06-10T22:47:02.861Z,10.60
2019-06-10T22:52:23.116Z,10.60
2019-06-10T22:57:43.922Z,11.10
2019-06-10T23:03:02.821Z,10.97
2019-06-10T23:08:23.074Z,9.33
2019-06-10T23:13:42.433Z,9.73
2019-06-10T23:19:02.930Z,10.63
2019-06-10T23:24:22.704Z,10.73
2019-06-10T23:29:42.767Z,11.13
2019-06-10T23:35:01.526Z,11.17
2019-06-10T23:40:20.092Z,11.65
2019-06-10T23:45:38.663Z,12.20
2019-06-10T23:50:58.629Z,11.60
2019-06-10T23:56:17.634Z,12.23
