createdAt,value
2023-04-11T00:00:15.956Z,1.87
2023-04-11T00:02:43.075Z,1.90
2023-04-11T00:05:10.712Z,1.90
2023-04-11T00:07:37.666Z,2.00
2023-04-11T00:10:07.144Z,1.73
2023-04-11T00:12:34.147Z,1.63
2023-04-11T00:15:01.169Z,2.13
2023-04-11T00:17:31.468Z,1.90
2023-04-11T00:20:01.850Z,1.67
2023-04-11T00:22:28.961Z,1.60
2023-04-11T00:24:56.155Z,1.52
2023-04-11T00:27:23.299Z,1.77
2023-04-11T00:29:50.505Z,1.85
2023-04-11T00:32:17.614Z,1.23
2023-04-11T00:34:44.605Z,1.50
2023-04-11T00:37:12.885Z,1.40
2023-04-11T00:39:40.377Z,1.35
2023-04-11T00:42:08.447Z,1.30
2023-04-11T00:44:36.453Z,1.30
2023-04-11T00:47:07.120Z,1.13
2023-04-11T00:49:35.476Z,1.03
2023-04-11T00:52:04.145Z,1.00
2023-04-11T00:54:32.054Z,1.00
2023-04-11T00:57:04.360Z,1.40
2023-04-11T00:59:33.136Z,1.07
2023-04-11T01:02:01.610Z,1.53
2023-04-11T01:04:31.721Z,1.20
2023-04-11T01:07:06.292Z,0.87
2023-04-11T01:09:36.457Z,1.27
2023-04-11T01:12:06.433Z,1.10
2023-04-11T01:14:33.596Z,0.90
2023-04-11T01:17:02.402Z,1.00
2023-04-11T01:19:30.681Z,0.90
2023-04-11T01:22:01.112Z,1.27
2023-04-11T01:24:28.668Z,1.00
2023-04-11T01:26:56.875Z,1.03
2023-04-11T01:29:23.896Z,0.70
2023-04-11T01:31:52.158Z,1.10
2023-04-11T01:34:20.734Z,0.77
2023-04-11T01:36:48.488Z,0.90
2023-04-11T01:39:15.632Z,0.97
2023-04-11T01:41:43.841Z,1.10
2023-04-11T01:44:10.976Z,1.00
2023-04-11T01:46:38.344Z,0.93
2023-04-11T01:49:07.771Z,0.85
2023-04-11T01:51:35.041Z,1.00
2023-04-11T01:54:02.042Z,1.88
2023-04-11T01:56:29.041Z,1.00
2023-04-11T01:58:59.144Z,1.20
2023-04-11T02:01:26.743Z,0.97
2023-04-11T02:03:53.889Z,0.90
2023-04-11T02:06:20.916Z,1.70
2023-04-11T02:08:47.968Z,0.90
2023-04-11T02:11:14.989Z,1.00
2023-04-11T02:13:42.034Z,1.30
2023-04-11T02:16:15.099Z,1.27
2023-04-11T02:18:45.238Z,1.00
2023-04-11T02:21:12.715Z,1.37
2023-04-11T02:23:39.769Z,1.20
2023-04-11T02:26:06.967Z,1.23
2023-04-11T02:28:34.300Z,1.50
2023-04-11T02:31:02.711Z,1.50
2023-04-11T02:33:29.736Z,1.33
2023-04-11T02:35:56.771Z,1.70
2023-04-11T02:38:23.926Z,1.50
2023-04-11T02:40:50.903Z,1.80
2023-04-11T02:43:17.956Z,1.30
2023-04-11T02:45:44.922Z,1.50
2023-04-11T02:48:11.866Z,1.20
2023-04-11T02:50:40.983Z,1.60
2023-04-11T02:53:08.221Z,1.63
2023-04-11T02:55:35.288Z,1.80
2023-04-11T02:58:02.380Z,1.90
2023-04-11T03:00:29.390Z,1.80
2023-04-11T03:02:57.160Z,1.90
2023-04-11T03:05:24.230Z,1.90
2023-04-11T03:07:51.385Z,1.70
2023-04-11T03:10:18.458Z,2.70
2023-04-11T03:12:45.689Z,1.87
2023-04-11T03:15:15.461Z,2.20
2023-04-11T03:17:42.597Z,2.47
2023-04-11T03:20:11.974Z,2.73
2023-04-11T03:22:39.170Z,2.83
2023-04-11T03:25:07.500Z,2.43
2023-04-11T03:27:34.418Z,2.60
2023-04-11T03:30:01.509Z,2.67
2023-04-11T03:32:28.703Z,2.77
2023-04-11T03:34:55.665Z,3.10
2023-04-11T03:37:22.613Z,2.60
2023-04-11T03:39:49.540Z,2.93
2023-04-11T03:42:16.618Z,3.53
2023-04-11T03:44:43.592Z,2.57
2023-04-11T03:47:10.719Z,2.67
2023-04-11T03:49:37.697Z,2.30
2023-04-11T03:52:05.626Z,2.77
2023-04-11T03:54:32.656Z,2.63
2023-04-11T03:56:59.647Z,2.77
2023-04-11T03:59:26.567Z,2.90
2023-04-11T04:01:53.516Z,3.20
2023-04-11T04:04:20.547Z,3.33
2023-04-11T04:06:47.554Z,2.87
2023-04-11T04:09:14.673Z,3.07
2023-04-11T04:11:41.675Z,3.57
2023-04-11T04:14:08.636Z,3.53
2023-04-11T04:16:35.644Z,3.90
2023-04-11T04:19:02.771Z,4.20
2023-04-11T04:21:32.830Z,3.77
2023-04-11T04:24:03.656Z,3.60
2023-04-11T04:26:31.452Z,3.77
2023-04-11T04:29:10.283Z,4.57
2023-04-11T04:31:38.256Z,4.00
2023-04-11T04:34:10.347Z,3.97
2023-04-11T04:36:49.226Z,3.30
2023-04-11T04:39:17.679Z,2.83
2023-04-11T04:41:49.642Z,3.00
2023-04-11T04:44:16.768Z,3.13
2023-04-11T04:46:44.352Z,3.33
2023-04-11T04:49:11.334Z,3.00
2023-04-11T04:51:40.431Z,3.20
2023-04-11T04:54:07.512Z,3.17
2023-04-11T04:56:34.567Z,3.73
2023-04-11T04:59:01.682Z,3.37
2023-04-11T05:01:28.645Z,3.13
2023-04-11T05:04:00.201Z,3.23
2023-04-11T05:06:29.656Z,3.57
2023-04-11T05:08:59.749Z,3.37
2023-04-11T05:11:28.447Z,3.03
2023-04-11T05:13:56.187Z,3.40
2023-04-11T05:16:23.474Z,3.57
2023-04-11T05:18:50.530Z,3.70
2023-04-11T05:21:17.886Z,3.50
2023-04-11T05:23:44.944Z,3.43
2023-04-11T05:26:12.327Z,3.57
2023-04-11T05:28:39.411Z,3.33
2023-04-11T05:31:07.099Z,3.77
2023-04-11T05:33:34.711Z,3.60
2023-04-11T05:36:01.750Z,3.37
2023-04-11T05:38:28.729Z,4.00
2023-04-11T05:40:55.676Z,3.63
2023-04-11T05:43:22.667Z,4.23
2023-04-11T05:45:49.821Z,2.10
2023-04-11T05:48:19.781Z,3.63
2023-04-11T05:50:47.133Z,3.13
2023-04-11T05:53:14.162Z,2.43
2023-04-11T05:55:41.280Z,2.90
2023-04-11T05:58:09.826Z,3.20
2023-04-11T06:00:38.422Z,3.27
2023-04-11T06:03:08.003Z,3.23
2023-04-11T06:05:35.893Z,3.50
2023-04-11T06:08:05.074Z,3.17
2023-04-11T06:10:32.481Z,2.80
2023-04-11T06:12:59.484Z,3.20
2023-04-11T06:15:27.799Z,3.10
2023-04-11T06:17:55.037Z,3.43
2023-04-11T06:20:23.526Z,4.10
2023-04-11T06:22:53.557Z,3.57
2023-04-11T06:25:22.182Z,3.77
2023-04-11T06:27:50.412Z,3.77
2023-04-11T06:30:17.688Z,3.87
2023-04-11T06:32:45.060Z,4.20
2023-04-11T06:35:12.260Z,4.37
2023-04-11T06:37:39.301Z,3.83
2023-04-11T06:40:08.103Z,4.47
2023-04-11T06:42:35.116Z,4.80
2023-04-11T06:45:02.185Z,4.37
2023-04-11T06:47:29.234Z,4.27
2023-04-11T06:49:56.660Z,3.27
2023-04-11T06:52:23.727Z,3.33
2023-04-11T06:54:51.313Z,3.93
2023-04-11T06:57:18.347Z,4.47
2023-04-11T06:59:45.399Z,4.63
2023-04-11T07:02:12.511Z,4.50
2023-04-11T07:04:39.697Z,4.37
2023-04-11T07:07:06.799Z,3.60
2023-04-11T07:09:33.914Z,4.03
2023-04-11T07:12:01.992Z,3.20
2023-04-11T07:14:29.130Z,4.00
2023-04-11T07:16:56.075Z,3.80
2023-04-11T07:19:23.059Z,4.27
2023-04-11T07:21:49.963Z,4.30
2023-04-11T07:24:18.683Z,4.73
2023-04-11T07:26:46.809Z,4.83
2023-04-11T07:29:14.873Z,3.20
2023-04-11T07:31:42.348Z,4.50
2023-04-11T07:34:09.273Z,4.57
2023-04-11T07:36:36.469Z,3.57
2023-04-11T07:39:04.602Z,4.97
2023-04-11T07:41:31.643Z,5.57
2023-04-11T07:43:58.717Z,5.77
2023-04-11T07:46:25.940Z,6.60
2023-04-11T07:48:52.886Z,4.90
2023-04-11T07:51:19.882Z,5.27
2023-04-11T07:53:46.888Z,4.97
2023-04-11T07:56:15.174Z,4.60
2023-04-11T07:58:42.300Z,4.47
2023-04-11T08:01:26.982Z,4.13
2023-04-11T08:03:56.772Z,4.80
2023-04-11T08:06:24.269Z,5.07
2023-04-11T08:08:51.605Z,5.13
2023-04-11T08:11:18.553Z,4.97
2023-04-11T08:13:45.695Z,4.93
2023-04-11T08:16:15.591Z,4.55
2023-04-11T08:18:43.017Z,4.20
2023-04-11T08:21:13.623Z,4.80
2023-04-11T08:23:42.427Z,5.00
2023-04-11T08:26:12.030Z,3.95
2023-04-11T08:28:41.911Z,4.47
2023-04-11T08:31:10.766Z,4.97
2023-04-11T08:33:38.872Z,3.22
2023-04-11T08:36:10.144Z,4.13
2023-04-11T08:38:39.215Z,4.18
2023-04-11T08:41:07.070Z,3.72
2023-04-11T08:43:39.986Z,3.60
2023-04-11T08:46:09.193Z,2.67
2023-04-11T08:48:36.602Z,3.08
2023-04-11T08:51:03.788Z,2.60
2023-04-11T08:53:31.965Z,2.92
2023-04-11T08:55:59.943Z,2.85
2023-04-11T08:58:27.049Z,3.22
2023-04-11T09:00:53.980Z,3.35
2023-04-11T09:03:21.309Z,2.55
2023-04-11T09:05:48.559Z,2.58
2023-04-11T09:08:17.231Z,3.30
2023-04-11T09:10:46.269Z,3.60
2023-04-11T09:13:26.231Z,3.20
2023-04-11T09:16:13.916Z,2.80
2023-04-11T09:18:47.340Z,4.07
2023-04-11T09:21:19.818Z,4.60
2023-04-11T09:23:46.870Z,3.25
2023-04-11T09:26:30.003Z,4.22
2023-04-11T09:28:57.261Z,3.95
2023-04-11T09:31:45.133Z,3.67
2023-04-11T09:34:13.201Z,3.35
2023-04-11T09:36:40.588Z,2.97
2023-04-11T09:39:18.721Z,3.30
2023-04-11T09:41:46.542Z,2.78
2023-04-11T09:44:13.776Z,2.97
2023-04-11T09:47:00.583Z,2.20
2023-04-11T09:49:29.706Z,3.55
2023-04-11T09:52:01.014Z,3.10
2023-04-11T09:54:29.172Z,2.92
2023-04-11T09:56:59.183Z,2.55
2023-04-11T09:59:27.580Z,3.20
2023-04-11T10:01:54.928Z,2.90
2023-04-11T10:04:22.863Z,3.15
2023-04-11T10:07:14.205Z,2.17
2023-04-11T10:09:45.399Z,1.90
2023-04-11T10:12:12.665Z,2.70
2023-04-11T10:14:39.810Z,1.70
2023-04-11T10:17:23.463Z,1.98
2023-04-11T10:19:56.698Z,2.60
2023-04-11T10:22:46.568Z,1.92
2023-04-11T10:25:22.005Z,1.95
2023-04-11T10:28:00.553Z,1.90
2023-04-11T10:30:39.790Z,2.15
2023-04-11T10:33:17.945Z,1.77
2023-04-11T10:36:12.530Z,1.70
2023-04-11T10:38:48.504Z,1.73
2023-04-11T10:41:23.174Z,1.77
2023-04-11T10:43:51.059Z,1.98
2023-04-11T10:46:25.726Z,1.17
2023-04-11T10:49:02.431Z,1.10
2023-04-11T10:54:28.231Z,1.25
2023-04-11T10:56:55.771Z,1.33
2023-04-11T10:59:32.119Z,1.30
2023-04-11T11:02:01.723Z,1.13
2023-04-11T11:07:25.364Z,1.10
2023-04-11T11:15:22.684Z,1.10
2023-04-11T11:17:49.856Z,1.00
2023-04-11T11:20:20.014Z,1.55
2023-04-11T11:23:08.190Z,1.13
2023-04-11T11:31:06.174Z,1.60
2023-04-11T11:33:41.880Z,1.10
2023-04-11T11:41:40.940Z,1.40
2023-04-11T11:44:21.802Z,1.25
2023-04-11T11:47:14.979Z,1.80
2023-04-11T11:49:51.457Z,1.90
2023-04-11T11:55:22.646Z,1.90
2023-04-11T11:57:51.055Z,1.50
2023-04-11T12:00:39.342Z,1.40
2023-04-11T12:08:45.789Z,1.65
2023-04-11T12:11:16.875Z,1.60
2023-04-11T12:16:29.885Z,1.50
2023-04-11T12:21:46.823Z,1.40
2023-04-11T12:24:13.664Z,1.58
2023-04-11T12:26:57.594Z,1.33
2023-04-11T12:29:28.188Z,1.27
2023-04-11T12:31:55.723Z,1.13
2023-04-11T12:34:22.574Z,1.17
2023-04-11T12:39:34.132Z,1.63
2023-04-11T12:42:01.271Z,1.58
2023-04-11T12:44:28.112Z,1.40
2023-04-11T12:46:54.918Z,1.50
2023-04-11T12:49:21.785Z,1.60
2023-04-11T12:51:48.633Z,1.27
2023-04-11T12:54:15.541Z,1.40
2023-04-11T12:56:42.337Z,1.20
2023-04-11T12:59:09.155Z,1.10
2023-04-11T13:01:36.999Z,0.93
2023-04-11T13:09:34.691Z,1.20
2023-04-11T13:12:02.027Z,1.05
2023-04-11T13:19:58.360Z,1.30
2023-04-11T13:22:25.799Z,1.33
2023-04-11T13:24:52.778Z,1.80
2023-04-11T13:27:19.611Z,1.30
2023-04-11T13:29:46.419Z,0.88
2023-04-11T13:34:57.533Z,1.10
2023-04-11T13:37:24.418Z,1.20
2023-04-11T13:39:51.283Z,1.30
2023-04-11T13:42:18.119Z,1.05
2023-04-11T13:50:14.127Z,1.15
2023-04-11T13:52:41.034Z,0.90
2023-04-11T13:55:08.501Z,1.30
2023-04-11T13:57:35.332Z,1.30
2023-04-11T14:00:06.692Z,1.13
2023-04-11T14:05:18.896Z,1.10
2023-04-11T14:07:45.758Z,1.00
2023-04-11T14:12:57.132Z,1.20
2023-04-11T14:18:08.700Z,1.17
2023-04-11T14:20:35.707Z,1.50
2023-04-11T14:23:02.855Z,1.08
2023-04-11T14:25:29.714Z,1.67
2023-04-11T14:30:42.202Z,1.25
2023-04-11T14:33:09.155Z,1.27
2023-04-11T14:35:36.269Z,1.15
2023-04-11T14:38:03.600Z,1.10
2023-04-11T14:40:30.480Z,0.95
2023-04-11T14:42:58.824Z,1.13
2023-04-11T14:45:25.849Z,0.75
2023-04-11T14:50:37.240Z,1.02
2023-04-11T14:53:04.306Z,1.20
2023-04-11T14:55:31.223Z,0.80
2023-04-11T14:57:58.201Z,1.23
2023-04-11T15:00:41.910Z,1.05
2023-04-11T15:03:09.612Z,1.10
2023-04-11T15:05:36.595Z,1.15
2023-04-11T15:10:53.788Z,0.93
2023-04-11T15:13:22.853Z,0.88
2023-04-11T15:15:49.905Z,1.30
2023-04-11T15:21:13.947Z,0.95
2023-04-11T15:23:41.026Z,0.98
2023-04-11T15:26:08.820Z,0.73
2023-04-11T15:28:39.505Z,1.00
2023-04-11T15:33:56.755Z,0.90
2023-04-11T15:36:24.190Z,1.25
2023-04-11T15:41:36.309Z,0.77
2023-04-11T15:44:03.178Z,1.35
2023-04-11T15:49:14.593Z,0.90
2023-04-11T15:51:41.491Z,0.80
2023-04-11T15:54:08.861Z,1.13
2023-04-11T15:56:36.253Z,0.98
2023-04-11T16:01:47.781Z,1.40
2023-04-11T16:07:00.626Z,1.50
2023-04-11T16:09:27.447Z,0.85
2023-04-11T16:11:54.287Z,0.95
2023-04-11T16:14:21.182Z,1.20
2023-04-11T16:16:48.203Z,1.10
2023-04-11T16:24:44.611Z,1.08
2023-04-11T16:27:11.614Z,1.48
2023-04-11T16:29:38.529Z,1.38
2023-04-11T16:32:05.830Z,1.08
2023-04-11T16:37:17.569Z,1.05
2023-04-11T16:39:44.949Z,1.27
2023-04-11T16:42:12.050Z,1.35
2023-04-11T16:44:38.903Z,1.27
2023-04-11T16:47:05.804Z,1.55
2023-04-11T16:49:32.677Z,1.50
2023-04-11T16:51:59.631Z,1.58
2023-04-11T16:54:26.674Z,1.42
2023-04-11T16:56:53.471Z,1.60
2023-04-11T16:59:22.390Z,1.30
2023-04-11T17:01:49.689Z,0.90
2023-04-11T17:07:01.255Z,1.00
2023-04-11T17:09:28.143Z,1.30
2023-04-11T17:14:39.505Z,1.33
2023-04-11T17:17:06.417Z,1.30
2023-04-11T17:22:17.920Z,1.20
2023-04-11T17:24:44.876Z,1.20
2023-04-11T17:27:11.670Z,1.25
2023-04-11T17:29:38.491Z,1.33
2023-04-11T17:32:05.505Z,1.35
2023-04-11T17:37:17.179Z,1.20
2023-04-11T17:39:44.176Z,1.10
2023-04-11T17:42:13.670Z,1.13
2023-04-11T17:44:40.890Z,0.82
2023-04-11T17:47:08.077Z,1.10
2023-04-11T17:49:37.649Z,0.88
2023-04-11T17:52:04.507Z,1.40
2023-04-11T17:54:31.502Z,1.50
2023-04-11T17:56:58.365Z,2.15
2023-04-11T18:02:09.952Z,1.30
2023-04-11T18:04:37.078Z,1.20
2023-04-11T18:07:04.032Z,0.90
2023-04-11T18:09:31.883Z,1.40
2023-04-11T18:11:58.863Z,1.23
2023-04-11T18:14:25.737Z,1.30
2023-04-11T18:16:52.572Z,1.17
2023-04-11T18:19:19.387Z,1.10
2023-04-11T18:21:48.471Z,1.20
2023-04-11T18:24:15.406Z,1.08
2023-04-11T18:29:26.944Z,2.58
2023-04-11T18:31:53.863Z,2.80
2023-04-11T18:34:20.873Z,2.70
2023-04-11T18:36:48.418Z,3.15
2023-04-11T18:39:21.827Z,3.38
2023-04-11T18:41:49.433Z,2.17
2023-04-11T18:44:16.547Z,2.42
2023-04-11T18:49:29.265Z,3.10
2023-04-11T18:54:41.860Z,3.72
2023-04-11T18:57:09.926Z,2.95
2023-04-11T18:59:41.049Z,3.42
2023-04-11T19:02:09.651Z,4.20
2023-04-11T19:04:37.676Z,4.88
2023-04-11T19:09:49.621Z,4.47
2023-04-11T19:12:17.206Z,4.83
2023-04-11T19:17:29.013Z,4.63
2023-04-11T19:22:41.136Z,5.43
2023-04-11T19:25:12.812Z,5.33
2023-04-11T19:27:41.997Z,5.63
2023-04-11T19:30:11.386Z,5.47
2023-04-11T19:40:54.155Z,5.17
2023-04-11T19:43:21.883Z,5.00
2023-04-11T19:45:49.035Z,5.50
2023-04-11T19:53:45.131Z,5.13
2023-04-11T19:56:12.200Z,5.47
2023-04-11T19:58:39.920Z,5.63
2023-04-11T20:01:07.333Z,5.63
2023-04-11T20:03:34.531Z,5.43
2023-04-11T20:06:05.240Z,5.07
2023-04-11T20:08:32.880Z,5.35
2023-04-11T20:10:59.823Z,5.57
2023-04-11T20:13:26.698Z,5.50
2023-04-11T20:18:38.407Z,7.43
2023-04-11T20:21:07.510Z,7.87
2023-04-11T20:29:04.951Z,4.83
2023-04-11T20:34:16.450Z,6.57
2023-04-11T20:39:28.174Z,5.40
2023-04-11T20:47:26.220Z,4.67
2023-04-11T20:49:56.031Z,5.53
2023-04-11T20:55:12.570Z,5.73
2023-04-11T21:00:25.957Z,6.90
2023-04-11T21:02:53.729Z,7.77
2023-04-11T21:08:06.754Z,5.40
2023-04-11T21:13:18.135Z,7.80
2023-04-11T21:15:45.266Z,8.20
2023-04-11T21:18:12.157Z,8.93
2023-04-11T21:20:40.415Z,9.43
2023-04-11T21:23:07.314Z,8.53
2023-04-11T21:25:36.626Z,7.80
2023-04-11T21:33:32.538Z,5.53
2023-04-11T21:35:59.412Z,5.53
2023-04-11T21:38:26.269Z,6.07
2023-04-11T21:40:53.220Z,6.37
2023-04-11T21:43:20.055Z,6.57
2023-04-11T21:45:46.879Z,7.10
2023-04-11T21:48:13.805Z,7.50
2023-04-11T21:50:40.925Z,7.07
2023-04-11T21:58:37.051Z,7.20
2023-04-11T22:01:04.363Z,5.97
2023-04-11T22:03:31.657Z,5.30
2023-04-11T22:05:58.778Z,5.83
2023-04-11T22:08:29.298Z,6.00
2023-04-11T22:10:56.530Z,6.23
2023-04-11T22:13:23.464Z,6.10
2023-04-11T22:16:05.374Z,5.00
2023-04-11T22:18:46.669Z,4.10
2023-04-11T22:21:19.730Z,3.60
2023-04-11T22:23:54.485Z,3.87
2023-04-11T22:29:18.825Z,3.57
2023-04-11T22:31:47.377Z,3.63
2023-04-11T22:34:14.360Z,3.43
2023-04-11T22:39:25.894Z,2.97
2023-04-11T22:41:53.382Z,3.40
2023-04-11T22:44:20.910Z,3.00
2023-04-11T22:58:05.358Z,2.93
2023-04-11T23:06:07.972Z,2.50
2023-04-11T23:11:20.332Z,1.83
2023-04-11T23:13:47.300Z,2.17
2023-04-11T23:18:59.189Z,1.73
2023-04-11T23:21:25.977Z,1.97
2023-04-11T23:23:53.235Z,2.37
2023-04-11T23:40:11.086Z,1.73
2023-04-11T23:42:39.097Z,1.50
2023-04-11T23:45:11.224Z,2.10
2023-04-11T23:47:38.632Z,1.70
2023-04-11T23:50:06.145Z,1.57
2023-04-11T23:52:34.477Z,1.60
2023-04-11T23:55:01.327Z,1.63
