createdAt,value
2023-02-28T00:03:24.738Z,2.7
2023-02-28T00:13:25.756Z,2.5
2023-02-28T00:23:26.797Z,2.2
2023-02-28T00:33:27.903Z,2.8
2023-02-28T00:43:28.993Z,2.9
2023-02-28T00:53:30.146Z,3.4
2023-02-28T01:03:31.263Z,3.7
2023-02-28T01:13:32.379Z,4.2
2023-02-28T01:23:33.627Z,5
2023-02-28T01:33:34.691Z,5.3
2023-02-28T01:43:35.814Z,6.1
2023-02-28T01:53:37.021Z,7.5
2023-02-28T02:03:38.227Z,7
2023-02-28T02:13:39.411Z,6.4
2023-02-28T02:23:40.623Z,6.7
2023-02-28T02:33:41.814Z,7.1
2023-02-28T02:43:43.126Z,6.9
2023-02-28T02:53:44.364Z,6.9
2023-02-28T03:03:45.785Z,7.7
2023-02-28T03:13:46.966Z,7.2
2023-02-28T03:23:48.277Z,7.8
2023-02-28T03:33:49.642Z,8.6
2023-02-28T03:43:51.001Z,8.6
2023-02-28T03:53:52.449Z,9.1
2023-02-28T04:03:53.775Z,10.8
2023-02-28T04:13:55.181Z,11.1
2023-02-28T04:23:56.557Z,10.4
2023-02-28T04:33:57.990Z,11.3
2023-02-28T04:43:59.524Z,11.6
2023-02-28T04:54:00.979Z,10.6
2023-02-28T05:04:02.361Z,11.6
2023-02-28T05:14:03.852Z,12.1
2023-02-28T05:24:05.267Z,11.8
2023-02-28T05:34:06.633Z,11.2
2023-02-28T05:44:08.139Z,13
2023-02-28T05:54:09.539Z,12.8
2023-02-28T06:04:16.674Z,13.7
2023-02-28T06:14:12.270Z,12.4
2023-02-28T06:24:13.695Z,13.1
2023-02-28T06:34:15.115Z,12.6
2023-02-28T06:44:16.652Z,13
2023-02-28T06:54:17.985Z,13.6
2023-02-28T07:04:19.477Z,14.8
2023-02-28T07:14:20.781Z,12.8
2023-02-28T07:24:22.175Z,12.5
2023-02-28T07:34:23.666Z,13.1
2023-02-28T07:44:24.979Z,12.9
2023-02-28T07:54:26.437Z,12.7
2023-02-28T08:04:27.833Z,12.7
2023-02-28T08:14:29.320Z,12.2
2023-02-28T08:24:30.976Z,13.4
2023-02-28T08:34:32.259Z,14.2
2023-02-28T08:44:33.763Z,13.5
2023-02-28T08:54:35.286Z,14.4
2023-02-28T09:04:36.552Z,13.6
2023-02-28T09:14:37.978Z,13.5
2023-02-28T09:34:41.021Z,12.2
2023-02-28T09:44:43.903Z,11.2
2023-02-28T09:54:43.773Z,10.7
2023-02-28T10:04:45.211Z,9.3
2023-02-28T10:14:46.502Z,9.7
2023-02-28T10:24:47.853Z,8.5
2023-02-28T10:34:49.268Z,9.5
2023-02-28T10:44:50.496Z,9.5
2023-02-28T10:54:51.825Z,9.7
2023-02-28T11:04:53.206Z,9.4
2023-02-28T11:14:54.399Z,9.6
2023-02-28T11:24:57.776Z,8.5
2023-02-28T11:34:56.839Z,8.7
2023-02-28T11:44:57.943Z,8.6
2023-02-28T11:54:59.323Z,7.4
2023-02-28T12:05:00.346Z,9.1
2023-02-28T12:15:01.536Z,11.6
2023-02-28T12:25:03.923Z,9.8
2023-02-28T12:35:04.045Z,10.3
2023-02-28T12:45:06.338Z,9.6
2023-02-28T12:55:06.510Z,10.2
2023-02-28T13:05:07.758Z,8.7
2023-02-28T13:15:08.949Z,9.7
2023-02-28T13:25:10.193Z,11.7
2023-02-28T13:35:11.477Z,10.2
2023-02-28T13:45:12.643Z,11.7
2023-02-28T13:55:13.951Z,11.4
2023-02-28T14:05:17.870Z,11.3
2023-02-28T14:15:16.612Z,12.2
2023-02-28T14:25:18.212Z,10.5
2023-02-28T14:35:19.625Z,9.2
2023-02-28T14:45:20.726Z,8.3
2023-02-28T14:55:22.193Z,6.5
2023-02-28T15:05:23.811Z,7.1
2023-02-28T15:15:28.234Z,6.5
2023-02-28T15:25:26.728Z,5.2
2023-02-28T15:35:28.375Z,5.4
2023-02-28T15:45:30.067Z,5.2
2023-02-28T15:55:31.746Z,5.5
2023-02-28T16:05:33.616Z,5.7
2023-02-28T16:15:35.040Z,6.5
2023-02-28T16:25:36.852Z,6.2
2023-02-28T16:35:38.546Z,6.4
2023-02-28T16:45:40.285Z,7.6
2023-02-28T16:55:42.038Z,6.6
2023-02-28T17:05:43.835Z,7.6
2023-02-28T17:13:39.143Z,7.6
2023-02-28T17:15:45.943Z,5.6
2023-02-28T17:25:47.775Z,5.9
2023-02-28T17:35:49.679Z,5.3
2023-02-28T17:45:51.578Z,4.5
2023-02-28T17:55:53.509Z,5.4
2023-02-28T18:05:55.456Z,5.2
2023-02-28T18:16:08.002Z,5.1
2023-02-28T18:25:59.212Z,4.6
2023-02-28T18:36:01.100Z,4.3
2023-02-28T18:46:02.916Z,3.4
2023-02-28T18:56:04.929Z,3.7
2023-02-28T19:06:06.832Z,2.9
2023-02-28T19:16:08.726Z,3
2023-02-28T19:26:10.767Z,6.7
2023-02-28T19:36:12.758Z,7.3
2023-02-28T19:46:14.657Z,7
2023-02-28T19:56:16.452Z,6.1
2023-02-28T20:06:18.341Z,6
2023-02-28T20:07:59.049Z,6
2023-02-28T20:16:20.274Z,6
2023-02-28T20:26:22.058Z,5.6
2023-02-28T20:36:23.967Z,5
2023-02-28T20:46:25.700Z,4.5
2023-02-28T20:56:27.331Z,4.4
2023-02-28T21:06:29.629Z,4
2023-02-28T21:16:31.012Z,3.8
2023-02-28T21:26:32.869Z,4.3
2023-02-28T21:36:34.170Z,4.6
2023-02-28T21:46:36.027Z,3.8
2023-02-28T21:56:37.574Z,2.5
2023-02-28T22:06:39.294Z,1.9
2023-02-28T22:16:51.074Z,1.5
2023-02-28T22:26:42.355Z,1.5
2023-02-28T22:36:44.010Z,1.1
2023-02-28T22:46:45.363Z,1.2
2023-02-28T22:56:46.781Z,1.4
2023-02-28T23:06:48.311Z,1.7
2023-02-28T23:16:49.753Z,1.7
2023-02-28T23:26:51.208Z,1.4
2023-02-28T23:36:52.568Z,1.6
2023-02-28T23:46:53.959Z,2.4
2023-02-28T23:56:55.273Z,1.6
