createdAt,value
2023-01-15T00:00:09.205Z,100043.06
2023-01-15T00:00:22.175Z,100037.63
2023-01-15T00:00:54.761Z,100035.78
2023-01-15T00:01:29.774Z,100024.28
2023-01-15T00:01:42.424Z,100022.63
2023-01-15T00:01:55.014Z,100029.63
2023-01-15T00:02:08.138Z,100038.47
2023-01-15T00:02:20.763Z,100023.44
2023-01-15T00:02:33.692Z,100017.00
2023-01-15T00:02:46.510Z,100016.19
2023-01-15T00:03:00.237Z,100021.50
2023-01-15T00:03:12.894Z,100015.19
2023-01-15T00:03:25.608Z,100020.50
2023-01-15T00:03:38.226Z,100022.22
2023-01-15T00:03:51.267Z,100027.56
2023-01-15T00:04:06.050Z,100016.19
2023-01-15T00:04:19.639Z,100019.56
2023-01-15T00:04:32.284Z,100021.50
2023-01-15T00:04:45.047Z,100017.84
2023-01-15T00:04:57.670Z,100012.53
2023-01-15T00:05:10.259Z,100020.50
2023-01-15T00:05:22.867Z,100016.19
2023-01-15T00:05:36.163Z,100015.34
2023-01-15T00:05:48.745Z,100015.91
2023-01-15T00:06:02.653Z,100015.06
2023-01-15T00:06:16.517Z,100016.75
2023-01-15T00:06:29.364Z,100011.56
2023-01-15T00:06:42.813Z,100019.28
2023-01-15T00:06:55.400Z,100005.56
2023-01-15T00:07:08.001Z,100008.13
2023-01-15T00:07:21.596Z,99992.38
2023-01-15T00:07:34.191Z,100011.06
2023-01-15T00:07:46.784Z,100009.34
2023-01-15T00:07:59.424Z,100012.00
2023-01-15T00:08:11.997Z,99997.97
2023-01-15T00:08:24.594Z,100008.63
2023-01-15T00:08:37.322Z,100011.28
2023-01-15T00:08:50.820Z,100005.97
2023-01-15T00:09:05.315Z,100008.50
2023-01-15T00:09:17.936Z,100015.66
2023-01-15T00:09:32.065Z,100006.69
2023-01-15T00:09:44.637Z,99999.66
2023-01-15T00:09:57.219Z,100012.28
2023-01-15T00:10:11.334Z,99998.97
2023-01-15T00:10:24.919Z,100020.28
2023-01-15T00:10:37.792Z,100014.94
2023-01-15T00:10:50.370Z,100013.97
2023-01-15T00:11:03.723Z,100014.06
2023-01-15T00:11:17.169Z,100008.75
2023-01-15T00:11:29.785Z,100015.78
2023-01-15T00:11:43.629Z,100009.63
2023-01-15T00:11:56.228Z,100007.78
2023-01-15T00:12:09.155Z,100013.13
2023-01-15T00:12:21.750Z,100006.81
2023-01-15T00:12:34.380Z,100017.94
2023-01-15T00:12:46.969Z,100006.41
2023-01-15T00:12:59.565Z,100019.75
2023-01-15T00:13:12.182Z,99999.41
2023-01-15T00:13:25.751Z,100019.06
2023-01-15T00:13:38.540Z,100008.38
2023-01-15T00:13:51.379Z,100005.72
2023-01-15T00:14:04.103Z,100014.56
2023-01-15T00:14:17.702Z,100009.34
2023-01-15T00:14:30.611Z,100016.38
2023-01-15T00:14:43.194Z,100010.34
2023-01-15T00:14:58.143Z,99999.53
2023-01-15T00:15:13.107Z,100012.84
2023-01-15T00:15:27.430Z,100018.06
2023-01-15T00:15:40.229Z,100003.19
2023-01-15T00:15:52.870Z,100009.34
2023-01-15T00:16:08.322Z,99998.69
2023-01-15T00:16:22.659Z,99996.00
2023-01-15T00:16:35.454Z,100009.34
2023-01-15T00:16:51.853Z,99997.72
2023-01-15T00:17:04.433Z,100003.06
2023-01-15T00:17:17.028Z,99996.00
2023-01-15T00:17:30.582Z,99998.69
2023-01-15T00:17:43.183Z,100015.66
2023-01-15T00:17:55.760Z,99984.41
2023-01-15T00:18:08.351Z,99989.72
2023-01-15T00:18:20.929Z,100011.88
2023-01-15T00:18:33.571Z,99996.00
2023-01-15T00:18:50.471Z,99997.72
2023-01-15T00:19:04.574Z,100010.19
2023-01-15T00:19:18.214Z,99982.41
2023-01-15T00:19:30.827Z,99995.75
2023-01-15T00:19:43.423Z,100000.13
2023-01-15T00:19:56.002Z,99986.91
2023-01-15T00:20:10.335Z,99988.75
2023-01-15T00:20:22.964Z,99990.41
2023-01-15T00:20:35.608Z,99989.56
2023-01-15T00:20:48.180Z,99980.63
2023-01-15T00:21:01.026Z,99986.78
2023-01-15T00:21:13.672Z,99994.78
2023-01-15T00:21:29.032Z,99990.41
2023-01-15T00:21:42.293Z,99985.09
2023-01-15T00:21:54.927Z,99988.75
2023-01-15T00:22:08.187Z,99982.56
2023-01-15T00:22:20.799Z,99986.91
2023-01-15T00:22:33.681Z,99979.75
2023-01-15T00:22:47.248Z,99989.56
2023-01-15T00:22:59.830Z,99976.84
2023-01-15T00:23:32.460Z,99974.19
2023-01-15T00:24:03.545Z,99974.19
2023-01-15T00:24:34.579Z,99966.19
2023-01-15T00:25:06.888Z,99960.84
2023-01-15T00:25:38.000Z,99963.50
2023-01-15T00:26:09.137Z,99972.47
2023-01-15T00:26:43.207Z,99962.69
2023-01-15T00:27:14.324Z,99965.06
2023-01-15T00:27:39.217Z,99963.50
2023-01-15T00:27:52.987Z,99960.84
2023-01-15T00:28:05.852Z,99960.97
2023-01-15T00:28:18.430Z,99959.28
2023-01-15T00:28:31.020Z,99970.69
2023-01-15T00:28:43.558Z,99956.63
2023-01-15T00:28:56.102Z,99962.69
2023-01-15T00:29:08.750Z,99960.00
2023-01-15T00:29:23.402Z,99956.47
2023-01-15T00:29:35.998Z,99953.81
2023-01-15T00:29:48.752Z,99956.47
2023-01-15T00:30:01.351Z,99958.31
2023-01-15T00:30:16.097Z,99949.47
2023-01-15T00:30:31.036Z,99956.63
2023-01-15T00:30:43.741Z,99953.56
2023-01-15T00:30:56.472Z,99952.84
2023-01-15T00:31:09.190Z,99959.03
2023-01-15T00:31:21.858Z,99952.00
2023-01-15T00:31:35.862Z,99950.19
2023-01-15T00:31:54.292Z,99960.00
2023-01-15T00:32:08.829Z,99959.84
2023-01-15T00:32:22.466Z,99953.69
2023-01-15T00:32:35.076Z,99950.19
2023-01-15T00:32:47.694Z,99957.34
2023-01-15T00:33:00.280Z,99956.47
2023-01-15T00:33:12.874Z,99964.47
2023-01-15T00:33:25.608Z,99958.31
2023-01-15T00:33:38.208Z,99966.31
2023-01-15T00:33:50.799Z,99965.47
2023-01-15T00:34:04.596Z,99973.34
2023-01-15T00:34:17.214Z,99960.00
2023-01-15T00:34:31.109Z,99966.19
2023-01-15T00:34:43.704Z,99963.50
2023-01-15T00:34:56.381Z,99963.50
2023-01-15T00:35:13.689Z,99964.34
2023-01-15T00:35:26.546Z,99961.56
2023-01-15T00:35:39.177Z,99966.06
2023-01-15T00:35:51.765Z,99970.53
2023-01-15T00:36:04.808Z,99972.09
2023-01-15T00:36:17.903Z,99970.28
2023-01-15T00:36:30.796Z,99969.44
2023-01-15T00:36:44.400Z,99964.94
2023-01-15T00:36:57.112Z,99968.31
2023-01-15T00:37:09.689Z,99966.63
2023-01-15T00:37:22.331Z,99970.00
2023-01-15T00:37:34.939Z,99967.22
2023-01-15T00:37:47.668Z,99967.09
2023-01-15T00:38:01.262Z,99971.44
2023-01-15T00:38:13.851Z,99973.97
2023-01-15T00:38:26.447Z,99977.47
2023-01-15T00:38:39.018Z,99970.47
2023-01-15T00:38:51.660Z,99984.50
2023-01-15T00:39:04.379Z,99977.47
2023-01-15T00:39:18.014Z,99979.16
2023-01-15T00:39:30.934Z,99982.81
2023-01-15T00:39:43.552Z,99978.47
2023-01-15T00:39:57.582Z,99986.47
2023-01-15T00:40:12.012Z,99982.81
2023-01-15T00:40:25.612Z,99990.81
2023-01-15T00:40:38.206Z,99988.28
2023-01-15T00:40:53.049Z,99994.47
2023-01-15T00:41:05.843Z,99990.09
2023-01-15T00:41:18.997Z,99995.44
2023-01-15T00:41:31.745Z,99990.94
2023-01-15T00:41:44.480Z,99990.09
2023-01-15T00:41:58.119Z,99992.75
2023-01-15T00:42:11.754Z,99999.81
2023-01-15T00:42:24.353Z,99992.75
2023-01-15T00:42:37.028Z,99999.81
2023-01-15T00:42:54.264Z,99993.59
2023-01-15T00:43:08.073Z,99992.75
2023-01-15T00:43:20.959Z,99983.81
2023-01-15T00:43:33.572Z,99976.78
2023-01-15T00:43:46.503Z,99976.78
2023-01-15T00:43:59.098Z,99989.97
2023-01-15T00:44:11.685Z,99996.16
2023-01-15T00:44:24.381Z,99994.47
2023-01-15T00:44:38.249Z,99995.31
2023-01-15T00:44:50.881Z,99994.47
2023-01-15T00:45:09.941Z,99998.09
2023-01-15T00:45:23.380Z,99991.94
2023-01-15T00:45:36.123Z,99996.28
2023-01-15T00:45:48.746Z,99988.28
2023-01-15T00:46:01.372Z,99985.22
2023-01-15T00:46:15.071Z,99988.03
2023-01-15T00:46:27.817Z,99991.53
2023-01-15T00:46:40.525Z,99988.75
2023-01-15T00:46:53.172Z,99987.88
2023-01-15T00:47:06.971Z,99999.53
2023-01-15T00:47:19.900Z,99996.75
2023-01-15T00:47:32.513Z,99992.50
2023-01-15T00:47:48.028Z,99988.75
2023-01-15T00:48:00.647Z,99987.75
2023-01-15T00:48:13.243Z,99979.88
2023-01-15T00:48:25.830Z,99989.72
2023-01-15T00:48:39.649Z,99989.81
2023-01-15T00:48:52.313Z,99987.16
2023-01-15T00:49:05.457Z,99988.88
2023-01-15T00:49:19.318Z,99981.81
2023-01-15T00:49:32.051Z,99990.69
2023-01-15T00:49:44.901Z,99991.53
2023-01-15T00:49:57.471Z,99984.50
2023-01-15T00:50:12.294Z,99988.03
2023-01-15T00:50:24.900Z,99983.53
2023-01-15T00:50:38.472Z,99985.38
2023-01-15T00:50:51.041Z,99991.00
2023-01-15T00:51:04.277Z,99996.34
2023-01-15T00:51:17.093Z,99989.31
2023-01-15T00:51:29.717Z,99983.13
2023-01-15T00:51:42.317Z,99984.97
2023-01-15T00:51:55.970Z,99974.41
2023-01-15T00:52:08.662Z,99990.41
2023-01-15T00:52:21.351Z,99994.78
2023-01-15T00:52:34.018Z,99981.59
2023-01-15T00:52:46.582Z,99989.47
2023-01-15T00:52:59.189Z,99986.06
2023-01-15T00:53:12.757Z,99979.75
2023-01-15T00:53:25.343Z,99993.09
2023-01-15T00:53:37.942Z,99984.13
2023-01-15T00:53:50.535Z,99982.31
2023-01-15T00:54:03.252Z,99997.59
2023-01-15T00:54:15.849Z,99996.59
2023-01-15T00:54:28.576Z,99992.25
2023-01-15T00:54:42.228Z,99995.63
2023-01-15T00:54:54.774Z,99986.78
2023-01-15T00:55:09.849Z,99984.25
2023-01-15T00:55:22.476Z,99978.63
2023-01-15T00:55:35.069Z,99985.81
2023-01-15T00:55:47.654Z,99978.63
2023-01-15T00:56:01.278Z,99981.31
2023-01-15T00:56:13.860Z,99980.47
2023-01-15T00:56:26.525Z,99985.81
2023-01-15T00:56:39.136Z,99983.97
2023-01-15T00:56:51.720Z,99984.84
2023-01-15T00:57:05.332Z,99976.84
2023-01-15T00:57:17.969Z,99979.50
2023-01-15T00:57:30.732Z,99986.66
2023-01-15T00:57:43.303Z,99975.13
2023-01-15T00:57:55.878Z,99977.81
2023-01-15T00:58:08.492Z,99975.13
2023-01-15T00:58:21.074Z,99974.28
2023-01-15T00:58:34.199Z,99974.28
2023-01-15T00:58:47.992Z,99979.63
2023-01-15T00:59:02.368Z,99989.31
2023-01-15T00:59:14.945Z,99977.69
2023-01-15T00:59:27.550Z,99975.97
2023-01-15T00:59:40.227Z,99975.97
2023-01-15T00:59:52.840Z,99975.97
2023-01-15T01:00:07.713Z,99983.13
2023-01-15T01:00:20.782Z,99977.69
2023-01-15T01:00:33.420Z,99980.34
2023-01-15T01:00:46.085Z,99979.50
2023-01-15T01:01:01.005Z,99979.34
2023-01-15T01:01:13.962Z,99982.03
2023-01-15T01:01:26.739Z,99973.19
2023-01-15T01:01:40.725Z,99971.09
2023-01-15T01:01:53.561Z,99976.44
2023-01-15T01:02:06.257Z,99973.78
2023-01-15T01:02:19.431Z,99975.56
2023-01-15T01:02:32.172Z,99979.13
2023-01-15T01:02:44.856Z,99984.44
2023-01-15T01:02:57.830Z,99976.56
2023-01-15T01:03:11.429Z,99971.22
2023-01-15T01:03:24.558Z,99976.56
2023-01-15T01:03:37.154Z,99966.72
2023-01-15T01:03:52.709Z,99964.06
2023-01-15T01:04:05.369Z,99969.41
2023-01-15T01:04:19.016Z,99964.06
2023-01-15T01:04:31.706Z,99959.72
2023-01-15T01:04:44.374Z,99953.41
2023-01-15T01:04:56.976Z,99959.72
2023-01-15T01:05:09.844Z,99967.72
2023-01-15T01:05:22.463Z,99973.91
2023-01-15T01:05:36.186Z,99955.22
2023-01-15T01:05:48.915Z,99952.69
2023-01-15T01:06:02.566Z,99960.69
2023-01-15T01:06:16.109Z,99954.41
2023-01-15T01:06:28.699Z,99959.72
2023-01-15T01:06:41.472Z,99954.41
2023-01-15T01:06:55.300Z,99961.53
2023-01-15T01:07:07.892Z,99953.53
2023-01-15T01:07:20.475Z,99957.06
2023-01-15T01:07:33.135Z,99955.34
2023-01-15T01:07:45.712Z,99959.72
2023-01-15T01:07:59.286Z,99946.38
2023-01-15T01:08:11.894Z,99950.03
2023-01-15T01:08:24.479Z,99947.34
2023-01-15T01:08:38.058Z,99943.72
2023-01-15T01:08:50.721Z,99943.44
2023-01-15T01:09:05.230Z,99940.78
2023-01-15T01:09:17.811Z,99942.47
2023-01-15T01:09:30.462Z,99943.44
2023-01-15T01:09:43.062Z,99954.94
2023-01-15T01:09:56.609Z,99948.78
2023-01-15T01:10:11.036Z,99940.78
2023-01-15T01:10:23.622Z,99933.50
2023-01-15T01:10:36.199Z,99936.16
2023-01-15T01:10:48.799Z,99928.16
2023-01-15T01:11:03.004Z,99935.31
2023-01-15T01:11:18.071Z,99936.16
2023-01-15T01:11:34.177Z,99933.50
2023-01-15T01:11:46.982Z,99924.38
2023-01-15T01:11:59.619Z,99935.75
2023-01-15T01:12:12.222Z,99926.91
2023-01-15T01:12:24.813Z,99913.56
2023-01-15T01:12:37.786Z,99924.38
2023-01-15T01:12:52.258Z,99928.03
2023-01-15T01:13:04.861Z,99917.38
2023-01-15T01:13:17.418Z,99914.81
2023-01-15T01:13:30.138Z,99930.81
2023-01-15T01:13:44.254Z,99941.50
2023-01-15T01:13:57.024Z,99925.63
2023-01-15T01:14:11.319Z,99926.47
2023-01-15T01:14:24.086Z,99920.44
2023-01-15T01:14:36.954Z,99923.09
2023-01-15T01:14:49.526Z,99932.78
2023-01-15T01:15:02.598Z,99917.63
2023-01-15T01:15:15.181Z,99918.47
2023-01-15T01:15:27.765Z,99914.09
2023-01-15T01:15:41.370Z,99918.59
2023-01-15T01:15:54.102Z,99915.94
2023-01-15T01:16:23.113Z,99911.44
2023-01-15T01:16:38.548Z,99918.47
2023-01-15T01:16:52.130Z,99923.81
2023-01-15T01:17:04.755Z,99914.09
2023-01-15T01:17:17.390Z,99918.47
2023-01-15T01:17:30.134Z,99905.84
2023-01-15T01:17:42.784Z,99920.16
2023-01-15T01:17:55.354Z,99916.53
2023-01-15T01:18:08.998Z,99916.53
2023-01-15T01:18:22.604Z,99914.81
2023-01-15T01:18:35.188Z,99912.03
2023-01-15T01:18:47.774Z,99916.53
2023-01-15T01:19:03.632Z,99921.72
2023-01-15T01:19:20.171Z,99917.38
2023-01-15T01:19:32.748Z,99914.53
2023-01-15T01:19:46.415Z,99922.69
2023-01-15T01:19:59.077Z,99912.88
2023-01-15T01:20:14.626Z,99912.03
2023-01-15T01:20:27.236Z,99909.38
2023-01-15T01:20:39.874Z,99916.53
2023-01-15T01:20:52.585Z,99911.19
2023-01-15T01:21:05.493Z,99921.88
2023-01-15T01:21:18.394Z,99911.19
2023-01-15T01:21:32.937Z,99913.84
2023-01-15T01:21:46.750Z,99906.94
2023-01-15T01:21:59.360Z,99907.53
2023-01-15T01:22:11.955Z,99920.88
2023-01-15T01:22:24.512Z,99917.22
2023-01-15T01:22:37.055Z,99919.88
2023-01-15T01:22:50.682Z,99914.53
2023-01-15T01:23:03.570Z,99903.31
2023-01-15T01:23:16.169Z,99918.19
2023-01-15T01:23:29.666Z,99909.38
2023-01-15T01:23:42.235Z,99911.19
2023-01-15T01:23:55.183Z,99912.88
2023-01-15T01:24:08.329Z,99912.88
2023-01-15T01:24:23.845Z,99910.31
2023-01-15T01:24:36.486Z,99926.22
2023-01-15T01:24:49.252Z,99915.53
2023-01-15T01:25:01.873Z,99913.84
2023-01-15T01:25:15.953Z,99914.69
2023-01-15T01:25:28.566Z,99902.19
2023-01-15T01:25:41.256Z,99907.53
2023-01-15T01:25:54.976Z,99902.19
2023-01-15T01:26:07.562Z,99903.19
2023-01-15T01:26:20.317Z,99903.19
2023-01-15T01:26:33.057Z,99897.84
2023-01-15T01:26:46.590Z,99894.31
2023-01-15T01:27:00.177Z,99893.47
2023-01-15T01:27:13.041Z,99892.53
2023-01-15T01:27:25.705Z,99894.31
2023-01-15T01:27:38.306Z,99893.47
2023-01-15T01:27:50.914Z,99890.81
2023-01-15T01:28:03.835Z,99892.66
2023-01-15T01:28:17.437Z,99891.66
2023-01-15T01:28:30.100Z,99884.53
2023-01-15T01:28:42.961Z,99887.19
2023-01-15T01:28:56.041Z,99891.66
2023-01-15T01:29:08.631Z,99895.19
2023-01-15T01:29:22.700Z,99884.66
2023-01-15T01:29:36.262Z,99888.16
2023-01-15T01:29:48.840Z,99892.66
2023-01-15T01:30:01.479Z,99891.81
2023-01-15T01:30:15.260Z,99888.28
2023-01-15T01:30:27.815Z,99885.59
2023-01-15T01:30:41.235Z,99896.44
2023-01-15T01:30:53.797Z,99894.59
2023-01-15T01:31:08.960Z,99889.28
2023-01-15T01:31:22.109Z,99894.31
2023-01-15T01:31:35.172Z,99887.19
2023-01-15T01:31:48.022Z,99873.84
2023-01-15T01:32:00.660Z,99889.00
2023-01-15T01:32:14.528Z,99882.81
2023-01-15T01:32:27.222Z,99890.81
2023-01-15T01:32:40.332Z,99887.31
2023-01-15T01:32:52.902Z,99887.31
2023-01-15T01:33:05.630Z,99884.78
2023-01-15T01:33:18.191Z,99889.97
2023-01-15T01:33:30.779Z,99890.09
2023-01-15T01:33:44.796Z,99892.66
2023-01-15T01:33:59.824Z,99887.44
2023-01-15T01:34:13.898Z,99883.81
2023-01-15T01:34:26.529Z,99890.09
2023-01-15T01:34:39.152Z,99887.44
2023-01-15T01:34:51.780Z,99901.59
2023-01-15T01:35:05.026Z,99895.44
2023-01-15T01:35:18.946Z,99895.44
2023-01-15T01:35:31.962Z,99898.09
2023-01-15T01:35:48.910Z,99898.94
2023-01-15T01:36:01.525Z,99906.09
2023-01-15T01:36:14.190Z,99907.09
2023-01-15T01:36:28.080Z,99908.91
2023-01-15T01:36:43.139Z,99906.09
2023-01-15T01:36:55.724Z,99910.59
2023-01-15T01:37:08.307Z,99911.44
2023-01-15T01:37:20.893Z,99910.59
2023-01-15T01:37:33.490Z,99903.44
2023-01-15T01:37:50.102Z,99919.44
2023-01-15T01:38:04.116Z,99913.28
2023-01-15T01:38:16.774Z,99914.09
2023-01-15T01:38:29.360Z,99911.44
2023-01-15T01:38:42.001Z,99922.09
2023-01-15T01:38:54.721Z,99914.09
2023-01-15T01:39:12.173Z,99919.31
2023-01-15T01:39:26.025Z,99905.97
2023-01-15T01:39:38.593Z,99913.16
2023-01-15T01:39:51.245Z,99916.78
2023-01-15T01:40:04.516Z,99907.81
2023-01-15T01:40:19.527Z,99909.50
2023-01-15T01:40:33.085Z,99913.84
2023-01-15T01:40:45.667Z,99917.22
2023-01-15T01:40:58.714Z,99908.53
2023-01-15T01:41:11.427Z,99908.25
2023-01-15T01:41:24.913Z,99914.41
2023-01-15T01:41:38.467Z,99910.78
2023-01-15T01:41:51.063Z,99917.91
2023-01-15T01:42:04.822Z,99913.19
2023-01-15T01:42:18.146Z,99913.88
2023-01-15T01:42:30.814Z,99908.69
2023-01-15T01:42:43.418Z,99915.97
2023-01-15T01:42:56.040Z,99913.31
2023-01-15T01:43:19.384Z,99909.78
2023-01-15T01:43:33.012Z,99910.63
2023-01-15T01:43:59.746Z,99910.63
2023-01-15T01:44:49.356Z,99912.59
2023-01-15T01:45:08.081Z,99894.22
2023-01-15T01:45:27.038Z,99900.56
2023-01-15T01:45:39.681Z,99901.38
2023-01-15T01:45:52.371Z,99904.22
2023-01-15T01:46:05.263Z,99900.69
2023-01-15T01:46:19.138Z,99904.22
2023-01-15T01:46:34.537Z,99885.38
2023-01-15T01:46:47.156Z,99889.88
2023-01-15T01:47:01.388Z,99898.88
2023-01-15T01:47:20.383Z,99898.88
2023-01-15T01:47:35.471Z,99903.22
2023-01-15T01:47:48.106Z,99888.19
2023-01-15T01:48:04.560Z,99886.38
2023-01-15T01:48:21.083Z,99896.06
2023-01-15T01:48:35.461Z,99894.38
2023-01-15T01:48:50.959Z,99887.34
2023-01-15T01:49:08.834Z,99879.22
2023-01-15T01:49:21.671Z,99888.03
2023-01-15T01:49:35.739Z,99882.88
2023-01-15T01:49:51.427Z,99876.66
2023-01-15T01:50:10.412Z,99886.22
2023-01-15T01:50:24.163Z,99873.47
2023-01-15T01:50:39.706Z,99875.16
2023-01-15T01:50:54.607Z,99879.63
2023-01-15T01:51:07.339Z,99877.13
2023-01-15T01:51:24.378Z,99865.47
2023-01-15T01:51:42.411Z,99868.13
2023-01-15T01:51:59.628Z,99879.63
2023-01-15T01:52:15.824Z,99876.97
2023-01-15T01:52:33.317Z,99874.31
2023-01-15T01:52:52.237Z,99881.47
2023-01-15T01:53:09.480Z,99881.47
2023-01-15T01:53:26.708Z,99876.13
2023-01-15T01:53:39.487Z,99875.41
2023-01-15T01:53:52.464Z,99877.13
2023-01-15T01:54:05.740Z,99882.47
2023-01-15T01:54:23.231Z,99878.94
2023-01-15T01:54:37.440Z,99879.78
2023-01-15T01:54:50.411Z,99888.75
2023-01-15T01:55:05.330Z,99873.59
2023-01-15T01:55:22.282Z,99873.47
2023-01-15T01:55:36.348Z,99883.41
2023-01-15T01:55:50.296Z,99880.63
2023-01-15T01:56:04.119Z,99875.28
2023-01-15T01:56:17.773Z,99872.63
2023-01-15T01:56:34.049Z,99881.47
2023-01-15T01:56:49.863Z,99872.50
2023-01-15T01:57:03.222Z,99876.13
2023-01-15T01:57:17.060Z,99879.78
2023-01-15T01:57:29.682Z,99882.31
2023-01-15T01:57:43.837Z,99877.84
2023-01-15T01:58:00.110Z,99881.34
2023-01-15T01:58:15.051Z,99876.13
2023-01-15T01:58:31.775Z,99880.50
2023-01-15T01:58:45.742Z,99873.34
2023-01-15T01:58:59.577Z,99879.50
2023-01-15T01:59:13.062Z,99872.22
2023-01-15T01:59:26.532Z,99872.22
2023-01-15T01:59:40.294Z,99877.56
2023-01-15T01:59:53.452Z,99882.88
2023-01-15T02:00:07.380Z,99877.56
2023-01-15T02:00:20.798Z,99866.88
2023-01-15T02:00:36.814Z,99874.75
2023-01-15T02:00:51.960Z,99871.94
2023-01-15T02:01:05.903Z,99885.97
2023-01-15T02:01:19.887Z,99875.31
2023-01-15T02:01:32.677Z,99882.34
2023-01-15T02:01:45.818Z,99883.31
2023-01-15T02:01:58.752Z,99886.69
2023-01-15T02:02:12.110Z,99894.44
2023-01-15T02:02:26.029Z,99880.09
2023-01-15T02:02:39.742Z,99873.09
2023-01-15T02:02:53.090Z,99886.56
2023-01-15T02:03:08.433Z,99882.06
2023-01-15T02:03:23.461Z,99877.72
2023-01-15T02:03:38.276Z,99891.91
2023-01-15T02:03:52.629Z,99872.38
2023-01-15T02:04:07.989Z,99880.38
2023-01-15T02:04:24.083Z,99877.00
2023-01-15T02:04:37.827Z,99888.53
2023-01-15T02:04:50.817Z,99877.84
2023-01-15T02:05:04.732Z,99886.69
2023-01-15T02:05:27.135Z,99885.16
2023-01-15T02:05:44.901Z,99882.34
2023-01-15T02:06:00.979Z,99869.13
2023-01-15T02:06:15.349Z,99880.66
2023-01-15T02:06:29.165Z,99882.34
2023-01-15T02:06:43.588Z,99887.56
2023-01-15T02:06:57.898Z,99881.50
2023-01-15T02:07:10.960Z,99877.00
2023-01-15T02:07:24.554Z,99885.97
2023-01-15T02:07:37.445Z,99883.47
2023-01-15T02:07:50.013Z,99868.72
2023-01-15T02:08:02.672Z,99879.41
2023-01-15T02:08:15.309Z,99878.44
2023-01-15T02:08:28.277Z,99873.22
2023-01-15T02:08:42.114Z,99876.72
2023-01-15T02:08:55.085Z,99862.56
2023-01-15T02:09:07.696Z,99880.38
2023-01-15T02:09:20.277Z,99864.22
2023-01-15T02:09:33.644Z,99870.44
2023-01-15T02:09:46.233Z,99862.41
2023-01-15T02:09:58.967Z,99859.75
2023-01-15T02:10:15.993Z,99855.38
2023-01-15T02:10:31.105Z,99850.88
2023-01-15T02:10:43.962Z,99847.38
2023-01-15T02:10:56.884Z,99834.88
2023-01-15T02:11:16.898Z,99846.41
2023-01-15T02:11:30.584Z,99840.22
2023-01-15T02:11:44.550Z,99843.03
2023-01-15T02:12:01.485Z,99835.03
2023-01-15T02:12:19.596Z,99840.22
2023-01-15T02:12:37.091Z,99840.06
2023-01-15T02:12:59.456Z,99839.25
2023-01-15T02:13:19.711Z,99842.75
2023-01-15T02:13:37.181Z,99835.88
2023-01-15T02:13:57.969Z,99844.72
2023-01-15T02:14:17.248Z,99840.22
2023-01-15T02:14:37.152Z,99846.41
2023-01-15T02:15:00.027Z,99845.53
2023-01-15T02:15:15.713Z,99855.38
2023-01-15T02:15:32.727Z,99849.09
2023-01-15T02:15:51.481Z,99847.38
2023-01-15T02:16:09.097Z,99847.25
2023-01-15T02:16:24.219Z,99846.41
2023-01-15T02:16:40.666Z,99844.56
2023-01-15T02:16:57.149Z,99840.06
2023-01-15T02:17:15.525Z,99839.13
2023-01-15T02:17:35.340Z,99832.91
2023-01-15T02:17:54.526Z,99831.09
2023-01-15T02:18:16.194Z,99834.75
2023-01-15T02:18:33.479Z,99833.78
2023-01-15T02:18:54.326Z,99838.25
2023-01-15T02:19:19.530Z,99838.25
2023-01-15T02:19:45.603Z,99846.13
2023-01-15T02:20:17.800Z,99838.13
2023-01-15T02:20:35.206Z,99833.78
2023-01-15T02:20:51.549Z,99830.13
2023-01-15T02:21:13.006Z,99837.16
2023-01-15T02:21:40.890Z,99837.88
2023-01-15T02:22:03.369Z,99835.19
2023-01-15T02:22:27.101Z,99840.53
2023-01-15T02:22:54.997Z,99833.50
2023-01-15T02:23:23.048Z,99826.31
2023-01-15T02:24:07.445Z,99823.53
2023-01-15T02:24:26.857Z,99835.19
2023-01-15T02:24:57.653Z,99824.53
2023-01-15T02:25:20.737Z,99827.19
2023-01-15T02:25:52.117Z,99833.38
2023-01-15T02:26:20.371Z,99836.88
2023-01-15T02:27:11.214Z,99835.19
2023-01-15T02:27:24.822Z,99842.19
2023-01-15T02:27:39.181Z,99836.03
2023-01-15T02:27:56.352Z,99848.66
2023-01-15T02:28:16.473Z,99831.66
2023-01-15T02:28:32.991Z,99835.19
2023-01-15T02:28:48.646Z,99836.03
2023-01-15T02:29:02.709Z,99836.03
2023-01-15T02:29:20.452Z,99844.16
2023-01-15T02:29:42.760Z,99843.19
2023-01-15T02:30:00.216Z,99838.81
2023-01-15T02:30:21.209Z,99831.66
2023-01-15T02:30:39.660Z,99833.50
2023-01-15T02:30:57.377Z,99835.31
2023-01-15T02:31:14.214Z,99840.53
2023-01-15T02:31:30.449Z,99837.00
2023-01-15T02:31:49.262Z,99833.19
2023-01-15T02:32:07.595Z,99831.53
2023-01-15T02:32:39.696Z,99831.41
2023-01-15T02:32:55.548Z,99834.06
2023-01-15T02:33:12.964Z,99822.53
2023-01-15T02:33:32.456Z,99827.88
2023-01-15T02:33:51.507Z,99826.19
2023-01-15T02:34:10.755Z,99831.53
2023-01-15T02:34:27.341Z,99833.19
2023-01-15T02:34:46.767Z,99826.19
2023-01-15T02:35:07.321Z,99828.84
2023-01-15T02:35:25.591Z,99823.53
2023-01-15T02:35:43.608Z,99819.84
2023-01-15T02:35:58.285Z,99818.31
2023-01-15T02:36:15.201Z,99816.50
2023-01-15T02:36:34.003Z,99813.84
2023-01-15T02:36:50.813Z,99805.84
2023-01-15T02:37:07.012Z,99799.50
2023-01-15T02:37:25.613Z,99810.19
2023-01-15T02:37:45.260Z,99814.53
2023-01-15T02:38:02.522Z,99804.84
2023-01-15T02:38:19.313Z,99815.38
2023-01-15T02:38:36.877Z,99807.38
2023-01-15T02:38:53.538Z,99807.22
2023-01-15T02:39:10.963Z,99807.22
2023-01-15T02:39:25.230Z,99809.06
2023-01-15T02:39:42.402Z,99809.88
2023-01-15T02:39:57.928Z,99801.03
2023-01-15T02:40:12.576Z,99808.22
2023-01-15T02:40:26.813Z,99816.22
2023-01-15T02:40:41.614Z,99808.22
2023-01-15T02:40:58.585Z,99809.06
2023-01-15T02:41:16.581Z,99815.22
2023-01-15T02:41:34.686Z,99808.38
2023-01-15T02:41:51.904Z,99801.34
2023-01-15T02:42:08.429Z,99800.38
2023-01-15T02:42:24.841Z,99798.66
2023-01-15T02:42:39.883Z,99797.81
2023-01-15T02:42:55.740Z,99796.00
2023-01-15T02:43:09.444Z,99802.34
2023-01-15T02:43:24.082Z,99797.00
2023-01-15T02:43:39.354Z,99807.66
2023-01-15T02:43:55.353Z,99795.28
2023-01-15T02:44:10.765Z,99796.28
2023-01-15T02:44:27.145Z,99798.13
2023-01-15T02:44:45.360Z,99795.03
2023-01-15T02:45:02.045Z,99798.81
2023-01-15T02:45:18.064Z,99800.66
2023-01-15T02:45:33.592Z,99802.47
2023-01-15T02:45:49.532Z,99799.94
2023-01-15T02:46:07.452Z,99796.44
2023-01-15T02:46:25.299Z,99806.25
2023-01-15T02:46:40.465Z,99798.41
2023-01-15T02:46:55.998Z,99800.19
2023-01-15T02:47:11.091Z,99800.38
2023-01-15T02:47:28.843Z,99782.66
2023-01-15T02:47:45.608Z,99790.66
2023-01-15T02:48:04.014Z,99796.00
2023-01-15T02:48:20.892Z,99793.91
2023-01-15T02:48:37.087Z,99787.03
2023-01-15T02:48:53.981Z,99800.19
2023-01-15T02:49:10.365Z,99781.69
2023-01-15T02:49:23.397Z,99789.81
2023-01-15T02:49:38.367Z,99791.66
2023-01-15T02:49:52.956Z,99789.94
2023-01-15T02:50:11.163Z,99781.94
2023-01-15T02:50:29.073Z,99780.16
2023-01-15T02:50:46.094Z,99777.59
2023-01-15T02:51:06.097Z,99774.09
2023-01-15T02:51:23.315Z,99775.91
2023-01-15T02:51:41.749Z,99771.44
2023-01-15T02:52:00.036Z,99772.25
2023-01-15T02:52:18.164Z,99778.44
2023-01-15T02:52:35.651Z,99775.63
2023-01-15T02:52:54.137Z,99776.47
2023-01-15T02:53:12.729Z,99769.31
2023-01-15T02:53:29.976Z,99771.97
2023-01-15T02:53:45.657Z,99763.97
2023-01-15T02:54:03.224Z,99771.97
2023-01-15T02:54:17.663Z,99758.78
2023-01-15T02:54:35.185Z,99768.59