createdAt,value
2023-03-22T00:00:24.781Z,100.00
2023-03-22T00:01:40.543Z,100.00
2023-03-22T00:02:45.917Z,100.00
2023-03-22T00:03:50.275Z,100.00
2023-03-22T00:04:55.115Z,100.00
2023-03-22T00:05:59.835Z,100.00
2023-03-22T00:07:01.461Z,100.00
2023-03-22T00:08:09.582Z,100.00
2023-03-22T00:09:12.489Z,100.00
2023-03-22T00:10:18.448Z,100.00
2023-03-22T00:11:21.015Z,100.00
2023-03-22T00:12:24.788Z,100.00
2023-03-22T00:13:26.332Z,100.00
2023-03-22T00:14:34.942Z,100.00
2023-03-22T00:15:36.439Z,100.00
2023-03-22T00:16:38.132Z,100.00
2023-03-22T00:17:42.034Z,100.00
2023-03-22T00:18:49.817Z,100.00
2023-03-22T00:19:54.416Z,100.00
2023-03-22T00:20:57.162Z,100.00
2023-03-22T00:22:01.620Z,100.00
2023-03-22T00:23:11.111Z,100.00
2023-03-22T00:24:14.532Z,100.00
2023-03-22T00:25:16.254Z,100.00
2023-03-22T00:26:22.719Z,100.00
2023-03-22T00:27:26.811Z,100.00
2023-03-22T00:28:33.031Z,100.00
2023-03-22T00:29:34.597Z,100.00
2023-03-22T00:30:36.158Z,100.00
2023-03-22T00:31:37.660Z,100.00
2023-03-22T00:32:39.366Z,100.00
2023-03-22T00:33:40.774Z,100.00
2023-03-22T00:34:43.272Z,100.00
2023-03-22T00:35:54.808Z,100.00
2023-03-22T00:36:56.483Z,100.00
2023-03-22T00:38:05.897Z,100.00
2023-03-22T00:39:09.867Z,100.00
2023-03-22T00:40:13.175Z,100.00
2023-03-22T00:41:16.339Z,100.00
2023-03-22T00:42:19.068Z,100.00
2023-03-22T00:43:24.066Z,100.00
2023-03-22T00:44:26.017Z,100.00
2023-03-22T00:45:29.300Z,100.00
2023-03-22T00:46:31.243Z,100.00
2023-03-22T00:47:32.783Z,100.00
2023-03-22T00:48:39.976Z,100.00
2023-03-22T00:49:41.367Z,100.00
2023-03-22T00:50:42.887Z,100.00
2023-03-22T00:51:54.950Z,100.00
2023-03-22T00:52:58.451Z,100.00
2023-03-22T00:53:59.945Z,100.00
2023-03-22T00:55:01.665Z,100.00
2023-03-22T00:56:05.579Z,100.00
2023-03-22T00:57:16.172Z,100.00
2023-03-22T00:58:17.725Z,100.00
2023-03-22T00:59:19.637Z,100.00
2023-03-22T01:00:21.443Z,100.00
2023-03-22T01:01:24.007Z,100.00
2023-03-22T01:02:30.387Z,100.00
2023-03-22T01:03:33.921Z,100.00
2023-03-22T01:04:36.174Z,100.00
2023-03-22T01:05:39.018Z,100.00
2023-03-22T01:06:42.246Z,100.00
2023-03-22T01:07:53.258Z,100.00
2023-03-22T01:08:55.195Z,100.00
2023-03-22T01:10:00.604Z,100.00
2023-03-22T01:11:08.517Z,100.00
2023-03-22T01:12:13.396Z,100.00
2023-03-22T01:13:17.548Z,100.00
2023-03-22T01:14:19.607Z,100.00
2023-03-22T01:15:22.557Z,100.00
2023-03-22T01:16:25.836Z,100.00
2023-03-22T01:17:27.859Z,100.00
2023-03-22T01:18:29.763Z,100.00
2023-03-22T01:19:31.439Z,100.00
2023-03-22T01:20:33.195Z,100.00
2023-03-22T01:21:34.758Z,100.00
2023-03-22T01:22:36.302Z,100.00
2023-03-22T01:23:39.142Z,100.00
2023-03-22T01:24:44.177Z,100.00
2023-03-22T01:25:46.584Z,100.00
2023-03-22T01:26:51.539Z,100.00
2023-03-22T01:27:55.365Z,100.00
2023-03-22T01:28:56.858Z,100.00
2023-03-22T01:29:59.889Z,100.00
2023-03-22T01:31:04.661Z,100.00
2023-03-22T01:32:09.311Z,100.00
2023-03-22T01:33:11.927Z,100.00
2023-03-22T01:34:14.022Z,100.00
2023-03-22T01:35:18.913Z,100.00
2023-03-22T01:36:20.796Z,100.00
2023-03-22T01:37:25.449Z,100.00
2023-03-22T01:38:29.202Z,100.00
2023-03-22T01:39:33.836Z,100.00
2023-03-22T01:40:39.992Z,100.00
2023-03-22T01:41:42.712Z,100.00
2023-03-22T01:42:55.469Z,100.00
2023-03-22T01:44:09.734Z,100.00
2023-03-22T01:45:16.585Z,100.00
2023-03-22T01:46:19.398Z,100.00
2023-03-22T01:47:20.892Z,100.00
2023-03-22T01:48:22.844Z,100.00
2023-03-22T01:49:27.791Z,100.00
2023-03-22T01:50:29.927Z,100.00
2023-03-22T01:51:32.663Z,100.00
2023-03-22T01:52:55.849Z,100.00
2023-03-22T01:54:15.751Z,100.00
2023-03-22T01:55:18.264Z,100.00
2023-03-22T01:56:25.745Z,100.00
2023-03-22T01:57:27.985Z,100.00
2023-03-22T01:58:31.604Z,100.00
2023-03-22T01:59:36.551Z,100.00
2023-03-22T02:00:52.134Z,100.00
2023-03-22T02:02:23.217Z,100.00
2023-03-22T02:03:42.591Z,100.00
2023-03-22T02:04:50.903Z,100.00
2023-03-22T02:05:54.445Z,100.00
2023-03-22T02:06:59.047Z,100.00
2023-03-22T02:08:05.162Z,100.00
2023-03-22T02:09:26.138Z,100.00
2023-03-22T02:10:30.429Z,100.00
2023-03-22T02:11:41.552Z,100.00
2023-03-22T02:13:17.619Z,100.00
2023-03-22T02:14:58.524Z,100.00
2023-03-22T02:16:40.265Z,100.00
2023-03-22T02:17:46.334Z,100.00
2023-03-22T02:18:57.742Z,100.00
2023-03-22T02:20:25.168Z,100.00
2023-03-22T02:21:36.447Z,100.00
2023-03-22T02:22:39.178Z,100.00
2023-03-22T02:23:40.611Z,100.00
2023-03-22T02:25:01.237Z,100.00
2023-03-22T02:26:19.055Z,100.00
2023-03-22T02:27:30.771Z,100.00
2023-03-22T02:28:35.104Z,100.00
2023-03-22T02:29:52.767Z,100.00
2023-03-22T02:31:06.026Z,100.00
2023-03-22T02:32:37.071Z,100.00
2023-03-22T02:33:51.689Z,100.00
2023-03-22T02:35:05.683Z,100.00
2023-03-22T02:36:16.705Z,100.00
2023-03-22T02:37:36.269Z,100.00
2023-03-22T02:38:42.482Z,100.00
2023-03-22T02:40:01.358Z,100.00
2023-03-22T02:41:11.211Z,100.00
2023-03-22T02:42:31.194Z,100.00
2023-03-22T02:43:46.214Z,100.00
2023-03-22T02:44:59.346Z,100.00
2023-03-22T02:46:07.965Z,100.00
2023-03-22T02:47:13.488Z,100.00
2023-03-22T02:48:39.281Z,100.00
2023-03-22T02:49:45.967Z,100.00
2023-03-22T02:50:52.072Z,100.00
2023-03-22T02:51:58.492Z,100.00
2023-03-22T02:53:06.655Z,100.00
2023-03-22T02:54:11.187Z,100.00
2023-03-22T02:55:15.566Z,100.00
2023-03-22T02:56:34.074Z,100.00
2023-03-22T02:57:48.578Z,100.00
2023-03-22T02:58:54.510Z,100.00
2023-03-22T02:59:58.877Z,100.00
2023-03-22T03:01:05.757Z,100.00
2023-03-22T03:02:13.059Z,100.00
2023-03-22T03:03:19.025Z,100.00
2023-03-22T03:04:22.528Z,100.00
2023-03-22T03:05:29.837Z,100.00
2023-03-22T03:06:33.503Z,100.00
2023-03-22T03:07:38.701Z,100.00
2023-03-22T03:08:41.126Z,100.00
2023-03-22T03:09:44.701Z,100.00
2023-03-22T03:10:48.157Z,100.00
2023-03-22T03:11:54.259Z,100.00
2023-03-22T03:12:56.499Z,100.00
2023-03-22T03:13:58.231Z,100.00
2023-03-22T03:14:59.819Z,100.00
2023-03-22T03:16:04.007Z,100.00
2023-03-22T03:17:11.969Z,100.00
2023-03-22T03:18:35.606Z,100.00
2023-03-22T03:19:45.865Z,100.00
2023-03-22T03:20:50.993Z,100.00
2023-03-22T03:22:07.896Z,100.00
2023-03-22T03:23:31.242Z,100.00
2023-03-22T03:24:40.032Z,100.00
2023-03-22T03:26:12.922Z,100.00
2023-03-22T03:27:22.990Z,100.00
2023-03-22T03:28:30.350Z,100.00
2023-03-22T03:29:38.022Z,100.00
2023-03-22T03:30:45.046Z,100.00
2023-03-22T03:31:57.927Z,100.00
2023-03-22T03:33:02.150Z,100.00
2023-03-22T03:34:25.648Z,100.00
2023-03-22T03:35:34.588Z,100.00
2023-03-22T03:36:39.414Z,100.00
2023-03-22T03:37:47.310Z,100.00
2023-03-22T03:38:54.509Z,100.00
2023-03-22T03:40:01.357Z,100.00
2023-03-22T03:41:22.341Z,100.00
2023-03-22T03:42:29.888Z,100.00
2023-03-22T03:43:32.513Z,100.00
2023-03-22T03:44:36.097Z,100.00
2023-03-22T03:45:39.624Z,100.00
2023-03-22T03:46:44.072Z,100.00
2023-03-22T03:47:47.143Z,100.00
2023-03-22T03:48:52.863Z,100.00
2023-03-22T03:49:56.699Z,100.00
2023-03-22T03:51:01.407Z,100.00
2023-03-22T03:52:04.380Z,100.00
2023-03-22T03:53:06.214Z,100.00
2023-03-22T03:54:08.729Z,100.00
2023-03-22T03:55:10.388Z,100.00
2023-03-22T03:56:12.003Z,100.00
2023-03-22T03:57:19.215Z,100.00
2023-03-22T03:58:20.753Z,100.00
2023-03-22T03:59:25.546Z,100.00
2023-03-22T04:00:29.758Z,100.00
2023-03-22T04:01:50.503Z,100.00
2023-03-22T04:02:56.007Z,100.00
2023-03-22T04:04:17.011Z,100.00
2023-03-22T04:05:25.431Z,100.00
2023-03-22T04:06:31.433Z,100.00
2023-03-22T04:07:37.553Z,100.00
2023-03-22T04:08:39.130Z,100.00
2023-03-22T04:09:41.327Z,100.00
2023-03-22T04:11:02.098Z,100.00
2023-03-22T04:12:05.402Z,100.00
2023-03-22T04:13:07.696Z,100.00
2023-03-22T04:14:11.766Z,100.00
2023-03-22T04:15:13.875Z,100.00
2023-03-22T04:16:17.566Z,100.00
2023-03-22T04:17:19.096Z,100.00
2023-03-22T04:18:25.955Z,100.00
2023-03-22T04:19:29.318Z,100.00
2023-03-22T04:20:33.626Z,100.00
2023-03-22T04:21:35.348Z,100.00
2023-03-22T04:22:41.026Z,100.00
2023-03-22T04:23:43.146Z,100.00
2023-03-22T04:24:50.374Z,100.00
2023-03-22T04:25:54.747Z,100.00
2023-03-22T04:27:10.517Z,100.00
2023-03-22T04:28:33.288Z,100.00
2023-03-22T04:29:36.267Z,100.00
2023-03-22T04:30:57.826Z,100.00
2023-03-22T04:32:28.783Z,100.00
2023-03-22T04:33:35.983Z,100.00
2023-03-22T04:34:52.800Z,100.00
2023-03-22T04:35:57.326Z,100.00
2023-03-22T04:37:06.256Z,100.00
2023-03-22T04:38:12.024Z,100.00
2023-03-22T04:39:18.469Z,100.00
2023-03-22T04:40:31.695Z,100.00
2023-03-22T04:41:37.265Z,100.00
2023-03-22T04:42:39.123Z,100.00
2023-03-22T04:43:54.131Z,100.00
2023-03-22T04:44:55.586Z,100.00
2023-03-22T04:46:01.259Z,100.00
2023-03-22T04:47:11.262Z,100.00
2023-03-22T04:48:13.587Z,100.00
2023-03-22T04:49:25.335Z,100.00
2023-03-22T04:50:28.593Z,100.00
2023-03-22T04:51:34.614Z,100.00
2023-03-22T04:52:54.429Z,100.00
2023-03-22T04:53:59.770Z,100.00
2023-03-22T04:55:01.530Z,100.00
2023-03-22T04:56:10.759Z,100.00
2023-03-22T04:57:13.241Z,100.00
2023-03-22T04:58:22.282Z,100.00
2023-03-22T04:59:27.495Z,100.00
2023-03-22T05:00:30.373Z,100.00
2023-03-22T05:01:38.193Z,100.00
2023-03-22T05:02:46.072Z,100.00
2023-03-22T05:04:08.123Z,100.00
2023-03-22T05:05:11.330Z,100.00
2023-03-22T05:06:15.434Z,100.00
2023-03-22T05:07:26.143Z,100.00
2023-03-22T05:08:31.521Z,100.00
2023-03-22T05:09:34.523Z,100.00
2023-03-22T05:10:39.413Z,100.00
2023-03-22T05:11:42.816Z,100.00
2023-03-22T05:13:02.309Z,100.00
2023-03-22T05:14:09.060Z,100.00
2023-03-22T05:15:11.564Z,100.00
2023-03-22T05:16:14.250Z,100.00
2023-03-22T05:17:26.554Z,100.00
2023-03-22T05:18:32.971Z,100.00
2023-03-22T05:19:34.551Z,100.00
2023-03-22T05:20:37.241Z,100.00
2023-03-22T05:22:01.815Z,100.00
2023-03-22T05:23:21.076Z,100.00
2023-03-22T05:24:26.346Z,100.00
2023-03-22T05:25:29.916Z,100.00
2023-03-22T05:26:31.418Z,100.00
2023-03-22T05:27:35.248Z,100.00
2023-03-22T05:28:59.684Z,100.00
2023-03-22T05:30:16.489Z,100.00
2023-03-22T05:31:24.606Z,100.00
2023-03-22T05:32:31.236Z,100.00
2023-03-22T05:33:34.709Z,100.00
2023-03-22T05:34:37.381Z,100.00
2023-03-22T05:35:52.764Z,100.00
2023-03-22T05:36:56.787Z,100.00
2023-03-22T05:38:09.497Z,99.92
2023-03-22T05:39:16.207Z,99.91
2023-03-22T05:40:19.335Z,99.92
2023-03-22T05:41:21.453Z,99.79
2023-03-22T05:42:22.927Z,99.78
2023-03-22T05:43:33.085Z,99.80
2023-03-22T05:44:34.769Z,99.91
2023-03-22T05:45:41.954Z,99.77
2023-03-22T05:47:02.210Z,99.77
2023-03-22T05:48:20.412Z,99.69
2023-03-22T05:49:22.545Z,99.59
2023-03-22T05:50:26.785Z,99.54
2023-03-22T05:51:30.701Z,99.21
2023-03-22T05:52:32.980Z,99.48
2023-03-22T05:53:57.465Z,99.26
2023-03-22T05:55:10.055Z,99.24
2023-03-22T05:56:15.813Z,99.05
2023-03-22T05:57:21.670Z,98.94
2023-03-22T05:58:24.424Z,99.08
2023-03-22T05:59:27.676Z,99.01
2023-03-22T06:00:34.081Z,98.94
2023-03-22T06:01:54.359Z,99.04
2023-03-22T06:03:05.204Z,98.80
2023-03-22T06:04:14.184Z,98.74
2023-03-22T06:05:36.589Z,98.72
2023-03-22T06:06:39.446Z,98.39
2023-03-22T06:08:00.952Z,98.33
2023-03-22T06:09:15.957Z,98.43
2023-03-22T06:10:20.124Z,98.54
2023-03-22T06:11:23.015Z,98.27
2023-03-22T06:12:27.173Z,98.52
2023-03-22T06:13:39.967Z,98.29
2023-03-22T06:14:42.559Z,98.21
2023-03-22T06:16:08.398Z,98.21
2023-03-22T06:17:12.113Z,98.38
2023-03-22T06:18:14.191Z,98.34
2023-03-22T06:19:24.870Z,98.48
2023-03-22T06:20:42.154Z,98.07
2023-03-22T06:21:55.791Z,98.29
2023-03-22T06:23:02.520Z,98.08
2023-03-22T06:24:06.134Z,97.90
2023-03-22T06:25:11.562Z,97.79
2023-03-22T06:26:17.513Z,97.86
2023-03-22T06:27:22.019Z,97.87
2023-03-22T06:28:23.720Z,97.66
2023-03-22T06:29:34.246Z,97.68
2023-03-22T06:30:41.569Z,97.61
2023-03-22T06:32:10.700Z,97.61
2023-03-22T06:33:13.010Z,97.21
2023-03-22T06:34:18.764Z,97.03
2023-03-22T06:35:21.919Z,97.23
2023-03-22T06:36:29.310Z,97.22
2023-03-22T06:37:40.543Z,96.82
2023-03-22T06:38:43.025Z,96.83
2023-03-22T06:39:48.133Z,96.42
2023-03-22T06:40:49.950Z,96.69
2023-03-22T06:41:53.350Z,96.67
2023-03-22T06:42:57.695Z,96.46
2023-03-22T06:44:02.621Z,96.37
2023-03-22T06:45:17.930Z,96.34
2023-03-22T06:46:20.540Z,96.35
2023-03-22T06:47:38.218Z,96.30
2023-03-22T06:48:50.967Z,96.42
2023-03-22T06:49:52.535Z,96.29
2023-03-22T06:51:01.165Z,96.30
2023-03-22T06:52:11.061Z,96.02
2023-03-22T06:53:15.290Z,96.11
2023-03-22T06:54:18.585Z,95.68
2023-03-22T06:55:22.863Z,95.80
2023-03-22T06:56:30.531Z,95.69
2023-03-22T06:57:35.879Z,95.56
2023-03-22T06:58:37.906Z,95.66
2023-03-22T06:59:42.292Z,95.40
2023-03-22T07:00:43.963Z,95.28
2023-03-22T07:01:46.132Z,95.40
2023-03-22T07:02:49.931Z,95.26
2023-03-22T07:04:01.165Z,95.33
2023-03-22T07:05:02.613Z,95.29
2023-03-22T07:06:05.509Z,95.32
2023-03-22T07:07:11.093Z,95.11
2023-03-22T07:08:12.828Z,95.20
2023-03-22T07:09:25.126Z,95.33
2023-03-22T07:10:31.431Z,95.26
2023-03-22T07:11:39.012Z,94.42
2023-03-22T07:12:40.617Z,94.68
2023-03-22T07:13:46.699Z,94.95
2023-03-22T07:14:53.207Z,94.97
2023-03-22T07:16:19.427Z,94.83
2023-03-22T07:17:38.744Z,95.17
2023-03-22T07:18:40.806Z,95.24
2023-03-22T07:19:45.785Z,94.82
2023-03-22T07:20:49.887Z,94.86
2023-03-22T07:21:51.335Z,95.13
2023-03-22T07:22:52.912Z,95.30
2023-03-22T07:24:00.916Z,95.29
2023-03-22T07:25:05.959Z,95.43
2023-03-22T07:26:10.526Z,95.45
2023-03-22T07:27:14.346Z,95.42
2023-03-22T07:28:15.873Z,95.34
2023-03-22T07:29:18.972Z,95.52
2023-03-22T07:30:22.931Z,95.61
2023-03-22T07:31:26.236Z,95.67
2023-03-22T07:32:33.883Z,95.58
2023-03-22T07:33:41.284Z,95.69
2023-03-22T07:34:45.742Z,95.47
2023-03-22T07:35:53.056Z,95.47
2023-03-22T07:36:57.809Z,95.42
2023-03-22T07:38:01.768Z,95.05
2023-03-22T07:39:06.466Z,94.93
2023-03-22T07:40:12.404Z,95.16
2023-03-22T07:41:14.198Z,95.27
2023-03-22T07:42:31.148Z,95.22
2023-03-22T07:43:58.360Z,95.54
2023-03-22T07:45:06.993Z,95.32
2023-03-22T07:46:21.842Z,95.17
2023-03-22T07:47:55.379Z,95.29
2023-03-22T07:49:17.776Z,94.99
2023-03-22T07:50:37.253Z,94.91
2023-03-22T07:51:40.987Z,94.87
2023-03-22T07:52:42.818Z,94.99
2023-03-22T07:53:46.084Z,95.06
2023-03-22T07:54:50.710Z,95.02
2023-03-22T07:55:53.040Z,94.81
2023-03-22T07:56:54.747Z,94.97
2023-03-22T07:57:56.556Z,94.81
2023-03-22T07:58:59.219Z,94.75
2023-03-22T08:00:00.979Z,94.04
2023-03-22T08:01:17.321Z,94.17
2023-03-22T08:02:31.799Z,94.03
2023-03-22T08:03:36.100Z,94.21
2023-03-22T08:04:45.054Z,94.44
2023-03-22T08:06:08.867Z,94.23
2023-03-22T08:07:14.074Z,94.26
2023-03-22T08:08:16.095Z,94.44
2023-03-22T08:09:20.176Z,94.43
2023-03-22T08:10:22.517Z,94.28
2023-03-22T08:11:26.210Z,94.46
2023-03-22T08:12:31.074Z,94.02
2023-03-22T08:13:41.024Z,94.18
2023-03-22T08:14:51.056Z,93.96
2023-03-22T08:15:56.697Z,93.71
2023-03-22T08:16:59.065Z,93.89
2023-03-22T08:18:00.656Z,94.02
2023-03-22T08:19:13.980Z,94.19
2023-03-22T08:20:19.729Z,94.26
2023-03-22T08:21:30.495Z,94.32
2023-03-22T08:22:32.948Z,94.15
2023-03-22T08:23:56.558Z,93.95
2023-03-22T08:25:16.378Z,94.32
2023-03-22T08:26:19.481Z,94.37
2023-03-22T08:27:21.538Z,93.92
2023-03-22T08:28:26.238Z,93.49
2023-03-22T08:29:34.017Z,93.60
2023-03-22T08:30:37.307Z,94.02
2023-03-22T08:31:39.499Z,94.10
2023-03-22T08:32:47.442Z,94.43
2023-03-22T08:33:51.152Z,94.45
2023-03-22T08:34:53.801Z,94.35
2023-03-22T08:36:13.651Z,94.39
2023-03-22T08:37:24.079Z,94.34
2023-03-22T08:38:31.424Z,94.52
2023-03-22T08:39:35.411Z,94.42
2023-03-22T08:41:00.077Z,94.16
2023-03-22T08:42:02.044Z,94.04
2023-03-22T08:43:07.856Z,94.30
2023-03-22T08:44:15.261Z,94.48
2023-03-22T08:45:17.003Z,93.80
2023-03-22T08:46:33.718Z,93.82
2023-03-22T08:47:37.032Z,94.11
2023-03-22T08:48:51.840Z,94.50
2023-03-22T08:50:00.149Z,94.62
2023-03-22T08:51:22.894Z,94.50
2023-03-22T08:52:42.039Z,94.59
2023-03-22T08:53:52.014Z,94.26
2023-03-22T08:55:20.026Z,93.78
2023-03-22T08:56:59.554Z,93.52
2023-03-22T08:58:22.269Z,93.51
2023-03-22T08:59:31.731Z,92.98
2023-03-22T09:00:52.637Z,92.72
2023-03-22T09:02:14.866Z,92.04
2023-03-22T09:03:17.355Z,92.18
2023-03-22T09:04:19.504Z,92.56
2023-03-22T09:05:22.595Z,92.46
2023-03-22T09:06:28.774Z,92.68
2023-03-22T09:07:34.077Z,92.10
2023-03-22T09:08:53.756Z,91.71
2023-03-22T09:09:58.683Z,91.97
2023-03-22T09:11:00.873Z,92.11
2023-03-22T09:12:07.365Z,91.99
2023-03-22T09:13:13.428Z,91.69
2023-03-22T09:14:20.409Z,91.36
2023-03-22T09:15:22.924Z,91.04
2023-03-22T09:16:41.437Z,90.81
2023-03-22T09:17:42.888Z,91.09
2023-03-22T09:18:44.794Z,91.49
2023-03-22T09:19:55.674Z,90.85
2023-03-22T09:21:07.338Z,90.75
2023-03-22T09:22:23.404Z,89.99
2023-03-22T09:23:25.364Z,89.92
2023-03-22T09:24:30.315Z,89.99
2023-03-22T09:25:35.331Z,90.10
2023-03-22T09:26:39.751Z,90.27
2023-03-22T09:27:43.028Z,90.47
2023-03-22T09:28:47.738Z,90.24
2023-03-22T09:29:51.703Z,90.16
2023-03-22T09:30:53.486Z,90.40
2023-03-22T09:31:55.665Z,90.07
2023-03-22T09:33:06.727Z,90.45
2023-03-22T09:34:08.895Z,89.60
2023-03-22T09:35:10.858Z,90.00
2023-03-22T09:36:35.986Z,89.55
2023-03-22T09:37:37.514Z,89.33
2023-03-22T09:38:41.388Z,88.57
2023-03-22T09:39:46.394Z,89.13
2023-03-22T09:41:00.422Z,88.59
2023-03-22T09:42:15.700Z,88.72
2023-03-22T09:43:21.043Z,88.83
2023-03-22T09:44:43.076Z,89.06
2023-03-22T09:45:52.320Z,88.51
2023-03-22T09:46:57.686Z,88.88
2023-03-22T09:47:59.980Z,88.84
2023-03-22T09:49:06.110Z,88.05
2023-03-22T09:50:15.829Z,87.84
2023-03-22T09:51:26.508Z,87.06
2023-03-22T09:52:31.397Z,86.32
2023-03-22T09:53:36.306Z,85.82
2023-03-22T09:54:39.236Z,84.89
2023-03-22T09:55:55.834Z,85.14
2023-03-22T09:56:57.356Z,84.03
2023-03-22T09:58:20.387Z,84.08
2023-03-22T09:59:35.041Z,84.75
2023-03-22T10:00:39.785Z,83.55
2023-03-22T10:01:46.139Z,82.99
2023-03-22T10:02:48.090Z,83.49
2023-03-22T10:04:11.534Z,84.19
2023-03-22T10:05:36.286Z,82.73
2023-03-22T10:06:40.270Z,82.90
2023-03-22T10:07:50.204Z,83.93
2023-03-22T10:08:57.436Z,83.59
2023-03-22T10:10:12.994Z,83.93
2023-03-22T10:11:23.532Z,82.72
2023-03-22T10:12:27.753Z,83.23
2023-03-22T10:13:34.201Z,82.29
2023-03-22T10:14:39.181Z,82.22
2023-03-22T10:15:42.791Z,82.07
2023-03-22T10:16:47.179Z,82.10
2023-03-22T10:17:54.842Z,82.07
2023-03-22T10:19:02.351Z,82.88
2023-03-22T10:20:10.140Z,83.11
2023-03-22T10:21:13.393Z,81.74
2023-03-22T10:22:16.241Z,81.84
2023-03-22T10:23:21.443Z,81.61
2023-03-22T10:24:33.921Z,81.97
2023-03-22T10:25:41.976Z,81.27
2023-03-22T10:26:49.819Z,82.72
2023-03-22T10:27:57.999Z,83.06
2023-03-22T10:29:05.021Z,82.26
2023-03-22T10:30:28.246Z,81.32
2023-03-22T10:31:32.619Z,81.13
2023-03-22T10:32:54.982Z,81.71
2023-03-22T10:34:02.661Z,82.48
2023-03-22T10:35:04.510Z,82.48
2023-03-22T10:36:09.344Z,80.86
2023-03-22T10:37:15.675Z,80.81
2023-03-22T10:38:21.029Z,79.49
2023-03-22T10:39:22.646Z,79.18
2023-03-22T10:40:31.616Z,78.63
2023-03-22T10:41:36.236Z,78.73
2023-03-22T10:42:40.278Z,79.56
2023-03-22T10:43:42.578Z,78.65
2023-03-22T10:44:48.994Z,79.47
2023-03-22T10:45:56.860Z,80.19
2023-03-22T10:47:00.025Z,79.86
2023-03-22T10:48:11.715Z,79.46
2023-03-22T10:49:17.553Z,79.79
2023-03-22T10:50:26.530Z,78.96
2023-03-22T10:51:30.340Z,80.00
2023-03-22T10:52:39.821Z,79.97
2023-03-22T10:53:46.927Z,80.45
2023-03-22T10:55:05.851Z,80.09
2023-03-22T10:56:20.315Z,80.24
2023-03-22T10:57:26.662Z,78.33
2023-03-22T10:58:33.895Z,79.09
2023-03-22T11:00:20.739Z,77.75
2023-03-22T11:01:40.855Z,79.99
2023-03-22T11:02:54.155Z,79.58
2023-03-22T11:04:16.978Z,79.40
2023-03-22T11:05:39.875Z,79.56
2023-03-22T11:06:56.084Z,79.67
2023-03-22T11:08:09.521Z,79.90
2023-03-22T11:09:28.108Z,78.99
2023-03-22T11:10:35.625Z,78.74
2023-03-22T11:11:51.243Z,78.42
2023-03-22T11:12:59.421Z,78.16
2023-03-22T11:14:07.066Z,77.16
2023-03-22T11:15:32.162Z,77.50
2023-03-22T11:16:52.756Z,76.22
2023-03-22T11:17:59.081Z,76.70
2023-03-22T11:19:01.566Z,77.93
2023-03-22T11:20:13.124Z,77.99
2023-03-22T11:21:16.869Z,77.29
2023-03-22T11:22:44.840Z,77.41
2023-03-22T11:23:58.459Z,76.64
2023-03-22T11:25:11.930Z,77.54
2023-03-22T11:26:15.350Z,77.41
2023-03-22T11:27:30.314Z,77.63
2023-03-22T11:28:39.593Z,77.56
2023-03-22T11:29:49.186Z,77.93
2023-03-22T11:30:59.936Z,76.83
2023-03-22T11:32:01.862Z,75.71
2023-03-22T11:33:16.915Z,76.88
2023-03-22T11:34:20.544Z,76.68
2023-03-22T11:35:29.514Z,77.08
2023-03-22T11:36:32.345Z,77.10
2023-03-22T11:37:41.392Z,75.59
2023-03-22T11:38:48.275Z,74.67
2023-03-22T11:39:50.803Z,75.87
2023-03-22T11:40:57.684Z,75.22
2023-03-22T11:42:01.792Z,75.99
2023-03-22T11:43:20.312Z,75.53
2023-03-22T11:44:22.913Z,75.98
2023-03-22T11:45:29.585Z,75.92
2023-03-22T11:46:34.429Z,75.28
2023-03-22T11:47:50.560Z,74.98
2023-03-22T11:48:53.094Z,75.71
2023-03-22T11:49:57.257Z,75.81
2023-03-22T11:51:06.857Z,76.19
2023-03-22T11:52:15.971Z,75.92
2023-03-22T11:53:22.642Z,76.36
2023-03-22T11:54:24.264Z,76.45
2023-03-22T11:55:26.328Z,76.92
2023-03-22T11:56:28.911Z,76.36
2023-03-22T11:57:33.873Z,76.01
2023-03-22T11:58:50.555Z,75.77
2023-03-22T11:59:58.584Z,74.88
2023-03-22T12:01:03.486Z,74.97
2023-03-22T12:02:05.379Z,74.41
2023-03-22T12:03:10.719Z,73.93
2023-03-22T12:04:17.769Z,73.58
2023-03-22T12:05:33.079Z,73.59
2023-03-22T12:06:39.639Z,74.57
2023-03-22T12:07:44.180Z,74.93
2023-03-22T12:09:00.464Z,73.09
2023-03-22T12:10:06.154Z,73.28
2023-03-22T12:11:14.603Z,73.66
2023-03-22T12:12:33.544Z,74.21
2023-03-22T12:13:37.562Z,74.50
2023-03-22T12:14:51.952Z,75.03
2023-03-22T12:16:02.217Z,73.33
2023-03-22T12:17:10.780Z,73.92
2023-03-22T12:18:14.741Z,73.54
2023-03-22T12:19:28.752Z,72.07
2023-03-22T12:20:35.979Z,71.21
2023-03-22T12:21:38.465Z,72.36
2023-03-22T12:22:46.944Z,72.91
2023-03-22T12:23:50.593Z,73.79
2023-03-22T12:24:52.150Z,73.33
2023-03-22T12:25:54.340Z,73.53
2023-03-22T12:27:04.846Z,72.85
2023-03-22T12:28:09.427Z,72.76
2023-03-22T12:29:21.279Z,72.83
2023-03-22T12:30:25.198Z,72.05
2023-03-22T12:31:38.292Z,71.34
2023-03-22T12:32:50.630Z,71.59
2023-03-22T12:33:54.221Z,71.96
2023-03-22T12:35:05.462Z,71.64
2023-03-22T12:36:20.582Z,71.55
2023-03-22T12:37:31.499Z,72.23
2023-03-22T12:38:48.992Z,72.54
2023-03-22T12:39:54.343Z,71.40
2023-03-22T12:40:58.029Z,70.94
2023-03-22T12:42:04.386Z,71.21
2023-03-22T12:43:14.157Z,71.64
2023-03-22T12:44:24.739Z,70.85
2023-03-22T12:45:29.465Z,71.79
2023-03-22T12:46:35.549Z,72.53
2023-03-22T12:47:45.557Z,71.75
2023-03-22T12:49:10.276Z,71.74
2023-03-22T12:50:18.007Z,72.50
2023-03-22T12:51:21.021Z,72.02
2023-03-22T12:52:37.731Z,72.07
2023-03-22T12:53:51.379Z,72.02
2023-03-22T12:54:53.651Z,72.99
2023-03-22T12:55:57.269Z,72.73
2023-03-22T12:56:58.879Z,73.33
2023-03-22T12:58:00.707Z,74.12
2023-03-22T12:59:06.470Z,73.74
2023-03-22T13:00:15.711Z,72.86
2023-03-22T13:01:23.127Z,73.60
2023-03-22T13:02:35.255Z,73.75
2023-03-22T13:03:39.217Z,74.47
2023-03-22T13:04:43.906Z,75.27
2023-03-22T13:05:48.796Z,75.20
2023-03-22T13:06:51.179Z,76.12
2023-03-22T13:07:53.892Z,76.64
2023-03-22T13:09:08.896Z,77.46
2023-03-22T13:10:36.348Z,77.48
2023-03-22T13:11:38.519Z,78.49
2023-03-22T13:13:11.760Z,78.94
2023-03-22T13:14:32.354Z,78.14
2023-03-22T13:15:41.917Z,78.71
2023-03-22T13:16:56.087Z,79.14
2023-03-22T13:17:59.098Z,78.63
2023-03-22T13:19:06.390Z,79.50
2023-03-22T13:20:09.064Z,80.27
2023-03-22T13:21:16.445Z,80.76
2023-03-22T13:22:50.457Z,79.73
2023-03-22T13:23:58.054Z,80.73
2023-03-22T13:25:19.944Z,81.30
2023-03-22T13:26:26.331Z,80.94
2023-03-22T13:27:35.826Z,80.93
2023-03-22T13:28:39.419Z,80.46
2023-03-22T13:29:43.617Z,81.11
2023-03-22T13:30:53.826Z,81.61
2023-03-22T13:31:59.465Z,81.37
2023-03-22T13:33:12.872Z,80.48
2023-03-22T13:34:21.448Z,80.76
2023-03-22T13:35:42.095Z,81.42
2023-03-22T13:36:54.993Z,80.79
2023-03-22T13:38:05.294Z,80.93
2023-03-22T13:39:12.355Z,79.77
2023-03-22T13:40:24.066Z,80.04
2023-03-22T13:41:33.596Z,80.21
2023-03-22T13:42:36.688Z,80.02
2023-03-22T13:43:52.527Z,79.64
2023-03-22T13:45:03.407Z,80.52
2023-03-22T13:46:24.491Z,81.13
2023-03-22T13:47:29.604Z,80.92
2023-03-22T13:48:41.004Z,80.67
2023-03-22T13:49:46.534Z,80.45
2023-03-22T13:50:48.704Z,80.96
2023-03-22T13:51:51.095Z,80.79
2023-03-22T13:53:06.491Z,80.36
2023-03-22T13:54:08.365Z,80.95
2023-03-22T13:55:41.499Z,81.09
2023-03-22T13:56:58.224Z,80.97
2023-03-22T13:57:59.968Z,81.35
2023-03-22T13:59:03.670Z,81.52
2023-03-22T14:00:17.737Z,81.55
2023-03-22T14:01:36.853Z,81.78
2023-03-22T14:02:43.053Z,81.82
2023-03-22T14:03:58.581Z,81.86
2023-03-22T14:05:05.188Z,81.89
2023-03-22T14:06:20.529Z,81.49
2023-03-22T14:07:34.846Z,81.11
2023-03-22T14:08:41.571Z,81.60
2023-03-22T14:09:46.588Z,81.81
2023-03-22T14:11:23.994Z,81.64
2023-03-22T14:12:32.549Z,82.14
2023-03-22T14:13:40.493Z,81.68
2023-03-22T14:14:45.180Z,82.14
2023-03-22T14:15:51.375Z,81.97
2023-03-22T14:16:58.902Z,81.34
2023-03-22T14:18:05.449Z,81.99
2023-03-22T14:19:08.643Z,81.85
2023-03-22T14:20:18.627Z,82.15
2023-03-22T14:21:39.406Z,82.56
