createdAt,value
2023-03-26T00:00:21.513Z,4.27
2023-03-26T00:00:54.268Z,4.07
2023-03-26T00:01:27.481Z,4.30
2023-03-26T00:01:59.100Z,4.45
2023-03-26T00:02:30.744Z,4.47
2023-03-26T00:03:03.110Z,4.35
2023-03-26T00:03:35.327Z,4.30
2023-03-26T00:04:07.484Z,4.70
2023-03-26T00:04:38.976Z,4.15
2023-03-26T00:05:10.546Z,4.13
2023-03-26T00:05:42.208Z,4.93
2023-03-26T00:06:16.943Z,4.88
2023-03-26T00:06:50.978Z,5.00
2023-03-26T00:07:22.638Z,5.03
2023-03-26T00:07:54.025Z,4.85
2023-03-26T00:08:25.444Z,4.20
2023-03-26T00:08:58.349Z,4.13
2023-03-26T00:09:29.916Z,5.32
2023-03-26T00:10:01.398Z,5.05
2023-03-26T00:10:33.218Z,4.30
2023-03-26T00:11:06.634Z,3.67
2023-03-26T00:11:38.117Z,5.10
2023-03-26T00:12:09.728Z,5.07
2023-03-26T00:12:41.434Z,5.85
2023-03-26T00:13:12.870Z,5.90
2023-03-26T00:13:44.990Z,4.93
2023-03-26T00:14:17.551Z,4.82
2023-03-26T00:14:49.382Z,5.15
2023-03-26T00:15:20.746Z,5.13
2023-03-26T00:15:53.088Z,5.43
2023-03-26T00:16:28.147Z,4.33
2023-03-26T00:16:59.648Z,4.47
2023-03-26T00:17:31.075Z,6.38
2023-03-26T00:18:03.585Z,5.13
2023-03-26T00:18:35.058Z,4.43
2023-03-26T00:19:06.582Z,6.32
2023-03-26T00:19:38.114Z,5.88
2023-03-26T00:20:09.739Z,5.00
2023-03-26T00:20:41.521Z,5.47
2023-03-26T00:21:17.869Z,3.72
2023-03-26T00:21:49.499Z,4.87
2023-03-26T00:22:21.028Z,5.10
2023-03-26T00:22:53.457Z,7.15
2023-03-26T00:23:25.580Z,5.45
2023-03-26T00:24:06.862Z,4.38
2023-03-26T00:24:39.490Z,4.57
2023-03-26T00:25:11.173Z,4.95
2023-03-26T00:25:43.431Z,5.65
2023-03-26T00:26:17.460Z,4.97
2023-03-26T00:26:53.301Z,5.47
2023-03-26T00:27:25.311Z,4.83
2023-03-26T00:27:57.307Z,4.93
2023-03-26T00:28:29.712Z,5.00
2023-03-26T00:29:03.278Z,4.63
2023-03-26T00:29:35.942Z,5.38
2023-03-26T00:30:07.912Z,5.35
2023-03-26T00:31:31.370Z,5.20
2023-03-26T00:32:02.874Z,4.50
2023-03-26T00:32:34.381Z,4.30
2023-03-26T00:33:07.616Z,4.80
2023-03-26T00:33:40.624Z,5.93
2023-03-26T00:34:13.573Z,4.70
2023-03-26T00:34:46.052Z,4.32
2023-03-26T00:35:17.625Z,4.78
2023-03-26T00:35:53.923Z,4.80
2023-03-26T00:36:26.720Z,4.35
2023-03-26T00:37:02.536Z,5.32
2023-03-26T00:37:33.987Z,4.68
2023-03-26T00:38:05.384Z,4.68
2023-03-26T00:38:38.994Z,6.30
2023-03-26T00:39:10.646Z,5.20
2023-03-26T00:39:42.773Z,4.97
2023-03-26T00:40:14.302Z,4.90
2023-03-26T00:40:48.224Z,5.38
2023-03-26T00:41:25.526Z,4.63
2023-03-26T00:41:56.994Z,3.85
2023-03-26T00:42:29.443Z,5.65
2023-03-26T00:43:02.392Z,5.88
2023-03-26T00:43:36.136Z,4.82
2023-03-26T00:44:07.555Z,4.87
2023-03-26T00:44:38.948Z,4.90
2023-03-26T00:45:11.184Z,5.15
2023-03-26T00:45:42.717Z,5.85
2023-03-26T00:46:14.480Z,4.72
2023-03-26T00:46:46.227Z,3.65
2023-03-26T00:47:17.775Z,5.47
2023-03-26T00:47:49.390Z,4.78
2023-03-26T00:48:31.326Z,5.15
2023-03-26T00:49:11.092Z,4.65
2023-03-26T00:49:42.653Z,3.83
2023-03-26T00:50:16.259Z,4.20
2023-03-26T00:50:48.740Z,4.53
2023-03-26T00:51:21.311Z,4.32
2023-03-26T00:51:53.050Z,5.03
2023-03-26T00:52:24.804Z,3.90
2023-03-26T00:52:56.293Z,4.65
2023-03-26T00:53:27.689Z,4.50
2023-03-26T00:53:59.219Z,4.95
2023-03-26T00:54:30.662Z,5.80
2023-03-26T00:55:02.492Z,4.17
2023-03-26T00:55:34.465Z,4.85
2023-03-26T00:56:07.152Z,4.75
2023-03-26T00:56:38.795Z,4.43
2023-03-26T00:57:10.635Z,4.25
2023-03-26T00:57:42.109Z,4.43
2023-03-26T00:58:14.642Z,4.10
2023-03-26T00:58:47.544Z,4.03
2023-03-26T00:59:19.032Z,3.88
2023-03-26T00:59:50.804Z,4.55
2023-03-26T01:00:31.758Z,3.60
2023-03-26T01:01:07.007Z,3.38
2023-03-26T01:01:38.455Z,4.22
2023-03-26T01:02:17.020Z,4.53
2023-03-26T01:02:48.707Z,4.70
2023-03-26T01:03:26.975Z,3.95
2023-03-26T01:04:24.327Z,3.65
2023-03-26T01:05:02.689Z,3.50
2023-03-26T01:05:34.223Z,4.03
2023-03-26T01:06:11.259Z,4.35
2023-03-26T01:06:45.325Z,4.23
2023-03-26T01:07:21.731Z,3.85
2023-03-26T01:07:53.128Z,3.88
2023-03-26T01:08:33.292Z,4.78
2023-03-26T01:09:16.837Z,4.97
2023-03-26T01:09:51.251Z,3.42
2023-03-26T01:10:22.676Z,3.90
2023-03-26T01:11:02.990Z,4.72
2023-03-26T01:11:35.902Z,4.18
2023-03-26T01:12:13.370Z,4.13
2023-03-26T01:12:44.798Z,3.97
2023-03-26T01:13:22.141Z,4.03
2023-03-26T01:14:01.314Z,3.90
2023-03-26T01:14:32.890Z,3.83
2023-03-26T01:15:05.282Z,3.42
2023-03-26T01:15:37.361Z,4.60
2023-03-26T01:16:37.322Z,3.70
2023-03-26T01:17:09.260Z,3.63
2023-03-26T01:17:42.958Z,4.00
2023-03-26T01:18:14.555Z,3.72
2023-03-26T01:18:48.586Z,3.50
2023-03-26T01:19:22.808Z,3.05
2023-03-26T01:19:56.903Z,3.45
2023-03-26T01:20:30.400Z,3.70
2023-03-26T01:21:05.733Z,3.60
2023-03-26T01:21:38.728Z,3.63
2023-03-26T01:22:13.019Z,3.22
2023-03-26T01:22:56.354Z,3.88
2023-03-26T01:23:37.257Z,3.60
2023-03-26T01:24:10.508Z,3.25
2023-03-26T01:24:42.574Z,2.83
2023-03-26T01:25:14.412Z,4.13
2023-03-26T01:25:54.995Z,4.50
2023-03-26T01:26:47.718Z,5.50
2023-03-26T01:27:28.393Z,3.60
2023-03-26T01:28:00.867Z,3.75
2023-03-26T01:28:35.999Z,3.95
2023-03-26T01:29:14.744Z,3.00
2023-03-26T01:30:10.487Z,3.60
2023-03-26T01:30:51.863Z,3.08
2023-03-26T01:31:37.091Z,4.00
2023-03-26T01:32:17.763Z,3.22
2023-03-26T01:33:18.703Z,3.30
2023-03-26T01:34:00.533Z,3.17
2023-03-26T01:34:59.092Z,3.45
2023-03-26T01:36:00.600Z,3.13
2023-03-26T01:36:44.656Z,3.85
2023-03-26T01:37:39.617Z,3.50
2023-03-26T01:38:48.136Z,3.05
2023-03-26T01:39:27.494Z,2.53
2023-03-26T01:40:08.310Z,3.20
2023-03-26T01:40:49.432Z,3.50
2023-03-26T01:41:58.376Z,3.80
2023-03-26T01:42:42.339Z,2.75
2023-03-26T01:43:26.113Z,4.63
2023-03-26T01:44:03.113Z,3.40
2023-03-26T01:44:41.260Z,3.83
2023-03-26T01:45:21.136Z,3.50
2023-03-26T01:45:53.782Z,4.15
2023-03-26T01:47:17.652Z,3.57
2023-03-26T01:47:49.792Z,4.25
2023-03-26T01:48:21.457Z,3.10
2023-03-26T01:48:52.939Z,3.92
2023-03-26T01:49:28.288Z,3.50
2023-03-26T01:49:59.678Z,3.05
2023-03-26T01:50:31.255Z,4.28
2023-03-26T01:51:04.217Z,3.67
2023-03-26T01:51:36.019Z,3.95
2023-03-26T01:52:19.715Z,5.50
2023-03-26T01:52:51.478Z,5.00
2023-03-26T01:53:23.136Z,3.80
2023-03-26T01:53:57.137Z,3.10
2023-03-26T01:54:30.635Z,3.95
2023-03-26T01:55:02.789Z,3.60
2023-03-26T01:55:49.507Z,3.70
2023-03-26T01:56:45.670Z,3.92
2023-03-26T01:57:29.693Z,4.65
2023-03-26T01:58:18.739Z,4.00
2023-03-26T01:59:05.257Z,3.00
2023-03-26T01:59:59.009Z,2.97
2023-03-26T02:00:35.823Z,3.58
2023-03-26T02:01:24.606Z,3.88
2023-03-26T02:02:04.843Z,4.00
2023-03-26T02:02:45.434Z,3.63
2023-03-26T02:03:39.330Z,3.42
2023-03-26T02:04:41.112Z,3.88
2023-03-26T02:05:28.808Z,3.40
2023-03-26T02:06:15.894Z,4.28
2023-03-26T02:07:38.000Z,2.95
2023-03-26T02:08:22.659Z,2.93
2023-03-26T02:08:59.512Z,3.65
2023-03-26T02:09:37.002Z,3.58
2023-03-26T02:10:14.770Z,3.40
2023-03-26T02:10:51.290Z,3.60
2023-03-26T02:11:23.426Z,3.35
2023-03-26T02:11:55.742Z,3.63
2023-03-26T02:12:29.157Z,3.88
2023-03-26T02:13:01.277Z,3.92
2023-03-26T02:13:33.292Z,4.30
2023-03-26T02:14:06.037Z,3.77
2023-03-26T02:14:37.603Z,3.88
2023-03-26T02:15:10.526Z,4.13
2023-03-26T02:15:55.698Z,3.45
2023-03-26T02:16:27.465Z,3.63
2023-03-26T02:17:00.787Z,3.70
2023-03-26T02:17:32.882Z,3.42
2023-03-26T02:18:04.398Z,3.95
2023-03-26T02:18:41.772Z,3.63
2023-03-26T02:19:16.219Z,3.80
2023-03-26T02:19:47.996Z,3.63
2023-03-26T02:20:20.576Z,4.88
2023-03-26T02:20:55.646Z,4.65
2023-03-26T02:21:27.900Z,4.60
2023-03-26T02:21:59.834Z,3.90
2023-03-26T02:22:31.374Z,4.03
2023-03-26T02:23:02.998Z,3.70
2023-03-26T02:23:35.822Z,3.75
2023-03-26T02:24:07.568Z,3.85
2023-03-26T02:24:38.995Z,2.88
2023-03-26T02:25:12.923Z,3.73
2023-03-26T02:25:44.387Z,4.13
2023-03-26T02:26:18.309Z,3.60
2023-03-26T02:26:49.707Z,4.00
2023-03-26T02:27:21.322Z,4.63
2023-03-26T02:27:53.432Z,4.72
2023-03-26T02:28:24.918Z,4.15
2023-03-26T02:28:57.456Z,3.85
2023-03-26T02:29:29.730Z,3.90
2023-03-26T02:30:02.423Z,3.65
2023-03-26T02:30:33.795Z,2.67
2023-03-26T02:31:05.669Z,4.32
2023-03-26T02:31:37.100Z,4.30
2023-03-26T02:32:13.748Z,4.85
2023-03-26T02:32:45.179Z,3.58
2023-03-26T02:33:17.299Z,4.47
2023-03-26T02:33:49.452Z,4.55
2023-03-26T02:34:21.026Z,4.38
2023-03-26T02:34:52.477Z,5.75
2023-03-26T02:35:23.984Z,3.50
2023-03-26T02:35:59.476Z,3.17
2023-03-26T02:36:31.302Z,3.55
2023-03-26T02:37:02.764Z,4.50
2023-03-26T02:37:34.132Z,3.47
2023-03-26T02:38:06.618Z,3.42
2023-03-26T02:38:38.021Z,3.80
2023-03-26T02:39:14.340Z,3.63
2023-03-26T02:39:45.966Z,3.63
2023-03-26T02:40:22.179Z,4.45
2023-03-26T02:40:54.690Z,4.03
2023-03-26T02:41:26.154Z,2.97
2023-03-26T02:41:57.589Z,3.60
2023-03-26T02:42:28.978Z,4.28
2023-03-26T02:43:00.939Z,4.20
2023-03-26T02:43:32.401Z,3.75
2023-03-26T02:44:05.718Z,3.90
2023-03-26T02:44:40.052Z,4.32
2023-03-26T02:45:11.683Z,4.38
2023-03-26T02:45:43.105Z,3.65
2023-03-26T02:46:14.713Z,3.45
2023-03-26T02:46:46.254Z,3.93
2023-03-26T02:47:17.989Z,3.47
2023-03-26T02:47:50.973Z,3.72
2023-03-26T02:48:22.442Z,4.05
2023-03-26T02:48:53.770Z,4.13
2023-03-26T02:49:25.273Z,4.93
2023-03-26T02:49:56.780Z,3.70
2023-03-26T02:50:28.618Z,4.18
2023-03-26T02:51:01.248Z,4.45
2023-03-26T02:51:34.872Z,4.30
2023-03-26T02:52:06.753Z,4.23
2023-03-26T02:52:38.845Z,5.63
2023-03-26T02:53:11.745Z,4.18
2023-03-26T02:53:43.245Z,4.53
2023-03-26T02:54:16.147Z,5.10
2023-03-26T02:54:47.582Z,4.85
2023-03-26T02:55:19.096Z,4.43
2023-03-26T02:55:50.737Z,5.32
2023-03-26T02:56:22.203Z,4.50
2023-03-26T02:56:53.636Z,4.65
2023-03-26T02:57:25.959Z,3.37
2023-03-26T02:57:57.338Z,4.63
2023-03-26T02:58:30.063Z,3.55
2023-03-26T02:59:01.483Z,4.78
2023-03-26T02:59:32.940Z,5.50
2023-03-26T03:00:09.319Z,4.28
2023-03-26T03:00:40.754Z,4.20
2023-03-26T03:01:13.150Z,5.43
2023-03-26T03:01:44.672Z,3.72
2023-03-26T03:02:18.553Z,3.92
2023-03-26T03:02:50.530Z,4.40
2023-03-26T03:03:24.289Z,3.85
2023-03-26T03:03:55.874Z,3.95
2023-03-26T03:04:27.333Z,4.68
2023-03-26T03:05:01.596Z,3.53
2023-03-26T03:05:34.207Z,4.95
2023-03-26T03:06:05.902Z,3.42
2023-03-26T03:06:38.646Z,4.47
2023-03-26T03:07:14.360Z,4.75
2023-03-26T03:07:46.672Z,5.00
2023-03-26T03:08:19.270Z,4.67
2023-03-26T03:08:50.659Z,4.05
2023-03-26T03:09:22.241Z,4.03
2023-03-26T03:09:53.611Z,4.28
2023-03-26T03:10:28.118Z,4.00
2023-03-26T03:11:11.111Z,3.38
2023-03-26T03:11:42.514Z,4.32
2023-03-26T03:12:13.930Z,5.68
2023-03-26T03:12:45.389Z,4.70
2023-03-26T03:13:16.809Z,4.03
2023-03-26T03:13:48.291Z,4.47
2023-03-26T03:14:19.728Z,3.95
2023-03-26T03:14:51.201Z,4.82
2023-03-26T03:15:22.731Z,4.63
2023-03-26T03:15:55.094Z,4.57
2023-03-26T03:16:27.254Z,5.07
2023-03-26T03:16:58.724Z,4.50
2023-03-26T03:17:30.107Z,5.10
2023-03-26T03:18:02.344Z,4.25
2023-03-26T03:18:33.742Z,4.43
2023-03-26T03:19:06.092Z,4.73
2023-03-26T03:19:37.819Z,3.92
2023-03-26T03:20:09.474Z,3.75
2023-03-26T03:20:41.580Z,4.82
2023-03-26T03:21:13.072Z,4.45
2023-03-26T03:21:44.579Z,3.95
2023-03-26T03:22:16.076Z,3.45
2023-03-26T03:22:47.454Z,4.53
2023-03-26T03:23:19.064Z,5.47
2023-03-26T03:23:50.857Z,4.00
2023-03-26T03:24:23.433Z,4.37
2023-03-26T03:24:57.692Z,3.53
2023-03-26T03:25:29.082Z,4.45
2023-03-26T03:26:00.523Z,5.50
2023-03-26T03:26:31.916Z,4.18
2023-03-26T03:27:04.211Z,4.00
2023-03-26T03:27:39.320Z,4.57
2023-03-26T03:28:11.149Z,5.13
2023-03-26T03:28:45.086Z,4.65
2023-03-26T03:29:16.680Z,5.45
2023-03-26T03:29:48.125Z,4.80
2023-03-26T03:30:19.518Z,4.68
2023-03-26T03:30:54.037Z,5.60
2023-03-26T03:31:26.480Z,5.82
2023-03-26T03:32:00.270Z,4.63
2023-03-26T03:32:31.730Z,5.45
2023-03-26T03:33:03.601Z,4.47
2023-03-26T03:33:35.669Z,5.32
2023-03-26T03:34:07.150Z,6.47
2023-03-26T03:34:38.758Z,4.38
2023-03-26T03:35:10.491Z,6.20
2023-03-26T03:35:42.625Z,5.57
2023-03-26T03:36:20.899Z,4.95
2023-03-26T03:36:53.387Z,4.55
2023-03-26T03:37:25.175Z,4.88
2023-03-26T03:37:57.985Z,5.60
2023-03-26T03:38:29.344Z,5.53
2023-03-26T03:39:02.421Z,5.60
2023-03-26T03:39:34.234Z,4.45
2023-03-26T03:40:07.828Z,5.32
2023-03-26T03:40:39.243Z,6.03
2023-03-26T03:41:11.269Z,5.45
2023-03-26T03:41:42.832Z,6.30
2023-03-26T03:42:14.239Z,5.90
2023-03-26T03:42:46.497Z,8.75
2023-03-26T03:43:18.101Z,5.60
2023-03-26T03:43:50.116Z,6.88
2023-03-26T03:44:21.739Z,7.57
2023-03-26T03:44:53.211Z,7.80
2023-03-26T03:45:24.561Z,7.47
2023-03-26T03:45:56.402Z,8.43
2023-03-26T03:46:28.370Z,7.70
2023-03-26T03:46:59.841Z,10.18
2023-03-26T03:47:31.442Z,7.90
2023-03-26T03:48:03.527Z,9.40
2023-03-26T03:48:38.318Z,8.80
2023-03-26T03:49:09.733Z,8.15
2023-03-26T03:49:41.414Z,9.57
2023-03-26T03:50:12.846Z,9.13
2023-03-26T03:50:44.273Z,8.05
2023-03-26T03:51:18.218Z,7.73
2023-03-26T03:51:49.659Z,7.63
2023-03-26T03:52:20.989Z,9.35
2023-03-26T03:52:52.542Z,7.63
2023-03-26T03:53:26.147Z,10.63
2023-03-26T03:53:57.784Z,8.88
2023-03-26T03:54:29.284Z,8.88
2023-03-26T03:55:00.701Z,9.40
2023-03-26T03:55:32.339Z,10.00
2023-03-26T03:56:10.571Z,9.30
2023-03-26T03:56:42.035Z,9.27
2023-03-26T03:57:15.930Z,9.88
2023-03-26T03:57:47.722Z,9.45
2023-03-26T03:58:22.341Z,9.18
2023-03-26T03:58:53.833Z,10.57
2023-03-26T03:59:25.305Z,11.25
2023-03-26T03:59:59.561Z,8.88
2023-03-26T04:00:30.945Z,8.07
2023-03-26T04:01:03.150Z,9.40
2023-03-26T04:01:34.960Z,9.13
2023-03-26T04:02:06.323Z,8.77
2023-03-26T04:02:38.481Z,9.25
2023-03-26T04:03:14.351Z,10.60
2023-03-26T04:03:46.927Z,8.80
2023-03-26T04:04:18.600Z,9.30
2023-03-26T04:04:50.274Z,9.35
2023-03-26T04:05:21.821Z,9.43
2023-03-26T04:05:55.179Z,8.98
2023-03-26T04:06:30.188Z,10.18
2023-03-26T04:07:02.200Z,9.70
2023-03-26T04:07:33.634Z,9.50
2023-03-26T04:08:05.214Z,9.23
2023-03-26T04:08:36.805Z,10.43
2023-03-26T04:09:09.856Z,9.43
2023-03-26T04:09:41.283Z,11.60
2023-03-26T04:10:15.328Z,11.40
2023-03-26T04:10:47.234Z,10.27
2023-03-26T04:11:18.662Z,9.90
2023-03-26T04:11:50.948Z,11.38
2023-03-26T04:12:22.373Z,8.52
2023-03-26T04:12:53.756Z,8.90
2023-03-26T04:13:25.291Z,9.65
2023-03-26T04:13:56.698Z,9.70
2023-03-26T04:14:28.137Z,11.25
2023-03-26T04:14:59.602Z,10.43
2023-03-26T04:15:31.021Z,10.77
2023-03-26T04:16:02.719Z,8.30
2023-03-26T04:16:34.192Z,10.23
2023-03-26T04:17:06.069Z,10.50
2023-03-26T04:17:42.434Z,9.52
2023-03-26T04:18:14.475Z,10.63
2023-03-26T04:18:46.635Z,10.13
2023-03-26T04:19:18.019Z,10.88
2023-03-26T04:19:52.855Z,11.20
2023-03-26T04:20:24.441Z,9.73
2023-03-26T04:20:55.971Z,11.07
2023-03-26T04:21:30.499Z,12.45
2023-03-26T04:22:02.613Z,9.32
2023-03-26T04:22:36.408Z,9.40
2023-03-26T04:23:08.554Z,8.75
2023-03-26T04:23:40.176Z,8.67
2023-03-26T04:24:11.995Z,9.43
2023-03-26T04:24:43.397Z,9.07
2023-03-26T04:25:15.557Z,9.02
2023-03-26T04:25:53.807Z,9.00
2023-03-26T04:26:25.538Z,8.85
2023-03-26T04:27:01.133Z,8.68
2023-03-26T04:27:36.633Z,8.98
2023-03-26T04:28:09.019Z,10.15
2023-03-26T04:28:50.755Z,11.23
2023-03-26T04:29:25.657Z,8.97
2023-03-26T04:29:58.215Z,10.00
2023-03-26T04:30:29.692Z,10.10
2023-03-26T04:31:03.909Z,10.77
2023-03-26T04:31:36.147Z,10.25
2023-03-26T04:32:12.664Z,10.15
2023-03-26T04:32:45.042Z,8.90
2023-03-26T04:33:16.641Z,9.95
2023-03-26T04:33:48.014Z,9.00
2023-03-26T04:34:26.515Z,8.68
2023-03-26T04:35:03.410Z,8.80
2023-03-26T04:35:35.002Z,10.38
2023-03-26T04:36:06.915Z,10.82
2023-03-26T04:36:40.651Z,9.70
2023-03-26T04:37:26.452Z,8.73
2023-03-26T04:37:58.220Z,10.98
2023-03-26T04:38:41.427Z,9.98
2023-03-26T04:39:13.345Z,9.55
2023-03-26T04:39:44.892Z,10.95
2023-03-26T04:40:21.949Z,10.23
2023-03-26T04:40:53.438Z,9.40
2023-03-26T04:41:27.706Z,9.57
2023-03-26T04:41:59.071Z,10.27
2023-03-26T04:42:33.191Z,11.57
2023-03-26T04:43:04.626Z,10.45
2023-03-26T04:43:36.025Z,9.43
2023-03-26T04:44:07.805Z,10.35
2023-03-26T04:44:42.293Z,9.80
2023-03-26T04:45:16.329Z,11.18
2023-03-26T04:45:48.049Z,9.93
2023-03-26T04:46:23.703Z,11.63
2023-03-26T04:46:55.434Z,9.63
2023-03-26T04:47:27.011Z,8.93
2023-03-26T04:47:58.760Z,9.82
2023-03-26T04:48:30.885Z,10.25
2023-03-26T04:49:02.351Z,11.05
2023-03-26T04:49:33.730Z,10.95
2023-03-26T04:50:09.371Z,10.85
2023-03-26T04:50:46.158Z,11.07
2023-03-26T04:51:21.942Z,9.55
2023-03-26T04:51:53.371Z,9.63
2023-03-26T04:52:24.923Z,11.38
2023-03-26T04:52:57.345Z,10.02
2023-03-26T04:53:28.918Z,10.52
2023-03-26T04:54:02.443Z,9.85
2023-03-26T04:54:33.878Z,10.43
2023-03-26T04:55:19.479Z,9.80
2023-03-26T04:55:57.060Z,9.88
2023-03-26T04:56:41.107Z,10.95
2023-03-26T04:57:21.396Z,12.13
2023-03-26T04:58:05.337Z,9.33
2023-03-26T04:58:36.722Z,10.40
2023-03-26T04:59:13.771Z,10.43
2023-03-26T04:59:45.224Z,10.40
2023-03-26T05:00:19.465Z,10.80
2023-03-26T05:00:50.998Z,10.70
2023-03-26T05:01:24.567Z,13.05
2023-03-26T05:01:58.112Z,10.48
2023-03-26T05:02:32.419Z,11.13
2023-03-26T05:03:04.269Z,12.10
2023-03-26T05:03:39.349Z,11.37
2023-03-26T05:04:10.804Z,9.73
2023-03-26T05:04:43.899Z,11.20
2023-03-26T05:05:16.686Z,10.85
2023-03-26T05:05:49.621Z,10.50
2023-03-26T05:06:21.856Z,11.73
2023-03-26T05:06:53.851Z,10.30
2023-03-26T05:07:25.329Z,10.95
2023-03-26T05:07:56.896Z,11.90
2023-03-26T05:08:29.446Z,10.95
2023-03-26T05:09:02.140Z,10.47
2023-03-26T05:09:33.583Z,11.52
2023-03-26T05:10:05.533Z,11.13
2023-03-26T05:11:26.145Z,10.85
2023-03-26T05:11:58.495Z,11.07
2023-03-26T05:12:30.264Z,10.65
2023-03-26T05:13:01.767Z,11.23
2023-03-26T05:13:33.112Z,11.05
2023-03-26T05:14:04.529Z,12.18
2023-03-26T05:14:36.246Z,12.80
2023-03-26T05:15:09.148Z,10.43
2023-03-26T05:15:40.716Z,11.13
2023-03-26T05:16:12.296Z,11.68
2023-03-26T05:16:46.424Z,10.70
2023-03-26T05:17:19.010Z,11.77
2023-03-26T05:17:51.302Z,11.98
2023-03-26T05:18:22.827Z,12.00
2023-03-26T05:18:54.704Z,12.88
2023-03-26T05:19:26.263Z,12.57
2023-03-26T05:19:57.741Z,11.33
2023-03-26T05:20:31.164Z,11.52
2023-03-26T05:21:02.798Z,11.43
2023-03-26T05:21:34.776Z,11.57
2023-03-26T05:22:06.151Z,13.55
2023-03-26T05:22:38.802Z,10.32
2023-03-26T05:23:10.912Z,11.70
2023-03-26T05:23:42.284Z,10.95
2023-03-26T05:24:13.637Z,11.73
2023-03-26T05:24:45.105Z,13.13
2023-03-26T05:25:17.790Z,10.90
2023-03-26T05:25:49.455Z,14.80
2023-03-26T05:26:21.159Z,11.60
2023-03-26T05:26:52.558Z,11.15
2023-03-26T05:27:23.948Z,12.18
2023-03-26T05:27:55.610Z,11.15
2023-03-26T05:28:28.145Z,11.68
2023-03-26T05:29:00.212Z,11.90
2023-03-26T05:29:31.594Z,12.52
2023-03-26T05:30:05.296Z,11.07
2023-03-26T05:30:36.795Z,11.63
2023-03-26T05:31:08.522Z,9.45
2023-03-26T05:31:39.974Z,11.02
2023-03-26T05:32:12.153Z,11.98
2023-03-26T05:32:44.061Z,11.05
2023-03-26T05:33:16.368Z,11.20
2023-03-26T05:33:48.977Z,11.43
2023-03-26T05:34:23.979Z,11.88
2023-03-26T05:34:55.349Z,14.32
2023-03-26T05:35:26.761Z,11.57
2023-03-26T05:36:01.333Z,10.43
2023-03-26T05:36:33.496Z,10.43
2023-03-26T05:37:06.773Z,10.77
2023-03-26T05:37:38.861Z,11.20
2023-03-26T05:38:10.853Z,12.93
2023-03-26T05:38:47.266Z,10.40
2023-03-26T05:39:19.134Z,11.25
2023-03-26T05:39:54.960Z,12.30
2023-03-26T05:40:26.425Z,12.52
2023-03-26T05:41:03.448Z,10.32
2023-03-26T05:41:35.299Z,11.80
2023-03-26T05:42:07.788Z,11.48
2023-03-26T05:42:40.447Z,11.25
2023-03-26T05:43:11.891Z,13.13
2023-03-26T05:43:44.870Z,11.07
2023-03-26T05:44:16.316Z,10.02
2023-03-26T05:44:47.725Z,11.73
2023-03-26T05:45:19.369Z,11.38
2023-03-26T05:45:50.858Z,11.98
2023-03-26T05:46:23.339Z,12.38
2023-03-26T05:46:55.338Z,12.13
2023-03-26T05:47:27.425Z,11.15
2023-03-26T05:47:59.104Z,11.10
2023-03-26T05:48:31.305Z,11.15
2023-03-26T05:49:02.916Z,11.55
2023-03-26T05:49:34.287Z,10.65
2023-03-26T05:50:06.678Z,10.68
2023-03-26T05:50:38.067Z,11.93
2023-03-26T05:51:09.691Z,13.85
2023-03-26T05:51:41.130Z,11.30
2023-03-26T05:52:15.222Z,14.17
2023-03-26T05:52:46.634Z,11.48
2023-03-26T05:53:18.927Z,10.68
2023-03-26T05:53:50.312Z,11.60
2023-03-26T05:54:21.867Z,12.60
2023-03-26T05:54:53.302Z,12.13
2023-03-26T05:55:24.674Z,12.10
2023-03-26T05:55:59.046Z,10.88
2023-03-26T05:56:30.626Z,12.38
2023-03-26T05:57:02.025Z,10.68
2023-03-26T05:57:35.352Z,10.67
2023-03-26T05:58:07.059Z,12.32
2023-03-26T05:58:38.476Z,10.57
2023-03-26T05:59:09.900Z,11.02
2023-03-26T05:59:41.600Z,12.38
2023-03-26T06:00:15.005Z,11.10
2023-03-26T06:00:48.471Z,14.43
2023-03-26T06:01:20.737Z,12.18
2023-03-26T06:01:54.415Z,12.18
2023-03-26T06:02:26.169Z,10.75
2023-03-26T06:02:58.732Z,11.63
2023-03-26T06:03:30.683Z,11.27
2023-03-26T06:04:02.395Z,11.45
2023-03-26T06:04:34.043Z,12.52
2023-03-26T06:05:06.067Z,12.02
2023-03-26T06:05:38.972Z,11.98
2023-03-26T06:06:15.637Z,12.43
2023-03-26T06:06:47.125Z,14.13
2023-03-26T06:07:19.872Z,12.45
2023-03-26T06:07:51.578Z,12.10
2023-03-26T06:08:23.511Z,10.60
2023-03-26T06:09:01.692Z,12.60
2023-03-26T06:09:34.205Z,10.45
2023-03-26T06:10:06.221Z,11.00
2023-03-26T06:10:39.215Z,10.32
2023-03-26T06:11:12.532Z,11.02
2023-03-26T06:11:44.243Z,12.15
2023-03-26T06:12:15.808Z,11.10
2023-03-26T06:12:47.345Z,11.95
2023-03-26T06:13:19.014Z,11.18
2023-03-26T06:13:50.430Z,10.83
2023-03-26T06:14:22.773Z,10.63
2023-03-26T06:14:54.251Z,11.18
2023-03-26T06:15:25.677Z,10.98
2023-03-26T06:15:58.310Z,10.77
2023-03-26T06:16:29.742Z,12.85
2023-03-26T06:17:01.273Z,11.25
2023-03-26T06:17:32.770Z,11.75
2023-03-26T06:18:04.328Z,11.27
2023-03-26T06:18:36.137Z,12.93
2023-03-26T06:19:07.834Z,13.13
2023-03-26T06:19:39.656Z,11.55
2023-03-26T06:20:12.362Z,13.27
2023-03-26T06:20:44.421Z,13.23
2023-03-26T06:21:15.881Z,11.27
2023-03-26T06:21:47.360Z,11.07
2023-03-26T06:22:18.786Z,10.98
2023-03-26T06:22:50.250Z,12.07
2023-03-26T06:23:23.101Z,12.40
2023-03-26T06:23:55.369Z,11.18
2023-03-26T06:24:27.084Z,10.17
2023-03-26T06:24:58.638Z,10.77
2023-03-26T06:25:30.209Z,12.10
2023-03-26T06:26:01.643Z,11.35
2023-03-26T06:26:33.111Z,11.05
2023-03-26T06:27:04.595Z,11.93
2023-03-26T06:27:36.200Z,11.75
2023-03-26T06:28:07.691Z,12.40
2023-03-26T06:28:39.230Z,12.68
2023-03-26T06:29:11.032Z,10.95
2023-03-26T06:29:42.434Z,11.87
2023-03-26T06:30:14.303Z,11.93
2023-03-26T06:30:46.157Z,10.45
2023-03-26T06:31:19.225Z,11.82
2023-03-26T06:31:50.751Z,12.75
2023-03-26T06:32:22.420Z,13.32
2023-03-26T06:32:53.848Z,10.85
2023-03-26T06:33:25.256Z,11.23
2023-03-26T06:33:56.851Z,10.25
2023-03-26T06:34:28.275Z,11.95
2023-03-26T06:34:59.749Z,10.70
2023-03-26T06:35:31.325Z,12.77
2023-03-26T06:36:02.915Z,12.60
2023-03-26T06:36:34.586Z,11.07
2023-03-26T06:37:06.062Z,12.07
2023-03-26T06:37:37.700Z,10.40
2023-03-26T06:38:09.139Z,10.35
2023-03-26T06:38:40.824Z,11.25
2023-03-26T06:39:12.305Z,12.00
2023-03-26T06:39:44.113Z,11.20
2023-03-26T06:40:16.025Z,13.00
2023-03-26T06:40:47.594Z,11.27
2023-03-26T06:41:19.057Z,12.88
2023-03-26T06:41:50.974Z,13.38
2023-03-26T06:42:22.405Z,12.07
2023-03-26T06:43:14.078Z,11.00
2023-03-26T06:43:45.554Z,11.50
2023-03-26T06:44:16.978Z,12.43
2023-03-26T06:44:48.441Z,11.50
2023-03-26T06:45:19.769Z,11.02
2023-03-26T06:45:52.317Z,10.47
2023-03-26T06:46:25.542Z,12.73
2023-03-26T06:46:57.177Z,13.00
2023-03-26T06:47:28.617Z,13.40
2023-03-26T06:48:00.366Z,12.80
2023-03-26T06:48:31.822Z,11.73
2023-03-26T06:49:03.530Z,12.13
2023-03-26T06:49:35.125Z,11.73
2023-03-26T06:50:07.340Z,13.10
2023-03-26T06:50:38.828Z,13.27
2023-03-26T06:51:11.219Z,11.10
2023-03-26T06:51:43.516Z,11.98
2023-03-26T06:52:15.163Z,10.80
2023-03-26T06:52:46.657Z,15.10
2023-03-26T06:53:18.275Z,11.27
2023-03-26T06:53:49.735Z,11.27
2023-03-26T06:54:21.287Z,12.18
2023-03-26T06:54:52.675Z,10.43
2023-03-26T06:55:24.756Z,12.23
2023-03-26T06:55:56.292Z,12.80
2023-03-26T06:56:27.676Z,11.43
2023-03-26T06:56:59.878Z,12.75
2023-03-26T06:57:31.596Z,10.43
2023-03-26T06:58:03.063Z,13.23
2023-03-26T06:58:35.142Z,13.45
2023-03-26T06:59:06.673Z,10.90
2023-03-26T06:59:38.266Z,11.75
2023-03-26T07:00:10.329Z,11.43
2023-03-26T07:00:42.330Z,12.02
2023-03-26T07:01:13.981Z,11.73
2023-03-26T07:01:46.787Z,12.17
2023-03-26T07:02:18.207Z,11.00
2023-03-26T07:02:49.915Z,12.40
2023-03-26T07:03:21.862Z,10.80
2023-03-26T07:03:53.309Z,11.38
2023-03-26T07:04:24.806Z,10.57
2023-03-26T07:04:56.286Z,11.93
2023-03-26T07:05:27.777Z,12.48
2023-03-26T07:05:59.253Z,12.50
2023-03-26T07:06:32.075Z,11.90
2023-03-26T07:07:03.800Z,11.03
2023-03-26T07:07:35.213Z,12.95
2023-03-26T07:08:17.347Z,11.70
2023-03-26T07:08:48.820Z,12.73
2023-03-26T07:09:20.334Z,11.25
2023-03-26T07:09:51.689Z,11.95
2023-03-26T07:10:23.720Z,10.68
2023-03-26T07:10:55.394Z,12.45
2023-03-26T07:11:27.052Z,11.30
2023-03-26T07:11:59.053Z,11.00
2023-03-26T07:12:30.469Z,11.27
2023-03-26T07:13:01.873Z,10.57
2023-03-26T07:13:33.344Z,12.55
2023-03-26T07:14:04.702Z,12.05
2023-03-26T07:14:38.708Z,11.77
2023-03-26T07:15:10.633Z,10.75
2023-03-26T07:15:42.276Z,13.15
2023-03-26T07:16:14.540Z,11.70
2023-03-26T07:16:46.236Z,13.48
2023-03-26T07:17:17.751Z,12.20
2023-03-26T07:17:49.253Z,13.10
2023-03-26T07:18:21.082Z,14.75
2023-03-26T07:18:54.388Z,13.68
2023-03-26T07:19:26.232Z,14.75
2023-03-26T07:19:58.230Z,15.07
2023-03-26T07:20:29.875Z,12.93
2023-03-26T07:21:01.678Z,12.85
2023-03-26T07:21:33.487Z,14.80
2023-03-26T07:22:05.772Z,12.45
2023-03-26T07:22:37.552Z,15.55
2023-03-26T07:23:11.554Z,13.87