createdAt,value
2023-05-21T00:01:02.816Z,87448.72
2023-05-21T00:03:30.494Z,87450.19
2023-05-21T00:05:57.979Z,87441.91
2023-05-21T00:08:25.327Z,87441.13
2023-05-21T00:10:52.657Z,87439.25
2023-05-21T00:13:20.164Z,87437.38
2023-05-21T00:15:47.653Z,87436.63
2023-05-21T00:18:15.047Z,87438.88
2023-05-21T00:20:42.387Z,87438.88
2023-05-21T00:23:09.715Z,87432.84
2023-05-21T00:25:37.210Z,87421.16
2023-05-21T00:28:05.070Z,87420.03
2023-05-21T00:30:32.433Z,87430.59
2023-05-21T00:32:59.820Z,87416.25
2023-05-21T00:35:27.195Z,87411.72
2023-05-21T00:37:54.466Z,87419.66
2023-05-21T00:40:22.269Z,87414.34
2023-05-21T00:42:49.513Z,87411.72
2023-05-21T00:45:16.856Z,87412.47
2023-05-21T00:47:45.629Z,87414.72
2023-05-21T00:50:13.144Z,87409.06
2023-05-21T00:52:40.753Z,87415.88
2023-05-21T00:55:09.644Z,87406.81
2023-05-21T00:57:37.793Z,87415.50
2023-05-21T01:00:06.480Z,87414.72
2023-05-21T01:02:35.767Z,87412.09
2023-05-21T01:05:05.220Z,87417.78
2023-05-21T01:07:35.093Z,87410.22
2023-05-21T01:10:08.594Z,87413.22
2023-05-21T01:12:38.986Z,87417.38
2023-05-21T01:15:07.663Z,87413.97
2023-05-21T01:17:35.658Z,87409.47
2023-05-21T01:20:06.781Z,87417.00
2023-05-21T01:22:36.914Z,87412.50
2023-05-21T01:25:05.387Z,87412.84
2023-05-21T01:27:32.956Z,87417.38
2023-05-21T01:30:00.798Z,87405.69
2023-05-21T01:33:04.762Z,87404.16
2023-05-21T01:35:41.948Z,87409.44
2023-05-21T01:38:24.968Z,87407.94
2023-05-21T01:41:02.189Z,87409.81
2023-05-21T01:43:34.077Z,87403.03
2023-05-21T01:46:03.141Z,87407.19
2023-05-21T01:48:31.875Z,87398.88
2023-05-21T01:51:05.035Z,87410.97
2023-05-21T01:53:33.293Z,87409.47
2023-05-21T01:56:00.619Z,87405.31
2023-05-21T01:58:28.264Z,87404.53
2023-05-21T02:00:55.862Z,87399.66
2023-05-21T02:03:27.027Z,87406.06
2023-05-21T02:05:54.873Z,87396.25
2023-05-21T02:08:22.198Z,87395.84
2023-05-21T02:10:50.583Z,87395.88
2023-05-21T02:13:17.890Z,87394.75
2023-05-21T02:15:45.651Z,87387.56
2023-05-21T02:18:13.442Z,87393.97
2023-05-21T02:20:40.656Z,87380.03
2023-05-21T02:23:08.206Z,87384.56
2023-05-21T02:25:35.997Z,87382.28
2023-05-21T02:28:03.867Z,87380.78
2023-05-21T02:30:31.390Z,87374.75
2023-05-21T02:32:59.134Z,87374.38
2023-05-21T02:35:26.632Z,87382.63
2023-05-21T02:37:54.503Z,87381.47
2023-05-21T02:40:22.051Z,87378.06
2023-05-21T02:42:49.395Z,87382.59
2023-05-21T02:45:16.729Z,87378.81
2023-05-21T02:47:44.121Z,87381.47
2023-05-21T02:50:11.642Z,87380.69
2023-05-21T02:52:38.947Z,87379.56
2023-05-21T02:55:07.116Z,87378.81
2023-05-21T02:57:34.500Z,87381.06
2023-05-21T03:00:01.840Z,87377.28
2023-05-21T03:02:29.243Z,87380.69
2023-05-21T03:04:56.557Z,87382.91
2023-05-21T03:07:24.602Z,87387.06
2023-05-21T03:09:51.833Z,87376.13
2023-05-21T03:12:19.103Z,87382.88
2023-05-21T03:14:46.616Z,87379.13
2023-05-21T03:17:14.159Z,87383.63
2023-05-21T03:19:42.376Z,87391.16
2023-05-21T03:22:10.122Z,87390.41
2023-05-21T03:24:39.122Z,87387.78
2023-05-21T03:27:06.683Z,87385.88
2023-05-21T03:29:34.992Z,87390.41
2023-05-21T03:32:02.913Z,87392.28
2023-05-21T03:34:30.463Z,87388.13
2023-05-21T03:36:57.769Z,87388.53
2023-05-21T03:39:25.101Z,87394.91
2023-05-21T03:41:52.585Z,87388.50
2023-05-21T03:44:19.901Z,87387.75
2023-05-21T03:46:47.207Z,87399.41
2023-05-21T03:49:14.987Z,87394.53
2023-05-21T03:51:42.307Z,87394.91
2023-05-21T03:54:09.622Z,87394.91
2023-05-21T03:56:37.090Z,87391.13
2023-05-21T03:59:04.359Z,87391.88
2023-05-21T04:01:31.637Z,87390.78
2023-05-21T04:03:59.529Z,87395.66
2023-05-21T04:06:26.879Z,87396.41
2023-05-21T04:08:54.256Z,87393.41
2023-05-21T04:11:21.667Z,87400.19
2023-05-21T04:13:49.050Z,87395.66
2023-05-21T04:16:16.470Z,87396.44
2023-05-21T04:18:45.515Z,87400.97
2023-05-21T04:21:13.836Z,87404.34
2023-05-21T04:23:41.208Z,87403.22
2023-05-21T04:26:08.587Z,87404.00
2023-05-21T04:28:35.860Z,87408.50
2023-05-21T04:31:03.289Z,87408.50
2023-05-21T04:33:30.612Z,87414.16
2023-05-21T04:35:58.094Z,87411.91
2023-05-21T04:38:25.565Z,87406.25
2023-05-21T04:40:53.346Z,87417.19
2023-05-21T04:43:21.325Z,87417.59
2023-05-21T04:45:48.767Z,87419.06
2023-05-21T04:48:16.120Z,87415.31
2023-05-21T04:50:44.026Z,87421.75
2023-05-21T04:53:11.394Z,87427.41
2023-05-21T04:55:38.742Z,87422.13
2023-05-21T04:58:09.243Z,87421.78
2023-05-21T05:00:37.880Z,87427.78
2023-05-21T05:03:05.528Z,87432.31
2023-05-21T05:05:32.927Z,87425.16
2023-05-21T05:08:00.320Z,87413.13
2023-05-21T05:10:27.760Z,87424.06
2023-05-21T05:12:55.024Z,87417.28
2023-05-21T05:15:22.468Z,87415.41
2023-05-21T05:17:49.792Z,87425.59
2023-05-21T05:20:17.188Z,87411.28
2023-05-21T05:22:44.533Z,87423.78
2023-05-21T05:25:11.818Z,87423.03
2023-05-21T05:27:39.060Z,87416.22
2023-05-21T05:30:07.708Z,87414.75
2023-05-21T05:32:35.066Z,87413.59
2023-05-21T05:35:04.035Z,87413.63
2023-05-21T05:37:31.336Z,87410.22
2023-05-21T05:39:58.584Z,87398.91
2023-05-21T05:42:25.808Z,87404.91
2023-05-21T05:44:53.091Z,87391.34
2023-05-21T05:47:20.394Z,87395.09
2023-05-21T05:49:48.169Z,87398.13
2023-05-21T05:52:15.760Z,87393.97
2023-05-21T05:54:43.115Z,87391.69
2023-05-21T05:57:10.469Z,87395.47
2023-05-21T05:59:37.814Z,87394.31
2023-05-21T06:02:05.351Z,87395.06
2023-05-21T06:04:32.670Z,87398.44
2023-05-21T06:07:00.245Z,87381.06
2023-05-21T06:09:27.648Z,87391.25
2023-05-21T06:11:56.011Z,87393.53
2023-05-21T06:14:23.348Z,87395.41
2023-05-21T06:16:50.786Z,87386.31
2023-05-21T06:19:18.754Z,87385.16
2023-05-21T06:21:46.235Z,87394.22
2023-05-21T06:24:13.708Z,87388.56
2023-05-21T06:26:41.049Z,87387.78
2023-05-21T06:29:08.700Z,87381.31
2023-05-21T06:31:36.149Z,87380.91
2023-05-21T06:34:03.753Z,87374.78
2023-05-21T06:36:31.332Z,87376.66
2023-05-21T06:38:58.773Z,87369.41
2023-05-21T06:41:26.049Z,87378.03
2023-05-21T06:43:54.699Z,87375.34
2023-05-21T06:46:22.118Z,87380.94
2023-05-21T06:48:49.449Z,87376.38
2023-05-21T06:51:17.855Z,87375.56
2023-05-21T06:53:47.649Z,87371.75
2023-05-21T06:56:15.067Z,87371.72
2023-05-21T06:58:42.379Z,87377.00
2023-05-21T07:01:09.951Z,87373.19
2023-05-21T07:03:37.672Z,87369.34
2023-05-21T07:06:05.101Z,87372.72
2023-05-21T07:08:32.612Z,87368.50
2023-05-21T07:11:00.375Z,87375.31
2023-05-21T07:13:27.598Z,87378.69
2023-05-21T07:15:56.610Z,87369.94
2023-05-21T07:18:24.060Z,87376.66
2023-05-21T07:20:53.575Z,87373.56
2023-05-21T07:23:20.977Z,87376.88
2023-05-21T07:25:48.408Z,87367.28
2023-05-21T07:28:15.968Z,87368.66
2023-05-21T07:30:43.612Z,87361.00
2023-05-21T07:33:11.050Z,87357.91
2023-05-21T07:35:38.616Z,87358.97
2023-05-21T07:38:06.251Z,87358.13
2023-05-21T07:40:33.874Z,87356.94
2023-05-21T07:43:01.330Z,87357.94
2023-05-21T07:45:28.675Z,87349.09
2023-05-21T07:47:55.976Z,87351.25
2023-05-21T07:50:23.296Z,87353.81
2023-05-21T07:52:50.833Z,87351.00
2023-05-21T07:55:18.302Z,87357.72
2023-05-21T07:57:45.588Z,87341.72
2023-05-21T08:00:13.832Z,87342.41
2023-05-21T08:02:41.527Z,87347.63
2023-05-21T08:05:09.515Z,87338.81
2023-05-21T08:07:38.747Z,87335.25
2023-05-21T08:10:07.015Z,87337.78
2023-05-21T08:12:34.446Z,87343.34
2023-05-21T08:15:01.823Z,87343.28
2023-05-21T08:17:29.302Z,87334.78
2023-05-21T08:19:56.745Z,87335.53
2023-05-21T08:22:24.017Z,87338.44
2023-05-21T08:24:51.637Z,87331.03
2023-05-21T08:27:19.052Z,87340.94
2023-05-21T08:29:46.495Z,87324.91
2023-05-21T08:32:14.316Z,87330.56
2023-05-21T08:34:42.152Z,87327.03
2023-05-21T08:37:09.395Z,87317.38
2023-05-21T08:39:36.754Z,87320.19
2023-05-21T08:42:37.348Z,87319.50
2023-05-21T08:45:11.410Z,87323.09
2023-05-21T08:47:44.313Z,87330.16
2023-05-21T08:50:14.561Z,87328.25
2023-05-21T08:52:42.226Z,87331.25
2023-05-21T08:55:10.173Z,87326.94
2023-05-21T08:57:43.293Z,87329.94
2023-05-21T09:00:12.311Z,87335.16
2023-05-21T09:02:39.743Z,87325.84
2023-05-21T09:05:09.078Z,87328.03
2023-05-21T09:08:05.892Z,87340.28
2023-05-21T09:10:41.297Z,87330.34
2023-05-21T09:13:10.564Z,87328.56
2023-05-21T09:15:38.329Z,87334.56
2023-05-21T09:18:05.905Z,87331.75
2023-05-21T09:20:33.266Z,87334.28
2023-05-21T09:23:05.950Z,87324.59
2023-05-21T09:25:33.693Z,87323.28
2023-05-21T09:28:10.973Z,87325.13
2023-05-21T09:30:44.451Z,87320.88
2023-05-21T09:33:12.072Z,87332.19
2023-05-21T09:35:45.861Z,87314.88
2023-05-21T09:38:13.319Z,87325.28
2023-05-21T09:40:45.327Z,87321.34
2023-05-21T09:43:16.401Z,87322.75
2023-05-21T09:45:55.062Z,87325.84
2023-05-21T09:48:43.215Z,87325.56
2023-05-21T09:51:16.763Z,87326.44
2023-05-21T09:53:54.029Z,87324.75
2023-05-21T09:56:27.070Z,87331.19
2023-05-21T09:59:03.647Z,87335.38
2023-05-21T10:01:39.208Z,87333.25
2023-05-21T10:04:10.338Z,87330.38
2023-05-21T10:06:43.508Z,87341.13
2023-05-21T10:09:16.205Z,87332.88
2023-05-21T10:11:57.014Z,87325.44
2023-05-21T10:14:36.099Z,87328.34
2023-05-21T10:17:06.585Z,87335.16
2023-05-21T10:19:35.215Z,87335.59
2023-05-21T10:22:03.485Z,87335.75
2023-05-21T10:24:33.234Z,87327.78
2023-05-21T10:27:02.378Z,87329.59
2023-05-21T10:29:31.352Z,87333.28
2023-05-21T10:32:02.308Z,87326.44
2023-05-21T10:34:31.374Z,87334.44
2023-05-21T10:37:02.004Z,87329.00
2023-05-21T10:39:32.342Z,87323.69
2023-05-21T10:42:23.672Z,87323.38
2023-05-21T10:45:26.296Z,87325.34
2023-05-21T10:48:59.679Z,87333.28
2023-05-21T10:51:45.238Z,87324.28
2023-05-21T10:54:51.396Z,87325.34
2023-05-21T10:57:59.497Z,87327.97
2023-05-21T11:00:28.494Z,87327.63
2023-05-21T11:02:56.154Z,87332.13
2023-05-21T11:05:52.064Z,87329.31
2023-05-21T11:08:30.376Z,87337.66
2023-05-21T11:10:58.894Z,87342.50
2023-05-21T11:13:28.676Z,87337.50
2023-05-21T11:15:59.555Z,87345.50
2023-05-21T11:18:35.862Z,87335.75
2023-05-21T11:21:22.470Z,87333.38
2023-05-21T11:23:53.315Z,87336.78
2023-05-21T11:26:24.101Z,87343.13
2023-05-21T11:29:11.484Z,87338.63
2023-05-21T11:31:39.363Z,87333.72
2023-05-21T11:34:19.093Z,87341.91
2023-05-21T11:36:50.210Z,87334.97
2023-05-21T11:39:19.057Z,87329.81
2023-05-21T11:41:56.994Z,87339.16
2023-05-21T11:44:49.699Z,87334.19
2023-05-21T11:47:19.594Z,87337.94
2023-05-21T11:49:47.298Z,87330.97
2023-05-21T11:52:15.240Z,87342.66
2023-05-21T11:54:57.478Z,87338.34
2023-05-21T11:57:28.972Z,87339.44
2023-05-21T11:59:57.309Z,87342.84
2023-05-21T12:02:28.572Z,87340.47
2023-05-21T12:04:56.394Z,87336.09
2023-05-21T12:07:23.973Z,87341.84
2023-05-21T12:09:51.954Z,87343.88
2023-05-21T12:12:21.984Z,87349.47
2023-05-21T12:14:55.064Z,87343.72
2023-05-21T12:17:28.300Z,87343.31
2023-05-21T12:19:56.166Z,87342.28
2023-05-21T12:22:26.646Z,87345.53
2023-05-21T12:24:54.246Z,87344.63
2023-05-21T12:27:22.854Z,87339.56
2023-05-21T12:29:51.564Z,87339.56
2023-05-21T12:32:21.347Z,87343.72
2023-05-21T12:34:51.386Z,87338.00
2023-05-21T12:37:31.210Z,87338.00
2023-05-21T12:40:04.323Z,87338.38
2023-05-21T12:42:33.581Z,87345.28
2023-05-21T12:45:07.871Z,87340.66
2023-05-21T12:47:35.828Z,87347.75
2023-05-21T12:50:10.305Z,87347.75
2023-05-21T12:52:37.742Z,87342.81
2023-05-21T12:55:07.118Z,87345.09
2023-05-21T12:57:37.979Z,87355.91
2023-05-21T13:00:07.319Z,87355.84
2023-05-21T13:02:43.175Z,87350.63
2023-05-21T13:05:17.665Z,87350.63
2023-05-21T13:07:46.720Z,87350.63
2023-05-21T13:10:16.336Z,87344.41
2023-05-21T13:12:45.466Z,87341.44
2023-05-21T13:15:12.896Z,87338.47
2023-05-21T13:17:40.375Z,87337.50
2023-05-21T13:20:15.315Z,87335.78
2023-05-21T13:22:45.202Z,87332.78
2023-05-21T13:25:20.274Z,87331.75
2023-05-21T13:27:52.487Z,87324.75
2023-05-21T13:30:21.482Z,87328.13
2023-05-21T13:32:49.451Z,87323.38
2023-05-21T13:35:17.618Z,87315.09
2023-05-21T13:37:45.651Z,87319.59
2023-05-21T13:40:15.283Z,87317.53
2023-05-21T13:42:49.052Z,87309.78
2023-05-21T13:45:19.549Z,87313.69
2023-05-21T13:47:48.781Z,87305.28
2023-05-21T13:50:17.329Z,87302.88
2023-05-21T13:52:45.357Z,87303.03
2023-05-21T13:55:12.836Z,87310.63
2023-05-21T13:57:41.107Z,87302.03
2023-05-21T14:00:09.494Z,87302.13
2023-05-21T14:02:37.264Z,87308.19
2023-05-21T14:05:05.421Z,87307.63
2023-05-21T14:07:32.954Z,87304.88
2023-05-21T14:10:00.793Z,87313.91
2023-05-21T14:12:28.090Z,87306.88
2023-05-21T14:14:55.460Z,87305.81
2023-05-21T14:17:22.848Z,87310.44
2023-05-21T14:19:50.148Z,87314.97
2023-05-21T14:22:17.460Z,87313.13
2023-05-21T14:24:44.740Z,87322.59
2023-05-21T14:27:14.554Z,87321.06
2023-05-21T14:29:43.309Z,87331.56
2023-05-21T14:32:10.664Z,87323.56
2023-05-21T14:34:38.175Z,87331.72
2023-05-21T14:37:05.815Z,87344.81
2023-05-21T14:39:33.165Z,87338.38
2023-05-21T14:42:02.810Z,87339.34
2023-05-21T14:44:30.643Z,87342.31
2023-05-21T14:46:58.296Z,87344.25
2023-05-21T14:49:25.645Z,87343.91
2023-05-21T14:51:53.103Z,87352.78
2023-05-21T14:54:20.416Z,87356.28
2023-05-21T14:56:47.734Z,87357.53
2023-05-21T14:59:15.328Z,87364.44
2023-05-21T15:01:43.300Z,87364.88
2023-05-21T15:04:11.140Z,87359.03
2023-05-21T15:06:38.485Z,87358.78
2023-05-21T15:09:05.996Z,87353.97
2023-05-21T15:11:33.532Z,87340.19
2023-05-21T15:14:00.819Z,87346.34
2023-05-21T15:16:28.492Z,87342.63
2023-05-21T15:18:55.910Z,87331.91
2023-05-21T15:21:24.388Z,87336.34
2023-05-21T15:23:53.332Z,87340.38
2023-05-21T15:26:20.797Z,87341.38
2023-05-21T15:28:48.104Z,87331.06
2023-05-21T15:31:15.477Z,87323.53
2023-05-21T15:33:42.782Z,87331.69
2023-05-21T15:36:10.243Z,87322.66
2023-05-21T15:38:37.756Z,87329.22
2023-05-21T15:41:06.120Z,87321.44
2023-05-21T15:43:33.737Z,87326.19
2023-05-21T15:46:01.118Z,87325.03
2023-05-21T15:48:28.761Z,87329.19
2023-05-21T15:50:56.054Z,87322.41
2023-05-21T15:53:25.787Z,87325.56
2023-05-21T15:55:53.084Z,87319.53
2023-05-21T15:58:20.381Z,87327.59
2023-05-21T16:00:47.912Z,87328.06
2023-05-21T16:03:15.380Z,87334.03
2023-05-21T16:05:43.016Z,87342.25
2023-05-21T16:08:10.564Z,87357.91
2023-05-21T16:10:37.898Z,87371.88
2023-05-21T16:13:05.183Z,87387.53
2023-05-21T16:15:32.525Z,87392.09
2023-05-21T16:18:00.309Z,87396.91
2023-05-21T16:20:27.931Z,87410.41
2023-05-21T16:22:55.253Z,87401.00
2023-05-21T16:25:22.560Z,87399.31
2023-05-21T16:27:50.378Z,87404.25
2023-05-21T16:30:18.110Z,87407.66
2023-05-21T16:32:46.078Z,87404.88
2023-05-21T16:35:14.038Z,87413.41
2023-05-21T16:37:44.558Z,87411.88
2023-05-21T16:40:13.107Z,87415.34
2023-05-21T16:42:40.656Z,87414.34
2023-05-21T16:45:08.755Z,87415.56
2023-05-21T16:47:36.057Z,87418.38
2023-05-21T16:50:03.460Z,87418.03
2023-05-21T16:52:30.806Z,87421.94
2023-05-21T16:54:58.293Z,87420.16
2023-05-21T16:57:25.573Z,87417.63
2023-05-21T16:59:53.539Z,87424.59
2023-05-21T17:02:20.978Z,87415.19
2023-05-21T17:04:48.410Z,87412.22
2023-05-21T17:07:19.872Z,87406.63
2023-05-21T17:09:47.285Z,87407.84
2023-05-21T17:12:14.875Z,87416.72
2023-05-21T17:14:42.224Z,87406.53
2023-05-21T17:17:09.911Z,87403.63
2023-05-21T17:19:37.647Z,87407.53
2023-05-21T17:22:05.999Z,87404.16
2023-05-21T17:24:33.773Z,87406.88
2023-05-21T17:27:01.543Z,87409.38
2023-05-21T17:29:29.071Z,87403.97
2023-05-21T17:31:56.862Z,87404.41
2023-05-21T17:34:24.563Z,87404.47
2023-05-21T17:36:53.675Z,87409.78
2023-05-21T17:39:21.336Z,87406.38
2023-05-21T17:41:49.042Z,87409.03
2023-05-21T17:44:20.185Z,87412.06
2023-05-21T17:46:49.970Z,87413.66
2023-05-21T17:49:17.970Z,87410.25
2023-05-21T17:51:45.728Z,87414.38
2023-05-21T17:54:14.354Z,87425.91
2023-05-21T17:56:42.473Z,87424.06
2023-05-21T17:59:11.579Z,87422.97
2023-05-21T18:01:40.239Z,87411.63
2023-05-21T18:04:10.581Z,87414.69
2023-05-21T18:06:39.235Z,87418.50
2023-05-21T18:09:07.026Z,87421.97
2023-05-21T18:11:34.994Z,87417.84
2023-05-21T18:14:02.320Z,87416.03
2023-05-21T18:16:33.513Z,87424.84
2023-05-21T18:19:04.109Z,87418.41
2023-05-21T18:21:32.465Z,87423.41
2023-05-21T18:23:59.860Z,87433.25
2023-05-21T18:26:27.597Z,87431.84
2023-05-21T18:28:54.869Z,87431.47
2023-05-21T18:31:22.231Z,87426.53
2023-05-21T18:33:49.635Z,87424.63
2023-05-21T18:36:17.184Z,87423.88
2023-05-21T18:38:44.878Z,87416.75
2023-05-21T18:41:12.274Z,87419.47
2023-05-21T18:43:40.270Z,87422.16
2023-05-21T18:46:07.795Z,87430.97
2023-05-21T18:48:35.189Z,87430.69
2023-05-21T18:51:02.740Z,87429.13
2023-05-21T18:53:30.290Z,87437.56
2023-05-21T18:55:57.860Z,87431.53
2023-05-21T18:58:25.155Z,87433.06
2023-05-21T19:00:52.442Z,87435.38
2023-05-21T19:03:19.892Z,87433.50
2023-05-21T19:05:47.289Z,87435.41
2023-05-21T19:08:14.686Z,87439.22
2023-05-21T19:10:42.183Z,87438.13
2023-05-21T19:13:09.474Z,87439.31
2023-05-21T19:15:36.853Z,87446.94
2023-05-21T19:18:04.753Z,87449.25
2023-05-21T19:20:32.372Z,87452.75
2023-05-21T19:23:00.027Z,87454.25
2023-05-21T19:25:27.472Z,87465.31
2023-05-21T19:27:54.821Z,87456.28
2023-05-21T19:30:22.062Z,87469.19
2023-05-21T19:32:49.490Z,87468.50
2023-05-21T19:35:16.942Z,87464.72
2023-05-21T19:37:44.463Z,87467.38
2023-05-21T19:40:12.365Z,87467.09
2023-05-21T19:42:40.275Z,87472.09
2023-05-21T19:45:08.821Z,87475.94
2023-05-21T19:47:36.479Z,87480.19
2023-05-21T19:50:04.460Z,87480.56
2023-05-21T19:52:32.085Z,87488.59
2023-05-21T19:54:59.451Z,87485.59
2023-05-21T19:57:26.785Z,87493.66
2023-05-21T19:59:54.258Z,87496.31
2023-05-21T20:02:23.065Z,87501.66
2023-05-21T20:04:51.001Z,87496.78
2023-05-21T20:07:18.220Z,87496.81
2023-05-21T20:09:45.530Z,87501.03
2023-05-21T20:12:12.791Z,87498.78
2023-05-21T20:14:40.201Z,87501.44
2023-05-21T20:17:07.668Z,87497.25
2023-05-21T20:19:35.792Z,87498.81
2023-05-21T20:22:03.546Z,87495.09
2023-05-21T20:24:30.943Z,87503.06
2023-05-21T20:26:58.282Z,87497.41
2023-05-21T20:29:25.652Z,87506.13
2023-05-21T20:31:53.058Z,87495.19
2023-05-21T20:34:20.328Z,87500.53
2023-05-21T20:36:47.639Z,87495.97
2023-05-21T20:39:14.998Z,87492.25
2023-05-21T20:41:42.856Z,87483.94
2023-05-21T20:44:10.545Z,87499.09
2023-05-21T20:46:38.765Z,87488.84
2023-05-21T20:49:07.185Z,87500.22
2023-05-21T20:51:34.715Z,87496.81
2023-05-21T20:54:02.153Z,87502.88
2023-05-21T20:56:41.441Z,87499.91
2023-05-21T20:59:11.161Z,87505.19
2023-05-21T21:01:39.564Z,87506.72
2023-05-21T21:04:07.107Z,87504.47
2023-05-21T21:06:34.540Z,87510.91
2023-05-21T21:09:02.190Z,87506.38
2023-05-21T21:11:29.464Z,87511.66
2023-05-21T21:13:57.072Z,87517.34
2023-05-21T21:16:24.455Z,87513.56
2023-05-21T21:18:51.948Z,87512.78
2023-05-21T21:21:19.729Z,87520.38
2023-05-21T21:23:46.989Z,87516.59
2023-05-21T21:26:14.321Z,87516.22
2023-05-21T21:28:41.708Z,87509.78
2023-05-21T21:31:08.997Z,87507.16
2023-05-21T21:33:36.490Z,87514.34
2023-05-21T21:36:04.556Z,87511.34
2023-05-21T21:38:32.063Z,87514.00
2023-05-21T21:40:59.414Z,87511.72
2023-05-21T21:43:26.686Z,87509.09
2023-05-21T21:45:53.955Z,87514.41
2023-05-21T21:48:21.258Z,87508.34
2023-05-21T21:50:48.565Z,87515.50
2023-05-21T21:53:15.850Z,87509.84
2023-05-21T21:55:43.088Z,87521.19
2023-05-21T21:58:10.473Z,87515.91
2023-05-21T22:00:37.896Z,87519.66
2023-05-21T22:03:05.458Z,87521.19
2023-05-21T22:05:32.829Z,87512.09
2023-05-21T22:08:00.171Z,87512.88
2023-05-21T22:10:27.485Z,87509.09
2023-05-21T22:12:54.827Z,87509.47
2023-05-21T22:15:23.337Z,87503.81
2023-05-21T22:17:50.915Z,87515.91
2023-05-21T22:20:18.565Z,87510.22
2023-05-21T22:22:46.326Z,87511.00
2023-05-21T22:25:14.460Z,87512.13
2023-05-21T22:27:42.337Z,87514.00
2023-05-21T22:30:10.605Z,87509.13
2023-05-21T22:32:38.237Z,87503.06
2023-05-21T22:35:06.453Z,87503.06
2023-05-21T22:37:34.146Z,87496.66
2023-05-21T22:40:01.496Z,87501.56
2023-05-21T22:42:28.848Z,87498.16
2023-05-21T22:44:56.884Z,87492.13
2023-05-21T22:47:24.339Z,87502.31
2023-05-21T22:49:51.812Z,87501.19
2023-05-21T22:52:20.918Z,87497.78
2023-05-21T22:54:49.551Z,87495.88
2023-05-21T22:57:16.801Z,87497.00
2023-05-21T22:59:44.644Z,87496.63
2023-05-21T23:02:14.119Z,87487.94
2023-05-21T23:04:44.442Z,87497.00
2023-05-21T23:07:12.651Z,87494.75
2023-05-21T23:09:39.931Z,87489.47
2023-05-21T23:12:08.398Z,87493.25
2023-05-21T23:14:35.797Z,87497.78
2023-05-21T23:17:03.064Z,87496.63
2023-05-21T23:19:30.839Z,87489.84
2023-05-21T23:21:58.418Z,87496.66
2023-05-21T23:24:25.779Z,87489.50
2023-05-21T23:26:53.138Z,87490.59
2023-05-21T23:29:20.375Z,87492.88
2023-05-21T23:31:47.817Z,87493.25
2023-05-21T23:34:15.760Z,87478.16
2023-05-21T23:36:43.060Z,87487.97
2023-05-21T23:39:10.492Z,87490.25
2023-05-21T23:41:37.958Z,87486.84
2023-05-21T23:44:05.444Z,87483.44
2023-05-21T23:46:32.825Z,87488.34
2023-05-21T23:49:00.056Z,87488.34
2023-05-21T23:51:27.820Z,87478.91
2023-05-21T23:53:55.167Z,87478.91
2023-05-21T23:56:22.483Z,87478.91
2023-05-21T23:58:50.514Z,87486.47
