createdAt,value
2023-12-09T09:36:38.678Z,25.30
2023-12-09T09:39:12.162Z,24.60
2023-12-09T09:41:42.614Z,25.10
2023-12-09T09:44:24.759Z,23.77
2023-12-09T09:46:57.697Z,21.50
2023-12-09T09:49:27.018Z,20.73
2023-12-09T09:51:57.798Z,22.23
2023-12-09T09:54:37.038Z,20.60
2023-12-09T09:57:05.060Z,25.97
2023-12-09T09:59:36.283Z,20.97
2023-12-09T10:02:07.285Z,26.37
2023-12-09T10:04:37.973Z,23.80
2023-12-09T10:07:07.362Z,20.03
2023-12-09T10:09:36.753Z,22.10
2023-12-09T10:12:04.282Z,26.00
2023-12-09T10:14:33.510Z,20.73
2023-12-09T10:17:03.902Z,19.70
2023-12-09T10:19:30.918Z,18.67
2023-12-09T10:22:00.626Z,19.13
2023-12-09T10:24:29.932Z,16.97
2023-12-09T10:26:56.788Z,21.40
2023-12-09T10:29:27.722Z,15.77
2023-12-09T10:32:01.183Z,18.70
2023-12-09T10:34:29.946Z,15.67
2023-12-09T10:37:00.936Z,16.20
2023-12-09T10:39:27.962Z,14.20
2023-12-09T10:42:00.403Z,13.83
2023-12-09T10:44:35.445Z,17.97
2023-12-09T10:47:04.916Z,15.70
2023-12-09T10:49:37.858Z,16.40
2023-12-09T10:52:05.667Z,11.43
2023-12-09T10:54:38.235Z,18.83
2023-12-09T10:57:10.794Z,13.40
2023-12-09T10:59:41.655Z,13.67
2023-12-09T11:02:14.097Z,12.60
2023-12-09T11:04:44.575Z,13.37
2023-12-09T11:07:14.822Z,11.63
2023-12-09T11:09:46.180Z,13.73
2023-12-09T11:12:28.496Z,10.40
2023-12-09T11:15:00.808Z,8.90
2023-12-09T11:17:38.501Z,13.37
2023-12-09T11:20:15.171Z,7.23
2023-12-09T11:22:44.775Z,12.17
2023-12-09T11:25:22.427Z,12.23
2023-12-09T11:27:52.864Z,8.00
2023-12-09T11:30:48.581Z,11.00
2023-12-09T11:33:18.018Z,8.63
2023-12-09T11:35:53.615Z,8.43
2023-12-09T11:38:24.105Z,6.87
2023-12-09T11:40:51.679Z,13.73
2023-12-09T11:43:18.896Z,9.30
2023-12-09T11:45:49.258Z,10.07
2023-12-09T11:48:17.173Z,12.73
2023-12-09T11:50:46.386Z,7.20
2023-12-09T11:53:13.253Z,10.07
2023-12-09T11:55:46.780Z,7.87
2023-12-09T11:58:13.715Z,15.10
2023-12-09T12:00:43.219Z,10.37
2023-12-09T12:03:10.345Z,6.37
2023-12-09T12:05:40.055Z,7.33
2023-12-09T12:08:16.484Z,8.47
2023-12-09T12:10:45.819Z,10.80
2023-12-09T12:13:15.446Z,6.27
2023-12-09T12:15:42.641Z,8.07
2023-12-09T12:18:10.159Z,7.00
2023-12-09T12:20:39.259Z,6.63
2023-12-09T12:23:14.016Z,6.20
2023-12-09T12:25:44.030Z,4.13
2023-12-09T12:28:18.461Z,8.50
2023-12-09T12:30:47.265Z,7.80
2023-12-09T12:33:17.017Z,9.97
2023-12-09T12:35:46.602Z,4.17
2023-12-09T12:38:18.847Z,7.33
2023-12-09T12:40:45.868Z,5.20
2023-12-09T12:43:14.567Z,6.90
2023-12-09T12:45:43.876Z,5.23
2023-12-09T12:48:13.220Z,7.23
2023-12-09T12:50:40.359Z,4.00
2023-12-09T12:53:10.682Z,6.10
2023-12-09T12:55:38.323Z,5.67
2023-12-09T12:58:05.582Z,7.40
2023-12-09T13:00:32.771Z,5.13
2023-12-09T13:02:59.921Z,7.83
2023-12-09T13:05:27.402Z,7.90
2023-12-09T13:07:54.402Z,7.07
2023-12-09T13:10:24.024Z,4.20
2023-12-09T13:12:55.822Z,6.23
2023-12-09T13:15:28.275Z,5.67
2023-12-09T13:17:56.192Z,9.93
2023-12-09T13:20:28.072Z,4.47
2023-12-09T13:22:59.802Z,7.57
2023-12-09T13:25:26.711Z,6.07
2023-12-09T13:27:56.371Z,3.57
2023-12-09T13:30:27.162Z,6.07
2023-12-09T13:32:54.559Z,6.03
2023-12-09T13:35:21.494Z,3.73
2023-12-09T13:37:53.288Z,2.70
2023-12-09T13:40:20.638Z,3.80
2023-12-09T13:42:49.969Z,4.53
2023-12-09T13:45:20.177Z,5.27
2023-12-09T13:47:49.760Z,4.20
2023-12-09T13:50:17.036Z,3.43
2023-12-09T13:52:46.786Z,6.13
2023-12-09T13:55:16.372Z,4.33
2023-12-09T13:57:43.295Z,6.30
2023-12-09T14:00:12.050Z,4.43
2023-12-09T14:02:41.839Z,8.17
2023-12-09T14:05:12.903Z,4.13
2023-12-09T14:07:42.385Z,8.20
2023-12-09T14:10:16.152Z,4.47
2023-12-09T14:12:48.886Z,4.53
2023-12-09T14:15:16.101Z,5.03
2023-12-09T14:17:44.725Z,3.40
2023-12-09T14:20:15.943Z,2.97
2023-12-09T14:22:46.123Z,3.50
2023-12-09T14:25:13.548Z,3.57
2023-12-09T14:27:42.694Z,3.17
2023-12-09T14:30:12.628Z,3.47
2023-12-09T14:32:46.015Z,4.23
2023-12-09T14:35:18.135Z,5.20
2023-12-09T14:37:49.190Z,3.43
2023-12-09T14:40:16.566Z,7.00
2023-12-09T14:42:43.659Z,4.67
2023-12-09T14:45:11.566Z,3.60
2023-12-09T14:47:41.091Z,3.27
2023-12-09T14:50:14.352Z,4.70
2023-12-09T14:52:42.715Z,3.63
2023-12-09T14:55:10.977Z,3.67
2023-12-09T14:57:44.630Z,3.07
2023-12-09T15:00:13.738Z,3.83
2023-12-09T15:02:43.098Z,4.10
2023-12-09T15:05:16.090Z,4.67
2023-12-09T15:07:46.563Z,4.23
2023-12-09T15:10:20.577Z,2.13
2023-12-09T15:12:49.945Z,2.30
2023-12-09T15:15:17.819Z,1.93
2023-12-09T15:17:47.483Z,3.33
2023-12-09T15:20:14.770Z,2.00
2023-12-09T15:22:41.730Z,3.70
2023-12-09T15:25:11.625Z,6.13
2023-12-09T15:27:38.775Z,2.37
2023-12-09T15:30:11.768Z,3.50
2023-12-09T15:32:45.405Z,2.13
2023-12-09T15:35:17.097Z,3.33
2023-12-09T15:37:47.099Z,3.13
2023-12-09T15:40:17.464Z,2.53
2023-12-09T15:42:50.107Z,3.47
2023-12-09T15:45:17.800Z,2.67
2023-12-09T15:47:47.342Z,3.40
2023-12-09T15:50:21.438Z,3.27
2023-12-09T15:52:48.488Z,2.93
2023-12-09T15:55:15.698Z,4.97
2023-12-09T15:57:42.724Z,3.33
2023-12-09T16:00:10.844Z,6.07
2023-12-09T16:02:42.695Z,4.00
2023-12-09T16:05:11.558Z,3.60
2023-12-09T16:07:42.191Z,3.97
2023-12-09T16:10:14.030Z,3.40
2023-12-09T16:12:46.439Z,2.13
2023-12-09T16:15:16.581Z,2.67
2023-12-09T16:17:48.004Z,6.03
2023-12-09T16:20:20.199Z,5.60
2023-12-09T16:22:51.859Z,2.93
2023-12-09T16:25:18.811Z,3.53
2023-12-09T16:27:45.836Z,4.37
2023-12-09T16:30:18.626Z,3.23
2023-12-09T16:32:50.632Z,4.20
2023-12-09T16:35:18.789Z,2.27
2023-12-09T16:37:50.624Z,5.23
2023-12-09T16:40:23.521Z,2.27
2023-12-09T16:42:51.184Z,4.37
2023-12-09T16:45:18.093Z,2.53
2023-12-09T16:47:49.914Z,2.67
2023-12-09T16:50:19.204Z,3.07
2023-12-09T16:52:48.581Z,3.10
2023-12-09T16:55:20.713Z,2.07
2023-12-09T16:57:49.590Z,2.70
2023-12-09T17:00:17.418Z,2.17
2023-12-09T17:02:49.087Z,3.23
2023-12-09T17:05:18.366Z,3.87
2023-12-09T17:07:50.101Z,2.67
2023-12-09T17:10:19.399Z,3.07
2023-12-09T17:12:46.303Z,2.50
2023-12-09T17:15:17.392Z,2.40
2023-12-09T17:17:47.195Z,2.03
2023-12-09T17:20:17.037Z,4.40
2023-12-09T17:22:44.309Z,1.60
2023-12-09T17:25:14.682Z,1.73
2023-12-09T17:27:41.691Z,1.57
2023-12-09T17:30:17.018Z,2.77
2023-12-09T17:32:46.112Z,4.03
2023-12-09T17:35:15.798Z,2.07
2023-12-09T17:37:42.727Z,4.87
2023-12-09T17:40:17.632Z,2.53
2023-12-09T17:42:44.638Z,2.57
2023-12-09T17:45:11.557Z,2.73
2023-12-09T17:47:41.057Z,2.70
2023-12-09T17:50:10.410Z,3.27
2023-12-09T17:52:40.039Z,3.23
2023-12-09T17:55:10.221Z,5.03
2023-12-09T17:57:37.203Z,5.73
2023-12-09T18:00:07.355Z,3.23
2023-12-09T18:02:34.524Z,2.83
2023-12-09T18:05:03.869Z,5.17
2023-12-09T18:07:33.656Z,3.60
2023-12-09T18:10:05.167Z,5.50
2023-12-09T18:12:36.592Z,2.97
2023-12-09T18:15:07.763Z,5.77
2023-12-09T18:17:37.422Z,2.77
2023-12-09T18:20:07.425Z,3.93
2023-12-09T18:22:37.064Z,4.03
2023-12-09T18:25:07.021Z,5.33
2023-12-09T18:27:35.855Z,3.47
2023-12-09T18:30:06.253Z,4.23
2023-12-09T18:32:39.335Z,2.47
2023-12-09T18:35:14.669Z,4.77
2023-12-09T18:37:45.151Z,2.77
2023-12-09T18:40:12.445Z,1.90
2023-12-09T18:42:39.515Z,1.83
2023-12-09T18:45:09.671Z,5.67
2023-12-09T18:47:36.969Z,2.40
2023-12-09T18:50:04.506Z,2.50
2023-12-09T18:52:35.845Z,3.47
2023-12-09T18:55:06.318Z,4.90
2023-12-09T18:57:33.339Z,2.57
2023-12-09T19:00:02.354Z,1.77
2023-12-09T19:02:29.751Z,1.97
2023-12-09T19:04:59.471Z,2.80
2023-12-09T19:07:29.029Z,2.23
2023-12-09T19:09:55.979Z,2.40
2023-12-09T19:12:28.421Z,4.23
2023-12-09T19:14:55.656Z,2.93
2023-12-09T19:17:27.144Z,2.10
2023-12-09T19:19:54.495Z,2.90
2023-12-09T19:22:21.558Z,5.10
2023-12-09T19:24:48.641Z,2.80
2023-12-09T19:27:20.171Z,2.67
2023-12-09T19:29:47.098Z,3.87
2023-12-09T19:32:15.814Z,3.03
2023-12-09T19:34:42.979Z,2.80
2023-12-09T19:37:12.698Z,3.80
2023-12-09T19:39:41.924Z,2.73
2023-12-09T19:42:08.984Z,3.67
2023-12-09T19:44:41.010Z,2.73
2023-12-09T19:47:07.945Z,2.03
2023-12-09T19:49:37.283Z,3.20
2023-12-09T19:52:04.767Z,2.97
2023-12-09T19:54:31.777Z,2.37
2023-12-09T19:56:58.756Z,2.50
2023-12-09T19:59:25.637Z,2.83
2023-12-09T20:01:52.862Z,3.10
2023-12-09T20:04:24.429Z,3.03
2023-12-09T20:06:57.164Z,3.43
2023-12-09T20:09:24.441Z,2.40
2023-12-09T20:11:58.146Z,2.80
2023-12-09T20:14:27.612Z,2.73
2023-12-09T20:16:59.145Z,3.17
2023-12-09T20:19:28.449Z,3.00
2023-12-09T20:22:00.334Z,3.50
2023-12-09T20:24:31.486Z,3.73
2023-12-09T20:27:03.833Z,4.10
2023-12-09T20:29:30.849Z,3.97
2023-12-09T20:31:57.731Z,3.90
2023-12-09T20:34:27.104Z,5.33
2023-12-09T20:36:57.489Z,3.97
2023-12-09T20:39:29.422Z,4.73
2023-12-09T20:41:58.897Z,5.10
2023-12-09T20:44:25.798Z,4.60
2023-12-09T20:46:55.279Z,4.60
2023-12-09T20:49:24.792Z,5.03
2023-12-09T20:51:51.809Z,5.13
