createdAt,value
2024-05-09T00:00:47.468Z,2.20
2024-05-09T00:03:15.356Z,3.20
2024-05-09T00:05:44.372Z,1.20
2024-05-09T00:08:12.649Z,0.80
2024-05-09T00:10:41.470Z,1.00
2024-05-09T00:13:10.741Z,1.60
2024-05-09T00:15:39.175Z,1.60
2024-05-09T00:18:07.997Z,1.60
2024-05-09T00:20:39.750Z,2.20
2024-05-09T00:23:14.052Z,1.00
2024-05-09T00:25:45.169Z,1.00
2024-05-09T00:28:13.755Z,0.00
2024-05-09T00:30:41.665Z,1.00
2024-05-09T00:33:10.818Z,1.60
2024-05-09T00:35:40.174Z,3.00
2024-05-09T00:38:08.420Z,1.00
2024-05-09T00:40:40.682Z,0.00
2024-05-09T00:43:14.800Z,1.00
2024-05-09T00:45:44.047Z,2.20
2024-05-09T00:48:17.559Z,1.00
2024-05-09T00:50:47.939Z,1.00
2024-05-09T00:53:18.479Z,1.80
2024-05-09T00:55:47.972Z,1.00
2024-05-09T00:58:18.871Z,2.20
2024-05-09T01:00:50.789Z,1.00
2024-05-09T01:03:19.341Z,1.40
2024-05-09T01:05:47.610Z,1.00
2024-05-09T01:08:15.490Z,0.60
2024-05-09T01:10:47.098Z,1.40
2024-05-09T01:13:16.242Z,1.00
2024-05-09T01:15:44.197Z,0.00
2024-05-09T01:18:13.370Z,0.80
2024-05-09T01:20:44.215Z,1.00
2024-05-09T01:23:15.746Z,1.00
2024-05-09T01:25:46.070Z,0.00
2024-05-09T01:28:15.337Z,0.00
2024-05-09T01:30:43.087Z,1.00
2024-05-09T01:33:12.207Z,1.00
2024-05-09T01:35:42.324Z,1.00
2024-05-09T01:38:14.358Z,1.00
2024-05-09T01:40:42.134Z,1.00
2024-05-09T01:43:11.131Z,0.80
2024-05-09T01:45:41.015Z,1.00
2024-05-09T01:48:10.471Z,1.00
2024-05-09T01:50:41.679Z,1.00
2024-05-09T01:53:13.598Z,1.00
2024-05-09T01:55:41.813Z,1.00
2024-05-09T01:58:10.211Z,0.60
2024-05-09T02:00:42.362Z,1.00
2024-05-09T02:03:16.428Z,0.60
2024-05-09T02:05:47.364Z,0.80
2024-05-09T02:08:18.237Z,1.00
2024-05-09T02:10:48.098Z,1.00
2024-05-09T02:13:16.724Z,0.00
2024-05-09T02:15:44.926Z,1.00
2024-05-09T02:18:13.414Z,1.00
2024-05-09T02:20:43.558Z,0.00
2024-05-09T02:23:11.945Z,0.40
2024-05-09T02:25:40.471Z,1.00
2024-05-09T02:28:08.554Z,1.40
2024-05-09T02:30:40.501Z,1.00
2024-05-09T02:33:12.094Z,1.00
2024-05-09T02:35:43.629Z,1.00
2024-05-09T02:38:12.436Z,0.40
2024-05-09T02:40:40.796Z,0.60
2024-05-09T02:43:10.645Z,0.00
2024-05-09T02:45:40.348Z,1.00
2024-05-09T02:48:11.391Z,0.00
2024-05-09T02:50:44.742Z,0.00
2024-05-09T02:53:13.858Z,0.00
2024-05-09T02:55:43.573Z,0.00
2024-05-09T02:58:11.755Z,0.80
2024-05-09T03:00:42.030Z,0.80
2024-05-09T03:03:13.712Z,0.00
2024-05-09T03:05:46.331Z,1.00
2024-05-09T03:08:14.538Z,0.80
2024-05-09T03:10:42.433Z,0.80
2024-05-09T03:13:13.187Z,1.40
2024-05-09T03:15:42.896Z,1.00
2024-05-09T03:18:11.367Z,1.00
2024-05-09T03:20:39.775Z,0.00
2024-05-09T03:23:09.656Z,1.00
2024-05-09T03:25:39.020Z,2.60
2024-05-09T03:28:07.130Z,0.80
2024-05-09T03:30:40.334Z,1.00
2024-05-09T03:33:19.553Z,0.00
2024-05-09T03:35:49.502Z,1.00
2024-05-09T03:38:18.020Z,1.00
2024-05-09T03:40:47.038Z,0.80
2024-05-09T03:43:15.667Z,1.00
2024-05-09T03:45:43.646Z,1.00
2024-05-09T03:48:11.402Z,2.60
2024-05-09T03:50:39.283Z,1.00
2024-05-09T03:53:12.513Z,0.80
2024-05-09T03:55:40.132Z,1.00
2024-05-09T03:58:08.524Z,1.00
2024-05-09T04:00:40.260Z,1.00
2024-05-09T04:03:11.170Z,1.00
2024-05-09T04:05:42.638Z,2.20
2024-05-09T04:08:14.082Z,1.40
2024-05-09T04:10:41.926Z,0.00
2024-05-09T04:13:10.523Z,0.00
2024-05-09T04:15:37.891Z,0.00
2024-05-09T04:18:05.818Z,0.00
2024-05-09T04:20:38.635Z,1.00
2024-05-09T04:23:13.131Z,1.00
2024-05-09T04:25:43.820Z,0.00
2024-05-09T04:28:11.649Z,1.00
2024-05-09T04:30:41.163Z,2.20
2024-05-09T04:33:14.007Z,3.00
2024-05-09T04:35:43.481Z,0.00
2024-05-09T04:38:13.261Z,0.00
2024-05-09T04:40:41.185Z,1.00
2024-05-09T04:43:16.386Z,0.00
2024-05-09T04:45:43.849Z,1.00
2024-05-09T04:48:11.794Z,1.00
2024-05-09T04:50:39.973Z,1.00
2024-05-09T04:53:10.416Z,1.00
2024-05-09T04:55:40.132Z,1.00
2024-05-09T04:58:14.506Z,1.00
2024-05-09T05:00:43.791Z,1.00
2024-05-09T05:03:14.630Z,0.00
2024-05-09T05:05:45.350Z,1.60
2024-05-09T05:08:15.028Z,1.00
2024-05-09T05:10:43.265Z,3.40
2024-05-09T05:13:24.758Z,1.40
2024-05-09T05:15:57.425Z,1.00
2024-05-09T05:18:26.872Z,3.00
2024-05-09T05:20:56.570Z,0.80
2024-05-09T05:23:24.981Z,1.00
2024-05-09T05:25:55.083Z,1.00
2024-05-09T05:28:23.627Z,0.40
2024-05-09T05:30:51.496Z,1.00
2024-05-09T05:33:19.770Z,1.20
2024-05-09T05:35:47.652Z,1.00
2024-05-09T05:38:15.454Z,1.00
2024-05-09T05:40:42.935Z,0.20
2024-05-09T05:43:17.285Z,1.00
2024-05-09T05:45:45.362Z,1.00
2024-05-09T05:48:17.108Z,1.00
2024-05-09T05:50:45.978Z,1.00
2024-05-09T05:53:14.083Z,1.00
2024-05-09T05:55:42.737Z,0.80
2024-05-09T05:58:11.370Z,1.00
2024-05-09T06:00:41.205Z,0.00
2024-05-09T06:03:12.306Z,0.80
2024-05-09T06:05:41.006Z,0.60
2024-05-09T06:08:09.416Z,1.00
2024-05-09T06:10:39.915Z,1.00
2024-05-09T06:13:12.566Z,2.20
2024-05-09T06:15:41.410Z,1.00
2024-05-09T06:18:11.379Z,1.00
2024-05-09T06:20:44.383Z,1.20
2024-05-09T06:23:13.203Z,1.00
2024-05-09T06:25:42.691Z,2.00
2024-05-09T06:28:10.956Z,1.40
2024-05-09T06:30:42.509Z,0.00
2024-05-09T06:33:15.142Z,1.00
2024-05-09T06:35:44.902Z,0.00
2024-05-09T06:38:12.799Z,1.00
2024-05-09T06:40:43.150Z,1.00
2024-05-09T06:43:18.234Z,1.00
2024-05-09T06:45:48.555Z,1.80
2024-05-09T06:48:19.971Z,1.00
2024-05-09T06:50:48.305Z,0.00
2024-05-09T06:53:16.789Z,1.20
2024-05-09T06:55:44.578Z,1.00
2024-05-09T06:58:12.392Z,1.20
2024-05-09T07:00:41.810Z,0.00
2024-05-09T07:03:11.442Z,1.00
2024-05-09T07:05:40.799Z,1.40
2024-05-09T07:08:08.483Z,0.00
2024-05-09T07:10:37.087Z,1.00
2024-05-09T07:13:12.290Z,0.00
2024-05-09T07:15:40.631Z,1.20
2024-05-09T07:18:18.772Z,1.00
2024-05-09T07:20:48.828Z,1.00
2024-05-09T07:23:17.245Z,1.00
2024-05-09T07:25:45.386Z,1.00
2024-05-09T07:28:20.585Z,1.00
2024-05-09T07:30:48.417Z,1.00
2024-05-09T07:33:22.069Z,1.00
2024-05-09T07:35:51.458Z,1.00
2024-05-09T07:38:19.267Z,1.00
2024-05-09T07:40:47.090Z,1.00
2024-05-09T07:43:15.991Z,1.00
2024-05-09T07:45:51.843Z,1.00
2024-05-09T07:52:38.100Z,0.80
2024-05-09T07:53:49.324Z,1.20
2024-05-09T07:56:22.461Z,1.00
2024-05-09T07:58:54.021Z,1.00
2024-05-09T08:01:22.080Z,1.00
2024-05-09T08:03:50.491Z,0.00
2024-05-09T08:06:18.391Z,0.80
2024-05-09T08:08:47.248Z,1.00
2024-05-09T08:11:14.975Z,1.00
2024-05-09T08:13:42.404Z,1.00
2024-05-09T08:16:10.353Z,1.00
2024-05-09T08:18:39.248Z,1.00
2024-05-09T08:21:07.077Z,1.00
2024-05-09T08:23:34.731Z,1.20
2024-05-09T08:26:02.261Z,1.00
2024-05-09T08:28:29.653Z,0.00
2024-05-09T08:30:57.355Z,0.00
2024-05-09T08:33:24.920Z,1.00
2024-05-09T08:35:54.395Z,0.00
2024-05-09T08:38:21.749Z,0.40
2024-05-09T08:40:49.671Z,1.00
2024-05-09T08:43:20.501Z,0.00
2024-05-09T08:45:50.265Z,0.00
2024-05-09T08:48:19.923Z,1.00
2024-05-09T08:50:50.398Z,1.00
2024-05-09T08:53:18.395Z,0.60
2024-05-09T08:55:51.355Z,0.20
2024-05-09T08:58:21.925Z,0.00
2024-05-09T09:00:49.907Z,0.40
2024-05-09T09:03:26.943Z,0.00
2024-05-09T09:06:05.756Z,1.00
2024-05-09T09:08:33.178Z,0.00
2024-05-09T09:11:01.175Z,1.20
2024-05-09T09:13:28.723Z,0.60
2024-05-09T09:16:00.280Z,0.40
2024-05-09T09:18:30.509Z,0.00
2024-05-09T09:20:58.494Z,0.40
2024-05-09T09:23:30.475Z,0.00
2024-05-09T09:26:01.649Z,0.40
2024-05-09T09:28:30.139Z,1.00
2024-05-09T09:31:04.787Z,1.00
2024-05-09T09:33:32.960Z,0.00
2024-05-09T09:36:05.731Z,1.00
2024-05-09T09:38:37.678Z,1.00
2024-05-09T09:41:08.307Z,1.00
2024-05-09T09:43:37.143Z,1.60
2024-05-09T09:46:08.793Z,1.00
2024-05-09T09:48:40.651Z,1.20
2024-05-09T09:51:08.768Z,1.20
2024-05-09T09:53:38.714Z,0.00
2024-05-09T09:56:10.539Z,1.40
2024-05-09T09:58:40.309Z,0.00
2024-05-09T10:01:08.026Z,1.00
2024-05-09T10:03:36.235Z,1.00
2024-05-09T10:06:05.136Z,1.00
2024-05-09T10:08:32.871Z,1.00
2024-05-09T10:11:04.785Z,1.20
2024-05-09T10:13:36.456Z,1.00
2024-05-09T10:16:10.398Z,0.60
2024-05-09T10:18:42.302Z,2.00
2024-05-09T10:21:20.456Z,1.60
2024-05-09T10:24:03.975Z,1.00
2024-05-09T10:26:35.815Z,1.00
2024-05-09T10:29:17.475Z,1.80
2024-05-09T10:31:46.639Z,1.00
2024-05-09T10:34:21.927Z,1.00
2024-05-09T10:36:56.065Z,1.00
2024-05-09T10:39:25.568Z,1.80
2024-05-09T10:41:53.088Z,1.00
2024-05-09T10:44:22.095Z,2.00
2024-05-09T10:46:50.593Z,0.40
2024-05-09T10:49:18.564Z,1.00
2024-05-09T10:51:48.617Z,0.00
2024-05-09T10:54:16.340Z,1.00
2024-05-09T10:56:43.797Z,1.00
2024-05-09T10:59:13.247Z,1.00
2024-05-09T11:01:41.220Z,2.00
2024-05-09T11:04:09.133Z,2.00
2024-05-09T11:06:38.497Z,2.00
2024-05-09T11:09:06.464Z,1.40
2024-05-09T11:11:34.113Z,2.00
2024-05-09T11:14:14.957Z,1.40
2024-05-09T11:16:42.545Z,1.80
2024-05-09T11:19:14.739Z,2.00
2024-05-09T11:21:42.435Z,2.00
2024-05-09T11:24:11.542Z,1.40
2024-05-09T11:26:39.392Z,0.00
2024-05-09T11:29:06.767Z,1.20
2024-05-09T11:31:44.984Z,2.00
2024-05-09T11:34:12.665Z,1.00
2024-05-09T11:36:40.247Z,2.00
2024-05-09T11:39:07.660Z,1.00
2024-05-09T11:41:36.330Z,1.00
2024-05-09T11:44:03.818Z,2.00
2024-05-09T11:46:31.205Z,1.60
2024-05-09T11:48:59.013Z,1.00
2024-05-09T11:51:26.471Z,0.20
2024-05-09T11:53:53.996Z,1.40
2024-05-09T11:56:22.371Z,2.00
2024-05-09T11:58:49.817Z,1.00
2024-05-09T12:01:20.298Z,1.40
2024-05-09T12:03:49.902Z,1.80
2024-05-09T12:06:17.989Z,1.00
2024-05-09T12:08:45.446Z,1.00
2024-05-09T12:11:16.875Z,2.00
2024-05-09T12:13:44.327Z,2.00
2024-05-09T12:16:11.913Z,1.00
2024-05-09T12:18:39.920Z,1.00
2024-05-09T12:21:07.347Z,2.00
2024-05-09T12:23:34.814Z,0.60
2024-05-09T12:26:03.261Z,1.00
2024-05-09T12:28:30.725Z,1.00
2024-05-09T12:30:58.344Z,2.00
2024-05-09T12:33:26.439Z,1.00
2024-05-09T12:35:54.015Z,1.20
2024-05-09T12:38:22.139Z,2.00
2024-05-09T12:40:49.684Z,2.00
2024-05-09T12:43:18.037Z,1.00
2024-05-09T12:45:45.637Z,1.00
2024-05-09T12:48:13.487Z,1.00
2024-05-09T12:50:41.640Z,2.00
2024-05-09T12:53:10.283Z,0.00
2024-05-09T12:55:45.041Z,1.00
2024-05-09T12:58:24.784Z,1.80
2024-05-09T13:00:52.916Z,0.60
2024-05-09T13:03:20.957Z,1.00
2024-05-09T13:05:50.096Z,2.00
2024-05-09T13:08:17.968Z,1.00
2024-05-09T13:10:45.451Z,1.20
2024-05-09T13:13:13.478Z,1.00
2024-05-09T13:15:41.201Z,1.00
2024-05-09T13:18:09.347Z,2.00
2024-05-09T13:20:37.575Z,2.00
2024-05-09T13:23:07.510Z,1.80
2024-05-09T13:25:38.807Z,2.00
2024-05-09T13:28:07.936Z,2.00
2024-05-09T13:30:40.473Z,1.80
2024-05-09T13:33:14.166Z,1.40
2024-05-09T13:35:47.300Z,2.00
2024-05-09T13:38:19.526Z,1.00
2024-05-09T13:40:47.767Z,1.00
2024-05-09T13:43:16.165Z,1.00
2024-05-09T13:45:44.129Z,2.00
2024-05-09T13:48:11.824Z,2.00
2024-05-09T13:50:39.588Z,2.00
2024-05-09T13:53:08.370Z,1.20
2024-05-09T13:55:40.199Z,1.20
2024-05-09T13:58:09.144Z,1.00
2024-05-09T14:00:45.218Z,1.40
2024-05-09T14:03:18.779Z,1.00
2024-05-09T14:05:48.246Z,1.40
2024-05-09T14:08:19.170Z,1.00
2024-05-09T14:10:47.575Z,1.00
2024-05-09T14:13:16.012Z,1.20
2024-05-09T14:15:43.892Z,1.00
2024-05-09T14:18:13.743Z,2.00
2024-05-09T14:20:42.759Z,1.00
2024-05-09T14:23:10.545Z,2.00
2024-05-09T14:25:42.190Z,2.80
2024-05-09T14:28:11.603Z,1.40
2024-05-09T14:30:39.851Z,2.00
2024-05-09T14:33:09.051Z,0.40
2024-05-09T14:35:38.875Z,1.00
2024-05-09T14:38:08.393Z,0.00
2024-05-09T14:40:42.084Z,1.00
2024-05-09T14:43:15.962Z,1.00
2024-05-09T14:45:44.790Z,0.00
2024-05-09T14:48:15.989Z,2.00
2024-05-09T14:50:43.806Z,1.80
2024-05-09T14:53:12.768Z,1.40
2024-05-09T14:55:42.470Z,1.00
2024-05-09T14:58:11.860Z,2.00
2024-05-09T15:00:46.424Z,1.00
2024-05-09T15:03:21.704Z,0.60
2024-05-09T15:05:51.099Z,1.80
2024-05-09T15:08:19.851Z,0.60
2024-05-09T15:10:50.416Z,1.00
2024-05-09T15:13:19.741Z,1.00
2024-05-09T15:15:47.556Z,1.00
2024-05-09T15:18:15.925Z,2.00
2024-05-09T15:20:45.280Z,1.80
2024-05-09T15:23:13.626Z,1.00
2024-05-09T15:25:41.240Z,1.00
2024-05-09T15:28:09.060Z,1.00
2024-05-09T15:30:37.073Z,1.00
2024-05-09T15:33:07.686Z,2.00
2024-05-09T15:35:36.293Z,1.00
2024-05-09T15:38:04.397Z,2.00
2024-05-09T15:40:39.059Z,0.80
2024-05-09T15:43:10.204Z,2.00
2024-05-09T15:45:40.091Z,1.80
2024-05-09T15:48:09.880Z,1.00
2024-05-09T15:50:40.993Z,1.80
2024-05-09T15:53:12.361Z,2.00
2024-05-09T15:55:40.751Z,1.40
2024-05-09T15:58:08.592Z,1.00
2024-05-09T16:00:40.307Z,1.80
2024-05-09T16:03:11.771Z,1.00
2024-05-09T16:05:41.380Z,1.00
2024-05-09T16:08:09.652Z,1.00
2024-05-09T16:10:43.528Z,2.00
2024-05-09T16:13:12.372Z,1.00
2024-05-09T16:15:40.227Z,1.60
2024-05-09T16:18:08.167Z,2.20
2024-05-09T16:20:40.161Z,1.60
2024-05-09T16:23:10.405Z,2.00
2024-05-09T16:25:39.238Z,1.20
2024-05-09T16:28:09.974Z,2.00
2024-05-09T16:30:40.005Z,2.00
2024-05-09T16:33:08.772Z,2.00
2024-05-09T16:35:37.799Z,3.00
2024-05-09T16:38:09.313Z,1.60
2024-05-09T16:40:40.311Z,2.60
2024-05-09T16:43:10.460Z,2.00
2024-05-09T16:45:40.702Z,2.00
2024-05-09T16:48:08.764Z,1.20
2024-05-09T16:50:36.846Z,1.00
2024-05-09T16:53:06.256Z,1.00
2024-05-09T16:55:35.567Z,2.00
2024-05-09T16:58:04.154Z,2.40
2024-05-09T17:00:39.907Z,2.20
2024-05-09T17:03:12.909Z,1.60
2024-05-09T17:05:42.039Z,2.00
2024-05-09T17:08:09.978Z,2.80
2024-05-09T17:10:37.704Z,2.00
2024-05-09T17:13:07.550Z,1.00
2024-05-09T17:15:37.322Z,2.00
2024-05-09T17:18:06.961Z,2.20
2024-05-09T17:20:36.933Z,2.00
2024-05-09T17:23:13.609Z,1.60
2024-05-09T17:25:42.401Z,2.20
2024-05-09T17:28:10.881Z,1.80
2024-05-09T17:30:40.563Z,2.00
2024-05-09T17:33:11.031Z,2.40
2024-05-09T17:35:39.500Z,1.00
2024-05-09T17:38:07.613Z,3.00
2024-05-09T17:40:37.460Z,2.00
2024-05-09T17:43:09.101Z,4.20
2024-05-09T17:45:39.502Z,2.60
2024-05-09T17:48:10.118Z,2.80
2024-05-09T17:50:38.759Z,4.20
2024-05-09T17:53:06.959Z,2.00
2024-05-09T17:55:35.118Z,3.00
2024-05-09T17:58:03.521Z,2.80
2024-05-09T18:00:37.913Z,3.00
2024-05-09T18:03:11.968Z,2.00
2024-05-09T18:05:41.012Z,2.00
2024-05-09T18:08:08.814Z,2.40
2024-05-09T18:10:39.387Z,1.00
2024-05-09T18:13:09.020Z,3.00
2024-05-09T18:15:37.596Z,2.00
2024-05-09T18:18:06.594Z,3.00
2024-05-09T18:20:41.846Z,2.00
2024-05-09T18:23:15.340Z,2.20
2024-05-09T18:25:43.993Z,2.20
2024-05-09T18:28:11.550Z,3.00
2024-05-09T18:30:40.253Z,2.60
2024-05-09T18:33:11.177Z,1.00
2024-05-09T18:35:39.397Z,3.00
2024-05-09T18:38:06.955Z,3.00
2024-05-09T18:40:36.952Z,2.00
2024-05-09T18:43:08.174Z,2.00
2024-05-09T18:45:39.982Z,2.00
2024-05-09T18:48:10.015Z,2.00
2024-05-09T18:50:40.336Z,2.00
2024-05-09T18:53:11.779Z,3.20
2024-05-09T18:55:41.078Z,1.00
2024-05-09T18:58:08.731Z,2.00
2024-05-09T19:00:39.126Z,0.00
2024-05-09T19:03:11.759Z,2.00
2024-05-09T19:05:43.008Z,2.00
2024-05-09T19:08:11.782Z,3.00
2024-05-09T19:10:39.919Z,3.00
2024-05-09T19:13:11.893Z,0.80
2024-05-09T19:15:42.856Z,3.20
2024-05-09T19:18:15.265Z,5.00
2024-05-09T19:20:44.083Z,1.00
2024-05-09T19:23:12.000Z,2.40
2024-05-09T19:25:39.556Z,2.00
2024-05-09T19:28:07.298Z,3.00
2024-05-09T19:30:40.211Z,3.40
2024-05-09T19:33:12.070Z,2.40
2024-05-09T19:35:40.647Z,4.60
2024-05-09T19:38:08.176Z,3.20
2024-05-09T19:40:36.297Z,3.00
2024-05-09T19:43:05.661Z,2.00
2024-05-09T19:45:35.321Z,2.80
2024-05-09T19:48:04.240Z,1.60
2024-05-09T19:50:39.956Z,1.00
2024-05-09T19:53:12.088Z,2.00
2024-05-09T19:55:40.367Z,2.00
2024-05-09T19:58:09.365Z,3.00
2024-05-09T20:00:40.775Z,2.00
2024-05-09T20:03:11.798Z,2.00
2024-05-09T20:05:39.820Z,1.80
2024-05-09T20:08:07.836Z,1.40
2024-05-09T20:10:36.665Z,2.80
2024-05-09T20:13:06.973Z,3.00
2024-05-09T20:15:37.118Z,2.00
2024-05-09T20:18:05.627Z,2.60
2024-05-09T20:20:39.265Z,2.60
2024-05-09T20:23:13.369Z,2.40
2024-05-09T20:25:41.966Z,4.60
2024-05-09T20:28:10.249Z,2.40
2024-05-09T20:30:38.138Z,3.00
2024-05-09T20:33:07.844Z,0.00
2024-05-09T20:35:36.618Z,2.20
2024-05-09T20:38:04.777Z,2.20
2024-05-09T20:40:36.452Z,2.00
2024-05-09T20:43:10.448Z,2.00
2024-05-09T20:45:38.911Z,2.00
2024-05-09T20:48:07.840Z,1.60
2024-05-09T20:50:39.792Z,2.00
2024-05-09T20:53:11.554Z,2.00
2024-05-09T20:55:40.452Z,2.00
2024-05-09T20:58:09.712Z,2.20
2024-05-09T21:00:41.126Z,1.00
2024-05-09T21:03:12.936Z,2.00
2024-05-09T21:05:41.407Z,2.40
2024-05-09T21:08:09.379Z,2.40
2024-05-09T21:10:37.528Z,1.80
2024-05-09T21:13:06.683Z,3.00
2024-05-09T21:15:35.828Z,2.00
2024-05-09T21:18:04.459Z,2.00
2024-05-09T21:20:35.004Z,2.00
2024-05-09T21:23:03.754Z,2.00
2024-05-09T21:25:32.331Z,2.00
2024-05-09T21:28:00.815Z,1.60
2024-05-09T21:30:38.419Z,2.80
2024-05-09T21:33:11.673Z,2.00
2024-05-09T21:35:42.097Z,2.00
2024-05-09T21:38:09.970Z,2.80
2024-05-09T21:40:38.561Z,2.20
2024-05-09T21:43:09.510Z,2.00
2024-05-09T21:45:37.864Z,2.00
2024-05-09T21:48:06.993Z,3.00
2024-05-09T21:50:40.320Z,2.00
2024-05-09T21:53:11.742Z,2.80
2024-05-09T21:55:39.987Z,2.00
2024-05-09T21:58:07.854Z,3.00
2024-05-09T22:00:39.412Z,1.60
2024-05-09T22:03:08.772Z,3.00
2024-05-09T22:05:37.947Z,2.40
2024-05-09T22:08:06.280Z,3.00
2024-05-09T22:10:36.162Z,2.60
2024-05-09T22:13:08.528Z,2.80
2024-05-09T22:15:39.325Z,3.00
2024-05-09T22:18:09.972Z,2.00
2024-05-09T22:20:45.605Z,1.60
2024-05-09T22:23:15.111Z,5.00
2024-05-09T22:25:42.885Z,4.60
2024-05-09T22:28:11.254Z,2.60
2024-05-09T22:30:40.222Z,2.60
2024-05-09T22:33:10.336Z,3.00
2024-05-09T22:35:40.049Z,5.00
2024-05-09T22:38:07.994Z,4.20
2024-05-09T22:40:46.474Z,3.80
2024-05-09T22:43:24.876Z,3.60
2024-05-09T22:45:55.975Z,5.00
2024-05-09T22:48:25.789Z,3.00
2024-05-09T22:50:54.087Z,3.00
2024-05-09T22:53:25.633Z,4.60
2024-05-09T22:55:53.875Z,5.00
2024-05-09T22:58:21.719Z,5.00
2024-05-09T23:00:49.691Z,2.60
2024-05-09T23:03:19.097Z,2.00
2024-05-09T23:05:47.658Z,5.00
2024-05-09T23:08:15.327Z,4.60
2024-05-09T23:10:43.260Z,3.00
2024-05-09T23:13:11.267Z,4.80
2024-05-09T23:15:39.550Z,5.80
2024-05-09T23:18:08.356Z,5.00
2024-05-09T23:20:39.050Z,5.00
2024-05-09T23:23:10.071Z,6.00
2024-05-09T23:25:39.276Z,6.00
2024-05-09T23:28:07.289Z,5.80
2024-05-09T23:30:38.902Z,6.00
2024-05-09T23:33:13.146Z,6.00
2024-05-09T23:35:42.920Z,3.20
2024-05-09T23:38:10.627Z,6.00
2024-05-09T23:40:40.877Z,6.40
2024-05-09T23:43:13.296Z,6.00
2024-05-09T23:45:42.253Z,4.80
2024-05-09T23:48:11.209Z,8.00
2024-05-09T23:50:40.380Z,6.00
2024-05-09T23:53:10.076Z,6.20
2024-05-09T23:55:38.682Z,8.00
2024-05-09T23:58:07.701Z,6.80
