createdAt,value
2019-01-26T00:02:04.127Z,5.30
2019-01-26T00:04:57.512Z,4.70
2019-01-26T00:07:42.499Z,5.53
2019-01-26T00:10:27.349Z,5.10
2019-01-26T00:13:12.179Z,5.17
2019-01-26T00:15:57.038Z,4.83
2019-01-26T00:18:50.666Z,5.20
2019-01-26T00:21:35.423Z,4.80
2019-01-26T00:24:20.222Z,5.67
2019-01-26T00:27:05.243Z,5.00
2019-01-26T00:29:50.115Z,5.37
2019-01-26T00:32:34.968Z,4.83
2019-01-26T00:35:20.042Z,5.27
2019-01-26T00:38:13.631Z,5.17
2019-01-26T00:40:58.695Z,4.57
2019-01-26T00:43:43.419Z,4.60
2019-01-26T00:46:28.551Z,4.50
2019-01-26T00:49:22.150Z,5.33
2019-01-26T00:52:06.452Z,4.73
2019-01-26T00:54:50.823Z,5.03
2019-01-26T00:57:44.171Z,5.20
2019-01-26T01:00:28.856Z,5.20
2019-01-26T01:03:13.814Z,5.03
2019-01-26T01:05:58.331Z,5.00
2019-01-26T01:08:43.147Z,5.60
2019-01-26T01:11:27.683Z,5.27
2019-01-26T01:14:12.471Z,6.47
2019-01-26T01:16:56.976Z,7.50
2019-01-26T01:19:50.387Z,5.73
2019-01-26T01:22:34.814Z,5.10
2019-01-26T01:25:17.741Z,5.13
2019-01-26T01:28:09.580Z,4.83
2019-01-26T01:30:54.030Z,5.60
2019-01-26T01:33:48.296Z,5.30
2019-01-26T01:36:32.605Z,4.87
2019-01-26T01:39:17.047Z,5.10
2019-01-26T01:42:10.643Z,5.40
2019-01-26T01:44:55.628Z,5.30
2019-01-26T01:47:40.339Z,5.53
2019-01-26T01:50:25.079Z,5.37
2019-01-26T01:53:10.051Z,4.80
2019-01-26T01:59:04.718Z,5.43
2019-01-26T02:01:49.200Z,4.87
2019-01-26T02:04:34.047Z,5.23
2019-01-26T02:07:18.620Z,5.10
2019-01-26T02:10:11.864Z,4.97
2019-01-26T02:12:56.919Z,4.87
2019-01-26T02:15:41.515Z,4.53
2019-01-26T02:18:26.963Z,5.13
2019-01-26T02:21:20.496Z,5.07
2019-01-26T02:24:04.999Z,5.20
2019-01-26T02:26:49.783Z,5.67
2019-01-26T02:29:34.472Z,5.77
2019-01-26T02:32:19.045Z,5.17
2019-01-26T02:35:03.381Z,4.90
2019-01-26T02:37:56.899Z,4.87
2019-01-26T02:40:41.608Z,4.43
2019-01-26T02:43:26.845Z,5.60
2019-01-26T02:46:11.711Z,5.03
2019-01-26T02:49:05.597Z,4.17
2019-01-26T02:51:50.544Z,4.40
2019-01-26T02:54:35.404Z,4.67
2019-01-26T02:57:29.167Z,4.80
2019-01-26T03:00:14.244Z,4.47
2019-01-26T03:02:59.251Z,5.00
2019-01-26T03:05:52.711Z,5.20
2019-01-26T03:08:40.377Z,4.93
2019-01-26T03:11:24.923Z,4.43
2019-01-26T03:14:18.503Z,3.90
2019-01-26T03:17:11.935Z,4.70
2019-01-26T03:19:57.212Z,4.50
2019-01-26T03:22:42.002Z,4.67
2019-01-26T03:25:27.071Z,5.07
2019-01-26T03:28:20.984Z,4.03
2019-01-26T03:31:05.688Z,4.43
2019-01-26T03:33:50.948Z,4.27
2019-01-26T03:36:44.574Z,4.50
2019-01-26T03:39:29.256Z,3.93
2019-01-26T03:42:14.463Z,4.20
2019-01-26T03:45:08.183Z,4.17
2019-01-26T03:47:53.075Z,4.00
2019-01-26T03:50:38.231Z,4.23
2019-01-26T03:53:31.779Z,3.80
2019-01-26T03:56:16.557Z,4.10
2019-01-26T03:59:01.484Z,3.93
2019-01-26T04:01:46.047Z,6.00
2019-01-26T04:04:30.756Z,3.90
2019-01-26T04:07:15.592Z,3.80
2019-01-26T04:10:00.719Z,3.67
2019-01-26T04:12:45.752Z,3.90
2019-01-26T04:15:39.587Z,3.70
2019-01-26T04:18:24.471Z,3.90
2019-01-26T04:21:09.486Z,3.70
2019-01-26T04:24:03.094Z,4.17
2019-01-26T04:26:48.405Z,3.80
2019-01-26T04:29:42.527Z,3.80
2019-01-26T04:32:36.812Z,3.20
2019-01-26T04:35:30.435Z,3.90
2019-01-26T04:38:15.681Z,3.40
2019-01-26T04:41:08.849Z,3.40
2019-01-26T04:43:53.237Z,3.17
2019-01-26T04:46:46.985Z,3.40
2019-01-26T04:49:40.431Z,3.37
2019-01-26T04:52:24.612Z,3.40
2019-01-26T04:55:17.967Z,3.27
2019-01-26T04:58:02.863Z,3.77
2019-01-26T05:00:47.531Z,3.33
2019-01-26T05:03:32.295Z,3.43
2019-01-26T05:06:17.065Z,3.33
2019-01-26T05:09:01.877Z,3.10
2019-01-26T05:11:48.034Z,2.80
2019-01-26T05:14:32.829Z,3.40
2019-01-26T05:17:17.658Z,3.13
2019-01-26T05:20:02.414Z,3.40
2019-01-26T05:22:47.448Z,2.63
2019-01-26T05:25:32.241Z,3.40
2019-01-26T05:28:17.225Z,3.07
2019-01-26T05:31:02.151Z,2.77
2019-01-26T05:33:47.606Z,3.40
2019-01-26T05:36:40.727Z,3.10
2019-01-26T05:39:25.099Z,3.10
2019-01-26T05:42:10.211Z,2.87
2019-01-26T05:44:54.910Z,2.90
2019-01-26T05:47:47.707Z,2.60
2019-01-26T05:50:26.710Z,2.80
2019-01-26T05:53:12.337Z,2.60
2019-01-26T05:55:57.328Z,2.77
2019-01-26T05:58:42.302Z,3.13
2019-01-26T06:01:27.253Z,3.20
2019-01-26T06:04:11.735Z,2.70
2019-01-26T06:06:56.631Z,3.23
2019-01-26T06:09:41.241Z,3.67
2019-01-26T06:12:26.408Z,3.70
2019-01-26T06:15:11.556Z,2.63
2019-01-26T06:17:56.353Z,2.50
2019-01-26T06:20:41.155Z,2.80
2019-01-26T06:23:25.895Z,2.67
2019-01-26T06:26:10.939Z,2.07
2019-01-26T06:29:04.639Z,2.47
2019-01-26T06:31:49.130Z,2.90
2019-01-26T06:34:34.071Z,2.77
2019-01-26T06:37:19.409Z,2.70
2019-01-26T06:40:12.921Z,1.80
2019-01-26T06:42:58.087Z,2.03
2019-01-26T06:45:42.644Z,1.77
2019-01-26T06:48:27.639Z,1.90
2019-01-26T06:51:12.541Z,1.50
2019-01-26T06:53:57.256Z,1.57
2019-01-26T06:56:42.439Z,1.60
2019-01-26T06:59:36.556Z,1.50
2019-01-26T07:02:30.019Z,1.40
2019-01-26T07:05:33.916Z,1.20
2019-01-26T07:08:20.342Z,1.50
2019-01-26T07:11:05.354Z,1.60
2019-01-26T07:13:50.392Z,2.67
2019-01-26T07:16:35.207Z,2.20
2019-01-26T07:19:19.552Z,2.60
2019-01-26T07:22:04.520Z,2.00
2019-01-26T07:24:49.395Z,1.60
2019-01-26T07:27:33.956Z,1.70
2019-01-26T07:30:19.088Z,1.87
2019-01-26T07:33:03.721Z,1.67
2019-01-26T07:35:48.684Z,1.53
2019-01-26T07:38:33.739Z,1.37
2019-01-26T07:41:18.490Z,2.70
2019-01-26T07:44:03.607Z,8.70
2019-01-26T07:46:56.832Z,4.43
2019-01-26T07:49:42.179Z,5.30
2019-01-26T07:52:27.132Z,2.43
2019-01-26T07:55:20.991Z,3.40
2019-01-26T07:58:05.464Z,5.03
2019-01-26T08:00:50.567Z,4.87
2019-01-26T08:03:35.225Z,2.20
2019-01-26T08:06:20.916Z,1.63
2019-01-26T08:09:06.047Z,1.87
2019-01-26T08:11:51.083Z,2.30
2019-01-26T08:14:35.858Z,1.67
2019-01-26T08:17:20.475Z,1.40
2019-01-26T08:20:05.739Z,1.63
2019-01-26T08:22:50.531Z,1.43
2019-01-26T08:25:35.674Z,1.60
2019-01-26T08:28:20.855Z,1.53
2019-01-26T08:31:14.612Z,1.30
2019-01-26T08:34:08.151Z,1.20
2019-01-26T08:36:52.893Z,1.70
2019-01-26T08:39:37.818Z,2.77
2019-01-26T08:42:22.798Z,2.50
2019-01-26T08:45:07.791Z,3.47
2019-01-26T08:47:52.328Z,2.10
2019-01-26T08:50:37.562Z,1.77
2019-01-26T08:53:31.287Z,1.73
2019-01-26T08:56:16.320Z,2.50
2019-01-26T08:59:10.280Z,1.90
2019-01-26T09:05:33.519Z,2.10
2019-01-26T09:08:17.905Z,2.00
2019-01-26T09:11:11.631Z,2.20
2019-01-26T09:13:56.731Z,1.93
2019-01-26T09:16:50.560Z,2.27
2019-01-26T09:19:38.199Z,2.20
2019-01-26T09:22:30.996Z,2.30
2019-01-26T09:25:15.771Z,2.30
2019-01-26T09:28:00.542Z,2.50
2019-01-26T09:30:45.155Z,2.03
2019-01-26T09:33:30.517Z,2.53
2019-01-26T09:36:24.087Z,2.43
2019-01-26T09:39:08.448Z,2.87
2019-01-26T09:41:53.098Z,2.60
2019-01-26T09:44:37.800Z,2.30
2019-01-26T09:47:31.040Z,2.20
2019-01-26T09:50:15.895Z,2.50
2019-01-26T09:53:00.107Z,2.33
2019-01-26T09:55:44.803Z,2.53
2019-01-26T09:58:30.047Z,2.30
2019-01-26T10:01:14.864Z,2.13
2019-01-26T10:03:59.451Z,2.70
2019-01-26T10:06:44.712Z,2.40
2019-01-26T10:09:29.427Z,2.10
2019-01-26T10:12:14.131Z,2.10
2019-01-26T10:14:59.085Z,2.00
2019-01-26T10:17:46.026Z,1.97
2019-01-26T10:20:39.583Z,2.03
2019-01-26T10:23:24.116Z,2.47
2019-01-26T10:26:08.850Z,1.83
2019-01-26T10:28:53.864Z,1.73
2019-01-26T10:31:38.972Z,1.90
2019-01-26T10:34:23.287Z,2.10
2019-01-26T10:41:00.716Z,1.47
2019-01-26T10:43:48.771Z,1.50
2019-01-26T10:46:43.600Z,1.50
2019-01-26T10:49:37.296Z,1.30
2019-01-26T10:52:21.601Z,1.33
2019-01-26T10:55:06.627Z,1.40
2019-01-26T10:57:52.351Z,1.90
2019-01-26T11:00:46.047Z,1.80
2019-01-26T11:03:39.775Z,4.17
2019-01-26T11:06:24.879Z,1.60
2019-01-26T11:09:18.644Z,1.97
2019-01-26T11:12:03.354Z,2.17
2019-01-26T11:14:47.962Z,2.00
2019-01-26T11:17:32.884Z,1.60
2019-01-26T11:20:17.100Z,2.43
2019-01-26T11:23:01.429Z,2.00
2019-01-26T11:25:55.072Z,1.60
2019-01-26T11:28:40.201Z,1.60
2019-01-26T11:31:34.362Z,1.20
2019-01-26T11:34:29.023Z,1.40
2019-01-26T11:37:23.792Z,1.50
2019-01-26T11:43:44.306Z,1.73
2019-01-26T11:46:35.612Z,1.20
2019-01-26T11:49:20.624Z,1.30
2019-01-26T11:52:09.434Z,1.33
2019-01-26T11:58:14.548Z,1.70
2019-01-26T12:01:18.635Z,1.40
2019-01-26T12:04:14.701Z,1.50
2019-01-26T12:07:18.672Z,1.47
2019-01-26T12:10:03.351Z,1.40
2019-01-26T12:12:47.931Z,1.30
2019-01-26T12:15:32.720Z,1.47
2019-01-26T12:18:17.623Z,1.40
2019-01-26T12:21:02.503Z,1.30
2019-01-26T12:23:47.001Z,1.47
2019-01-26T12:26:30.211Z,1.57
2019-01-26T12:29:25.213Z,1.50
2019-01-26T12:32:09.736Z,1.40
2019-01-26T12:34:54.772Z,1.50
2019-01-26T12:37:39.439Z,1.40
2019-01-26T12:40:24.188Z,1.30
2019-01-26T12:43:08.803Z,1.20
2019-01-26T12:45:54.066Z,1.10
2019-01-26T12:48:38.663Z,1.23
2019-01-26T12:51:23.562Z,1.13
2019-01-26T12:54:08.315Z,1.40
2019-01-26T12:56:53.043Z,1.60
2019-01-26T12:59:37.827Z,1.70
2019-01-26T13:02:22.836Z,1.40
2019-01-26T13:05:08.197Z,1.37
2019-01-26T13:08:01.614Z,1.80
2019-01-26T13:10:46.955Z,1.60
2019-01-26T13:13:40.085Z,1.57
2019-01-26T13:16:34.512Z,1.80
2019-01-26T13:19:19.372Z,1.60
2019-01-26T13:22:04.588Z,1.30
2019-01-26T13:24:58.836Z,1.60
2019-01-26T13:27:52.321Z,1.53
2019-01-26T13:30:37.155Z,1.57
2019-01-26T13:33:21.884Z,1.50
2019-01-26T13:36:06.463Z,1.57
2019-01-26T13:38:51.596Z,1.80
2019-01-26T13:41:36.500Z,1.60
2019-01-26T13:44:21.251Z,1.80
2019-01-26T13:47:06.315Z,1.70
2019-01-26T13:50:00.053Z,1.60
2019-01-26T13:52:45.073Z,1.90
2019-01-26T13:55:38.967Z,2.17
2019-01-26T13:58:23.620Z,1.80
2019-01-26T14:01:09.576Z,1.87
2019-01-26T14:03:54.257Z,1.73
2019-01-26T14:06:39.203Z,2.00
2019-01-26T14:09:24.200Z,2.00
2019-01-26T14:12:09.071Z,2.00
2019-01-26T14:14:54.035Z,1.53
2019-01-26T14:17:38.475Z,1.90
2019-01-26T14:20:23.471Z,2.00
2019-01-26T14:23:07.908Z,1.87
2019-01-26T14:25:52.659Z,2.27
2019-01-26T14:28:37.077Z,2.10
2019-01-26T14:31:35.576Z,1.60
2019-01-26T14:34:19.107Z,1.90
2019-01-26T14:37:13.112Z,1.80
2019-01-26T14:40:07.019Z,1.80
2019-01-26T14:42:54.475Z,1.67
2019-01-26T14:45:47.452Z,2.00
2019-01-26T14:48:32.411Z,2.20
2019-01-26T14:51:17.363Z,2.00
2019-01-26T14:54:10.851Z,1.60
2019-01-26T14:56:55.648Z,2.00
2019-01-26T14:59:40.511Z,1.70
2019-01-26T15:02:24.958Z,1.90
2019-01-26T15:05:09.644Z,2.07
2019-01-26T15:07:54.178Z,1.80
2019-01-26T15:10:47.820Z,1.90
2019-01-26T15:13:33.244Z,1.90
2019-01-26T15:16:18.163Z,1.50
2019-01-26T15:19:03.595Z,2.00
2019-01-26T15:21:48.754Z,2.00
2019-01-26T15:24:42.412Z,1.80
2019-01-26T15:27:26.827Z,2.40
2019-01-26T15:30:11.923Z,1.87
2019-01-26T15:32:56.735Z,2.00
2019-01-26T15:35:43.608Z,2.00
2019-01-26T15:38:37.264Z,1.80
2019-01-26T15:41:21.572Z,2.27
2019-01-26T15:44:06.055Z,2.37
2019-01-26T15:46:59.489Z,2.77
2019-01-26T15:49:44.691Z,2.40
2019-01-26T15:52:38.601Z,2.03
2019-01-26T15:55:23.525Z,2.03
2019-01-26T15:58:17.251Z,2.30
2019-01-26T16:01:02.291Z,2.37
2019-01-26T16:03:35.207Z,2.13
2019-01-26T16:06:08.211Z,2.17
2019-01-26T16:09:01.784Z,2.47
2019-01-26T16:11:48.111Z,2.20
2019-01-26T16:14:33.199Z,2.10
2019-01-26T16:17:18.055Z,2.40
2019-01-26T16:20:11.495Z,2.27
2019-01-26T16:22:56.411Z,2.20
2019-01-26T16:25:41.187Z,2.30
2019-01-26T16:28:25.615Z,2.40
2019-01-26T16:31:10.576Z,2.27
2019-01-26T16:33:55.784Z,2.50
2019-01-26T16:36:40.335Z,2.10
2019-01-26T16:39:25.216Z,2.10
2019-01-26T16:42:09.727Z,1.90
2019-01-26T16:44:54.620Z,2.03
2019-01-26T16:47:39.184Z,1.90
2019-01-26T16:50:27.693Z,1.67
2019-01-26T16:53:10.530Z,2.20
2019-01-26T16:55:55.131Z,1.93
2019-01-26T16:58:40.190Z,1.70
2019-01-26T17:01:25.212Z,1.83
2019-01-26T17:04:10.256Z,2.50
2019-01-26T17:06:54.999Z,2.60
2019-01-26T17:09:39.961Z,2.73
2019-01-26T17:12:25.404Z,6.30
2019-01-26T17:15:38.835Z,3.50
2019-01-26T17:18:23.796Z,1.80
2019-01-26T17:21:08.667Z,2.30
2019-01-26T17:23:53.024Z,1.70
2019-01-26T17:26:38.255Z,2.33
2019-01-26T17:29:23.288Z,2.00
2019-01-26T17:32:08.540Z,3.30
2019-01-26T17:35:02.010Z,1.63
2019-01-26T17:37:47.182Z,1.20
2019-01-26T17:40:40.942Z,1.43
2019-01-26T17:43:25.960Z,1.53
2019-01-26T17:46:10.595Z,1.30
2019-01-26T17:48:56.226Z,1.47
2019-01-26T17:51:41.288Z,1.40
2019-01-26T17:54:26.052Z,1.37
2019-01-26T17:57:10.864Z,1.07
2019-01-26T17:59:55.848Z,1.20
2019-01-26T18:02:41.131Z,1.13
2019-01-26T18:05:35.291Z,1.30
2019-01-26T18:08:28.910Z,1.40
2019-01-26T18:11:14.235Z,1.10
2019-01-26T18:14:07.947Z,1.10
2019-01-26T18:16:53.096Z,1.20
2019-01-26T18:19:46.735Z,1.03
2019-01-26T18:22:31.199Z,0.90
2019-01-26T18:25:16.487Z,1.10
2019-01-26T18:28:01.674Z,1.03
2019-01-26T18:30:55.263Z,1.30
2019-01-26T18:33:40.565Z,1.07
2019-01-26T18:36:34.264Z,1.33
2019-01-26T18:39:48.322Z,1.50
2019-01-26T18:42:59.166Z,1.60
2019-01-26T18:45:53.295Z,1.30
2019-01-26T18:48:37.643Z,1.20
2019-01-26T18:51:31.264Z,1.70
2019-01-26T18:54:16.215Z,1.33
2019-01-26T18:57:01.063Z,1.30
2019-01-26T18:59:45.510Z,1.33
2019-01-26T19:02:29.923Z,1.80
2019-01-26T19:05:15.405Z,1.20
2019-01-26T19:07:59.831Z,1.40
2019-01-26T19:10:45.727Z,1.30
2019-01-26T19:13:30.633Z,1.60
2019-01-26T19:16:15.403Z,1.37
2019-01-26T19:19:00.300Z,2.00
2019-01-26T19:21:45.533Z,1.93
2019-01-26T19:24:30.373Z,1.80
2019-01-26T19:27:15.353Z,1.60
2019-01-26T19:30:00.483Z,1.50
2019-01-26T19:32:54.459Z,1.33
2019-01-26T19:35:39.187Z,1.70
2019-01-26T19:38:23.844Z,1.60
2019-01-26T19:41:08.619Z,1.57
2019-01-26T19:43:54.628Z,1.57
2019-01-26T19:46:39.583Z,1.50
2019-01-26T19:49:24.066Z,1.57
2019-01-26T19:52:09.125Z,1.67
2019-01-26T19:54:53.965Z,1.77
2019-01-26T19:57:38.992Z,1.50
2019-01-26T20:00:23.816Z,1.70
2019-01-26T20:03:08.811Z,1.50
2019-01-26T20:05:53.704Z,1.80
2019-01-26T20:08:39.122Z,1.40
2019-01-26T20:11:32.312Z,1.50
2019-01-26T20:14:17.465Z,2.43
2019-01-26T20:17:02.371Z,1.90
2019-01-26T20:19:57.159Z,1.70
2019-01-26T20:22:50.539Z,1.63
2019-01-26T20:25:35.589Z,1.50
2019-01-26T20:28:20.135Z,1.30
2019-01-26T20:31:05.472Z,1.60
2019-01-26T20:33:59.544Z,1.40
2019-01-26T20:36:53.360Z,1.50
2019-01-26T20:39:38.568Z,1.57
2019-01-26T20:42:32.268Z,1.60
2019-01-26T20:45:17.060Z,1.40
2019-01-26T20:48:02.468Z,1.70
2019-01-26T20:50:55.964Z,1.47
2019-01-26T20:53:40.335Z,1.60
2019-01-26T20:56:25.023Z,1.47
2019-01-26T20:59:10.217Z,1.80
2019-01-26T21:01:55.048Z,1.70
2019-01-26T21:04:39.969Z,1.70
2019-01-26T21:07:24.865Z,1.60
2019-01-26T21:10:10.112Z,1.47
2019-01-26T21:13:04.046Z,1.67
2019-01-26T21:15:58.008Z,1.40
2019-01-26T21:18:52.145Z,1.60
2019-01-26T21:21:45.807Z,1.53
2019-01-26T21:24:31.120Z,1.60
2019-01-26T21:27:25.276Z,1.57
2019-01-26T21:30:19.449Z,1.70
2019-01-26T21:33:14.309Z,1.60
2019-01-26T21:35:59.444Z,1.60
2019-01-26T21:38:44.440Z,1.60
2019-01-26T21:41:38.090Z,1.57
2019-01-26T21:44:23.370Z,1.50
2019-01-26T21:47:08.453Z,1.67
2019-01-26T21:50:02.189Z,1.70
2019-01-26T21:52:47.499Z,1.90
2019-01-26T21:55:40.632Z,1.60
2019-01-26T21:58:25.554Z,1.83
2019-01-26T22:01:11.235Z,1.80
2019-01-26T22:03:55.509Z,2.53
2019-01-26T22:06:40.293Z,1.40
2019-01-26T22:09:25.236Z,1.50
2019-01-26T22:12:19.631Z,1.67
2019-01-26T22:15:12.956Z,1.47
2019-01-26T22:17:57.979Z,1.77
2019-01-26T22:20:42.711Z,1.50
2019-01-26T22:23:27.530Z,1.20
2019-01-26T22:26:12.618Z,1.77
2019-01-26T22:29:06.468Z,1.60
2019-01-26T22:31:51.284Z,1.57
2019-01-26T22:34:36.519Z,1.80
2019-01-26T22:37:29.899Z,1.37
2019-01-26T22:40:14.379Z,1.80
2019-01-26T22:42:59.084Z,1.60
2019-01-26T22:45:43.890Z,1.60
2019-01-26T22:48:29.348Z,1.47
2019-01-26T22:51:14.891Z,1.67
2019-01-26T22:54:00.127Z,1.60
2019-01-26T22:56:45.343Z,1.70
2019-01-26T22:59:30.784Z,1.80
2019-01-26T23:02:24.092Z,2.07
2019-01-26T23:05:09.641Z,1.80
2019-01-26T23:08:03.416Z,1.60
2019-01-26T23:10:49.045Z,1.60
2019-01-26T23:13:34.292Z,1.60
2019-01-26T23:16:19.536Z,1.57
2019-01-26T23:19:04.832Z,1.40
2019-01-26T23:21:58.241Z,1.57
2019-01-26T23:24:43.108Z,1.80
2019-01-26T23:27:27.783Z,1.40
2019-01-26T23:30:12.786Z,1.50
2019-01-26T23:32:59.653Z,1.60
2019-01-26T23:35:52.838Z,1.40
2019-01-26T23:38:37.912Z,1.50
2019-01-26T23:41:22.563Z,1.43
2019-01-26T23:44:07.407Z,1.60
2019-01-26T23:46:52.260Z,1.50
2019-01-26T23:49:36.955Z,1.47
2019-01-26T23:52:22.107Z,1.80
2019-01-26T23:55:06.711Z,1.73
2019-01-26T23:57:52.043Z,1.97
