createdAt,value
2018-12-31T00:04:56.765Z,27.58
2018-12-31T00:10:04.501Z,27.81
2018-12-31T00:15:15.289Z,26.95
2018-12-31T00:20:12.926Z,30.93
2018-12-31T00:25:20.625Z,26.36
2018-12-31T00:30:28.381Z,26.30
2018-12-31T00:35:36.206Z,25.32
2018-12-31T00:40:43.804Z,27.86
2018-12-31T00:45:51.742Z,29.66
2018-12-31T00:50:59.399Z,51.98
2018-12-31T00:56:07.161Z,27.63
2018-12-31T01:01:14.802Z,28.45
2018-12-31T01:06:22.574Z,24.68
2018-12-31T01:11:30.274Z,26.12
2018-12-31T01:16:38.141Z,25.64
2018-12-31T01:21:45.873Z,27.63
2018-12-31T01:26:53.610Z,26.32
2018-12-31T01:32:01.449Z,25.14
2018-12-31T01:37:09.213Z,25.42
2018-12-31T01:42:16.937Z,23.79
2018-12-31T01:47:24.578Z,22.77
2018-12-31T01:52:32.333Z,21.36
2018-12-31T01:57:39.992Z,21.66
2018-12-31T02:02:47.688Z,23.62
2018-12-31T02:07:55.331Z,19.99
2018-12-31T02:13:03.137Z,18.53
2018-12-31T02:18:10.902Z,21.84
2018-12-31T02:23:18.596Z,21.63
2018-12-31T02:28:26.330Z,23.05
2018-12-31T02:33:34.009Z,22.94
2018-12-31T02:38:41.762Z,19.01
2018-12-31T02:43:49.486Z,21.08
2018-12-31T02:48:57.208Z,27.27
2018-12-31T02:54:04.829Z,33.06
2018-12-31T02:59:13.413Z,30.65
2018-12-31T03:04:21.117Z,37.44
2018-12-31T03:09:28.753Z,31.22
2018-12-31T03:14:36.554Z,30.41
2018-12-31T03:19:44.270Z,33.34
2018-12-31T03:24:51.939Z,40.71
2018-12-31T03:30:00.333Z,34.28
2018-12-31T03:35:08.137Z,27.99
2018-12-31T03:40:15.770Z,29.37
2018-12-31T03:45:23.514Z,32.14
2018-12-31T03:50:31.130Z,38.28
2018-12-31T03:55:38.743Z,31.60
2018-12-31T04:00:46.796Z,36.80
2018-12-31T04:05:54.599Z,36.31
2018-12-31T04:11:02.378Z,46.70
2018-12-31T04:16:10.961Z,63.54
2018-12-31T04:21:18.707Z,42.05
2018-12-31T04:26:26.430Z,42.58
2018-12-31T04:31:34.073Z,39.77
2018-12-31T04:36:41.687Z,45.42
2018-12-31T04:41:49.364Z,40.87
2018-12-31T04:46:56.955Z,53.25
2018-12-31T04:52:04.634Z,41.98
2018-12-31T04:57:12.227Z,42.12
2018-12-31T05:02:20.073Z,36.68
2018-12-31T05:07:27.846Z,40.45
2018-12-31T05:12:35.642Z,29.87
2018-12-31T05:17:43.270Z,50.58
2018-12-31T05:22:51.458Z,22.91
2018-12-31T05:27:59.246Z,23.96
2018-12-31T05:33:06.937Z,23.02
2018-12-31T05:38:14.585Z,19.97
2018-12-31T05:43:22.247Z,20.18
2018-12-31T05:48:29.885Z,19.97
2018-12-31T05:53:37.542Z,20.00
2018-12-31T05:58:45.166Z,19.71
2018-12-31T06:03:52.798Z,22.29
2018-12-31T06:09:00.459Z,26.16
2018-12-31T06:14:08.171Z,20.73
2018-12-31T06:19:15.861Z,21.47
2018-12-31T06:24:23.610Z,19.53
2018-12-31T06:29:32.334Z,12.69
2018-12-31T06:34:40.049Z,10.13
2018-12-31T06:39:47.847Z,8.97
2018-12-31T06:44:56.398Z,10.40
2018-12-31T06:50:04.091Z,10.63
2018-12-31T06:55:11.887Z,9.50
2018-12-31T07:00:19.546Z,8.33
2018-12-31T07:05:27.270Z,12.02
2018-12-31T07:10:35.032Z,12.89
2018-12-31T07:15:42.786Z,11.36
2018-12-31T07:20:50.642Z,10.49
2018-12-31T07:25:58.386Z,14.18
2018-12-31T07:31:06.212Z,16.11
2018-12-31T07:36:14.031Z,17.94
2018-12-31T07:41:21.733Z,14.24
2018-12-31T07:46:29.693Z,10.91
2018-12-31T07:51:37.474Z,9.67
2018-12-31T07:56:45.309Z,7.97
2018-12-31T08:01:53.826Z,8.15
2018-12-31T08:07:01.661Z,8.92
2018-12-31T08:12:09.426Z,8.09
2018-12-31T08:17:17.133Z,10.15
2018-12-31T08:22:24.742Z,12.96
2018-12-31T08:27:33.401Z,11.27
2018-12-31T08:32:41.113Z,12.44
2018-12-31T08:37:48.806Z,11.02
2018-12-31T08:42:56.605Z,11.19
2018-12-31T08:48:04.595Z,11.42
2018-12-31T08:53:12.166Z,9.71
2018-12-31T08:58:20.067Z,9.31
2018-12-31T09:03:27.677Z,11.04
2018-12-31T09:08:35.342Z,9.48
2018-12-31T09:13:43.128Z,11.49
2018-12-31T09:18:50.949Z,10.34
2018-12-31T09:23:58.681Z,11.88
2018-12-31T09:29:06.366Z,11.68
2018-12-31T09:34:14.118Z,13.20
2018-12-31T09:39:22.765Z,11.69
2018-12-31T09:44:30.387Z,11.06
2018-12-31T09:49:38.372Z,14.95
2018-12-31T09:54:46.046Z,17.38
2018-12-31T09:59:54.140Z,18.74
2018-12-31T10:05:02.189Z,18.26
2018-12-31T10:10:10.019Z,22.68
2018-12-31T10:15:18.077Z,18.97
2018-12-31T10:20:25.723Z,31.05
2018-12-31T10:25:35.041Z,30.44
2018-12-31T10:30:43.546Z,33.02
2018-12-31T10:35:51.234Z,45.94
2018-12-31T10:40:59.108Z,43.46
2018-12-31T10:46:06.854Z,53.25
2018-12-31T10:51:14.630Z,44.90
2018-12-31T10:56:22.246Z,49.14
2018-12-31T11:01:29.961Z,59.65
2018-12-31T11:06:37.662Z,52.37
2018-12-31T11:11:45.293Z,53.90
2018-12-31T11:16:53.134Z,44.11
2018-12-31T11:22:00.871Z,47.65
2018-12-31T11:27:08.538Z,49.92
2018-12-31T11:32:16.279Z,48.42
2018-12-31T11:37:24.341Z,49.00
2018-12-31T11:42:32.150Z,48.43
2018-12-31T11:47:39.770Z,54.30
2018-12-31T11:52:47.390Z,45.73
2018-12-31T11:57:55.013Z,45.67
2018-12-31T12:03:03.130Z,41.99
2018-12-31T12:08:10.860Z,39.48
2018-12-31T12:13:19.553Z,39.03
2018-12-31T12:18:27.277Z,34.42
2018-12-31T12:23:34.981Z,36.50
2018-12-31T12:28:42.699Z,31.63
2018-12-31T12:33:50.359Z,34.34
2018-12-31T12:38:58.134Z,29.78
2018-12-31T12:44:05.838Z,35.66
2018-12-31T12:49:14.477Z,32.29
2018-12-31T12:54:22.304Z,32.46
2018-12-31T12:59:29.885Z,26.67
2018-12-31T13:04:37.674Z,29.99
2018-12-31T13:09:45.431Z,29.92
2018-12-31T13:14:53.320Z,31.14
2018-12-31T13:20:01.033Z,26.89
2018-12-31T13:25:08.750Z,52.27
2018-12-31T13:30:16.523Z,28.27
2018-12-31T13:35:26.402Z,20.70
2018-12-31T13:40:34.377Z,24.76
2018-12-31T13:45:41.481Z,25.13
2018-12-31T13:50:49.294Z,23.35
2018-12-31T13:55:56.948Z,19.63
2018-12-31T14:01:04.718Z,22.06
2018-12-31T14:06:12.506Z,18.75
2018-12-31T14:11:20.133Z,17.02
2018-12-31T14:16:27.803Z,14.74
2018-12-31T14:21:35.484Z,19.62
2018-12-31T14:26:43.296Z,14.84
2018-12-31T14:31:50.929Z,14.09
2018-12-31T14:36:58.634Z,12.20
2018-12-31T14:42:06.338Z,13.34
2018-12-31T14:47:18.310Z,15.76
2018-12-31T14:52:22.138Z,12.99
2018-12-31T14:57:30.138Z,16.06
2018-12-31T15:02:37.786Z,15.06
2018-12-31T15:07:45.593Z,14.77
2018-12-31T15:12:53.470Z,16.70
2018-12-31T15:18:01.074Z,13.55
2018-12-31T15:23:08.791Z,13.27
2018-12-31T15:28:16.629Z,14.37
2018-12-31T15:33:24.374Z,12.43
2018-12-31T15:38:32.192Z,14.58
2018-12-31T15:43:39.954Z,11.23
2018-12-31T15:48:47.646Z,10.18
2018-12-31T15:53:55.249Z,10.65
2018-12-31T15:59:03.153Z,10.34
2018-12-31T16:04:10.865Z,8.89
2018-12-31T16:09:18.784Z,9.36
2018-12-31T16:14:26.512Z,12.84
2018-12-31T16:19:35.032Z,10.84
2018-12-31T16:24:42.830Z,8.00
2018-12-31T16:29:50.594Z,6.28
2018-12-31T16:34:58.308Z,8.58
2018-12-31T16:40:06.156Z,12.00
2018-12-31T16:45:27.047Z,7.12
2018-12-31T16:50:14.766Z,38.51
2018-12-31T16:55:22.486Z,8.43
2018-12-31T17:00:30.405Z,9.00
2018-12-31T17:05:38.278Z,8.21
2018-12-31T17:10:46.153Z,8.09
2018-12-31T17:15:53.820Z,9.35
2018-12-31T17:21:01.185Z,8.56
2018-12-31T17:26:09.225Z,10.56
2018-12-31T17:31:16.911Z,17.76
2018-12-31T17:36:24.638Z,11.70
2018-12-31T17:41:32.353Z,12.86
2018-12-31T17:46:40.117Z,9.76
2018-12-31T17:51:55.593Z,9.23
2018-12-31T17:56:55.180Z,8.19
2018-12-31T18:02:02.961Z,6.14
2018-12-31T18:07:10.630Z,8.63
2018-12-31T18:12:18.629Z,6.58
2018-12-31T18:17:26.265Z,7.48
2018-12-31T18:22:34.021Z,8.10
2018-12-31T18:27:41.457Z,8.91
2018-12-31T18:32:49.134Z,9.88
2018-12-31T18:37:56.760Z,8.78
2018-12-31T18:43:04.478Z,9.25
2018-12-31T18:48:12.241Z,12.68
2018-12-31T18:53:20.003Z,13.61
2018-12-31T18:58:27.788Z,12.25
2018-12-31T19:03:35.577Z,13.84
2018-12-31T19:08:43.255Z,14.13
2018-12-31T19:13:50.949Z,13.67
2018-12-31T19:18:58.641Z,14.64
2018-12-31T19:24:06.346Z,14.18
2018-12-31T19:29:14.753Z,13.30
2018-12-31T19:34:23.650Z,16.32
2018-12-31T19:39:31.450Z,15.54
2018-12-31T19:44:39.046Z,12.60
2018-12-31T19:49:47.285Z,11.54
2018-12-31T19:54:58.522Z,11.45
2018-12-31T20:00:02.598Z,31.04
2018-12-31T20:05:10.293Z,18.07
2018-12-31T20:10:18.319Z,16.05
2018-12-31T20:15:25.957Z,13.30
2018-12-31T20:20:33.797Z,15.51
2018-12-31T20:25:41.406Z,14.04
2018-12-31T20:30:49.179Z,11.96
2018-12-31T20:35:58.653Z,13.96
2018-12-31T20:41:06.408Z,19.38
2018-12-31T20:46:13.955Z,21.54
2018-12-31T20:51:21.767Z,14.85
2018-12-31T20:56:29.509Z,16.07
2018-12-31T21:01:37.237Z,13.32
2018-12-31T21:06:45.054Z,15.09
2018-12-31T21:11:52.733Z,14.30
2018-12-31T21:17:00.420Z,14.04
2018-12-31T21:22:08.103Z,15.23
2018-12-31T21:27:15.839Z,13.95
2018-12-31T21:32:23.621Z,12.30
2018-12-31T21:37:31.322Z,12.63
2018-12-31T21:42:38.569Z,17.02
2018-12-31T21:47:46.237Z,13.48
2018-12-31T21:52:53.988Z,11.54
2018-12-31T21:58:01.878Z,12.33
2018-12-31T22:03:12.757Z,12.74
2018-12-31T22:08:10.366Z,12.48
2018-12-31T22:13:18.181Z,11.69
2018-12-31T22:18:25.840Z,11.70
2018-12-31T22:23:33.590Z,10.73
2018-12-31T22:28:42.450Z,9.44
2018-12-31T22:33:50.131Z,9.66
2018-12-31T22:38:57.729Z,10.10
2018-12-31T22:44:05.629Z,9.92
2018-12-31T22:49:13.270Z,10.74
2018-12-31T22:54:20.954Z,10.72
2018-12-31T22:59:29.077Z,13.62
2018-12-31T23:04:36.702Z,54.45
2018-12-31T23:09:44.438Z,60.89
2018-12-31T23:14:52.156Z,188.37
2018-12-31T23:19:59.862Z,167.64
2018-12-31T23:25:07.721Z,80.97
2018-12-31T23:30:15.396Z,34.05
2018-12-31T23:35:23.265Z,26.80
2018-12-31T23:40:30.833Z,22.88
2018-12-31T23:45:38.621Z,25.82
2018-12-31T23:50:46.501Z,24.08
2018-12-31T23:55:54.361Z,20.93
