createdAt,value
2022-08-08T00:00:52.082Z,7.85
2022-08-08T00:02:54.285Z,6.78
2022-08-08T00:05:44.044Z,7.57
2022-08-08T00:08:20.906Z,7.93
2022-08-08T00:10:57.539Z,7.00
2022-08-08T00:14:15.273Z,7.40
2022-08-08T00:16:34.215Z,8.68
2022-08-08T00:19:11.011Z,9.07
2022-08-08T00:21:43.801Z,8.85
2022-08-08T00:24:29.914Z,10.43
2022-08-08T00:26:59.754Z,8.65
2022-08-08T00:29:45.799Z,9.52
2022-08-08T00:32:34.216Z,9.52
2022-08-08T00:35:21.773Z,9.63
2022-08-08T00:38:16.542Z,8.52
2022-08-08T00:41:08.926Z,7.85
2022-08-08T00:44:00.527Z,8.77
2022-08-08T00:46:57.001Z,8.88
2022-08-08T00:49:27.177Z,8.80
2022-08-08T00:51:57.289Z,8.82
2022-08-08T00:54:33.402Z,8.60
2022-08-08T00:57:09.340Z,8.52
2022-08-08T01:00:06.501Z,8.88
2022-08-08T01:04:01.252Z,9.30
2022-08-08T01:06:16.259Z,9.48
2022-08-08T01:09:01.975Z,9.43
2022-08-08T01:12:04.268Z,9.65
2022-08-08T01:14:54.365Z,7.18
2022-08-08T01:17:53.870Z,8.73
2022-08-08T01:20:44.310Z,9.05
2022-08-08T01:24:05.843Z,8.40
2022-08-08T01:26:32.965Z,11.43
2022-08-08T01:29:19.042Z,7.18
2022-08-08T01:32:13.031Z,9.63
2022-08-08T01:34:57.210Z,7.22
2022-08-08T01:37:57.872Z,7.38
2022-08-08T01:40:41.723Z,7.60
2022-08-08T01:43:10.817Z,7.32
2022-08-08T01:45:54.504Z,7.97
2022-08-08T01:48:31.470Z,9.43
2022-08-08T01:51:32.154Z,8.07
2022-08-08T01:55:26.699Z,7.60
2022-08-08T01:57:17.318Z,6.93
2022-08-08T02:02:44.180Z,5.82
2022-08-08T02:05:23.362Z,7.60
2022-08-08T02:08:11.255Z,6.95
2022-08-08T02:10:46.765Z,7.03
2022-08-08T02:13:52.968Z,5.90
2022-08-08T02:16:06.172Z,5.90
2022-08-08T02:18:58.819Z,5.93
2022-08-08T02:22:03.256Z,6.47
2022-08-08T02:24:35.039Z,8.05
2022-08-08T02:27:11.302Z,4.80
2022-08-08T02:29:57.145Z,6.20
2022-08-08T02:32:26.273Z,5.20
2022-08-08T02:35:08.471Z,6.60
2022-08-08T02:37:52.966Z,6.47
2022-08-08T02:40:23.941Z,4.88
2022-08-08T02:44:35.127Z,6.57
2022-08-08T02:46:01.027Z,6.53
2022-08-08T02:48:43.464Z,6.78
2022-08-08T02:51:15.372Z,6.60
2022-08-08T02:54:01.070Z,5.80
2022-08-08T02:59:26.224Z,5.60
2022-08-08T03:02:01.086Z,7.40
2022-08-08T03:05:05.143Z,6.15
2022-08-08T03:07:41.646Z,7.55
2022-08-08T03:10:33.717Z,6.20
2022-08-08T03:13:33.632Z,6.45
2022-08-08T03:16:35.293Z,7.25
2022-08-08T03:19:12.543Z,6.07
2022-08-08T03:21:58.317Z,6.00
2022-08-08T03:24:26.483Z,6.07
2022-08-08T03:27:21.754Z,6.65
2022-08-08T03:29:57.253Z,6.47
2022-08-08T03:32:47.503Z,7.10
2022-08-08T03:35:30.055Z,6.53
2022-08-08T03:38:00.204Z,6.65
2022-08-08T03:40:52.330Z,6.07
2022-08-08T03:43:19.970Z,6.85
2022-08-08T03:46:06.927Z,10.98
2022-08-08T03:49:09.149Z,8.55
2022-08-08T03:51:40.605Z,10.35
2022-08-08T03:54:10.341Z,10.02
2022-08-08T03:56:43.487Z,8.13
2022-08-08T03:59:22.679Z,10.90
2022-08-08T04:02:12.465Z,8.48
2022-08-08T04:04:38.278Z,7.35
2022-08-08T04:07:05.491Z,8.23
2022-08-08T04:09:59.460Z,7.70
2022-08-08T04:12:21.453Z,9.18
2022-08-08T04:14:50.857Z,7.35
2022-08-08T04:17:46.601Z,12.98
2022-08-08T04:20:05.940Z,9.35
2022-08-08T04:22:35.776Z,12.80
2022-08-08T04:25:03.870Z,9.38
2022-08-08T04:28:03.492Z,10.10
2022-08-08T04:30:19.700Z,9.40
2022-08-08T04:32:50.589Z,8.77
2022-08-08T04:35:20.345Z,9.32
2022-08-08T04:37:50.324Z,8.90
2022-08-08T04:40:18.179Z,9.68
2022-08-08T04:42:46.656Z,11.60
2022-08-08T04:45:23.917Z,11.73
2022-08-08T04:47:53.152Z,10.10
2022-08-08T04:50:25.354Z,12.13
2022-08-08T04:53:04.756Z,9.77
2022-08-08T04:55:47.737Z,11.20
2022-08-08T04:58:20.718Z,14.68
2022-08-08T05:00:49.872Z,11.13
2022-08-08T05:03:18.895Z,9.27
2022-08-08T05:06:13.032Z,8.63
2022-08-08T05:08:45.803Z,10.48
2022-08-08T05:11:22.674Z,13.45
2022-08-08T05:13:54.795Z,13.43
2022-08-08T05:16:51.608Z,10.38
2022-08-08T05:20:11.634Z,11.43
2022-08-08T05:22:00.730Z,10.45
2022-08-08T05:24:28.256Z,10.80
2022-08-08T05:26:57.984Z,19.02
2022-08-08T05:29:29.152Z,9.32
2022-08-08T05:32:05.000Z,10.52
2022-08-08T05:34:44.130Z,9.55
2022-08-08T05:37:17.277Z,10.32
2022-08-08T05:39:56.413Z,10.98
2022-08-08T05:42:51.338Z,9.82
2022-08-08T05:45:25.448Z,11.60
2022-08-08T05:48:01.734Z,12.18
2022-08-08T05:50:36.519Z,11.18
2022-08-08T05:53:54.577Z,9.60
2022-08-08T05:56:11.698Z,9.15
2022-08-08T05:58:57.772Z,9.40
2022-08-08T06:01:56.401Z,10.48
2022-08-08T06:04:22.792Z,11.23
2022-08-08T06:06:56.643Z,14.40
2022-08-08T06:09:59.080Z,9.98
2022-08-08T06:12:29.626Z,10.90
2022-08-08T06:15:01.020Z,10.50
2022-08-08T06:17:51.333Z,12.35
2022-08-08T06:20:20.757Z,12.43
2022-08-08T06:22:49.450Z,13.05
2022-08-08T06:25:18.150Z,10.38
2022-08-08T06:27:48.339Z,12.02
2022-08-08T06:30:20.276Z,11.65
2022-08-08T06:33:00.947Z,10.02
2022-08-08T06:36:07.566Z,11.60
2022-08-08T06:38:20.297Z,13.43
2022-08-08T06:40:53.786Z,9.68
2022-08-08T06:43:30.593Z,10.13
2022-08-08T06:46:02.466Z,11.20
2022-08-08T06:48:30.762Z,10.68
2022-08-08T06:50:58.953Z,12.93
2022-08-08T06:53:39.541Z,11.18
2022-08-08T06:56:08.905Z,9.82
2022-08-08T06:58:39.831Z,9.77
2022-08-08T07:03:51.955Z,10.07
2022-08-08T07:06:33.994Z,9.80
2022-08-08T07:09:09.346Z,9.27
2022-08-08T07:11:46.284Z,8.48
2022-08-08T07:14:20.132Z,8.40
2022-08-08T07:17:14.154Z,8.10
2022-08-08T07:19:44.860Z,9.27
2022-08-08T07:22:19.340Z,6.78
2022-08-08T07:24:46.833Z,6.68
2022-08-08T07:27:16.375Z,7.55
2022-08-08T07:30:02.195Z,6.68
2022-08-08T07:32:32.793Z,7.43
2022-08-08T07:35:02.718Z,7.85
2022-08-08T07:37:56.733Z,7.68
2022-08-08T07:40:29.210Z,8.40
2022-08-08T07:42:57.513Z,8.77
2022-08-08T07:45:34.457Z,8.43
2022-08-08T07:48:13.878Z,7.93
2022-08-08T07:50:41.172Z,6.60
2022-08-08T07:54:01.550Z,8.13
2022-08-08T07:56:36.713Z,6.80
2022-08-08T07:59:06.308Z,7.03
2022-08-08T08:02:35.200Z,5.95
2022-08-08T08:04:26.166Z,6.63
2022-08-08T08:06:54.689Z,6.25
2022-08-08T08:09:26.601Z,6.10
2022-08-08T08:11:54.347Z,8.10
2022-08-08T08:14:28.314Z,8.88
2022-08-08T08:16:56.601Z,5.53
2022-08-08T08:19:25.175Z,7.70
2022-08-08T08:22:00.955Z,8.45
2022-08-08T08:24:35.260Z,6.65
2022-08-08T08:27:03.650Z,7.03
2022-08-08T08:29:31.350Z,6.05
2022-08-08T08:31:59.129Z,6.25
2022-08-08T08:34:32.458Z,5.68
2022-08-08T08:37:03.553Z,6.85
2022-08-08T08:40:00.497Z,6.10
2022-08-08T08:42:35.201Z,6.00
2022-08-08T08:45:21.771Z,8.15
2022-08-08T08:47:55.002Z,8.40
2022-08-08T08:50:33.496Z,11.15
2022-08-08T08:53:28.220Z,6.63
2022-08-08T08:56:01.314Z,6.05
2022-08-08T08:58:35.443Z,8.18
2022-08-08T09:01:09.941Z,6.35
2022-08-08T09:03:46.637Z,7.50
2022-08-08T09:06:44.818Z,9.82
2022-08-08T09:09:26.707Z,8.05
2022-08-08T09:12:08.299Z,7.57
2022-08-08T09:14:42.349Z,7.38
2022-08-08T09:17:17.503Z,7.53
2022-08-08T09:22:02.129Z,5.35
2022-08-08T09:22:39.466Z,9.50
2022-08-08T09:25:07.702Z,5.93
2022-08-08T09:27:55.494Z,6.60
2022-08-08T09:30:25.978Z,7.30
2022-08-08T09:33:12.947Z,6.60
2022-08-08T09:35:50.089Z,6.35
2022-08-08T09:38:32.087Z,7.05
2022-08-08T09:41:04.522Z,7.95
2022-08-08T09:44:05.631Z,6.95
2022-08-08T09:46:25.456Z,9.77
2022-08-08T09:49:18.118Z,6.85
2022-08-08T09:52:06.531Z,7.00
2022-08-08T09:54:38.085Z,8.07
2022-08-08T09:57:06.071Z,9.55
2022-08-08T10:00:02.188Z,9.60
2022-08-08T10:02:36.324Z,6.68
2022-08-08T10:05:25.639Z,8.80
2022-08-08T10:07:59.744Z,8.20
2022-08-08T10:10:30.414Z,10.68
2022-08-08T10:13:00.645Z,9.75
2022-08-08T10:15:42.282Z,8.90
2022-08-08T10:18:33.438Z,10.93
2022-08-08T10:21:08.245Z,11.23
2022-08-08T10:23:58.030Z,8.90
2022-08-08T10:26:56.645Z,10.23
2022-08-08T10:29:20.891Z,10.52
2022-08-08T10:32:09.046Z,10.15
2022-08-08T10:34:43.282Z,9.95
2022-08-08T10:37:14.476Z,9.73
2022-08-08T10:39:53.610Z,10.25
2022-08-08T10:42:22.934Z,9.57
2022-08-08T10:45:00.564Z,9.68
2022-08-08T10:47:30.549Z,9.13
2022-08-08T10:50:10.868Z,9.50
2022-08-08T10:52:43.454Z,9.25
2022-08-08T10:55:15.642Z,10.43
2022-08-08T10:58:07.008Z,8.43
2022-08-08T11:00:39.402Z,8.98
2022-08-08T11:03:36.994Z,8.95
2022-08-08T11:06:07.300Z,11.43
2022-08-08T11:08:53.041Z,10.13
2022-08-08T11:12:00.173Z,9.18
2022-08-08T11:14:12.251Z,9.88
2022-08-08T11:16:46.910Z,9.13
2022-08-08T11:19:15.499Z,9.57
2022-08-08T11:21:55.583Z,11.55
2022-08-08T11:24:26.475Z,8.10
2022-08-08T11:26:57.093Z,9.68
2022-08-08T11:29:41.308Z,12.00
2022-08-08T11:32:14.203Z,9.35
2022-08-08T11:35:07.862Z,10.90
2022-08-08T11:38:36.628Z,10.17
2022-08-08T11:40:22.578Z,8.93
2022-08-08T11:42:55.823Z,10.73
2022-08-08T11:45:23.567Z,10.07
2022-08-08T11:48:04.398Z,10.60
2022-08-08T11:50:34.165Z,11.07
2022-08-08T11:53:06.242Z,9.77
2022-08-08T11:55:37.334Z,11.02
2022-08-08T11:58:14.996Z,10.73
2022-08-08T12:00:50.296Z,9.43
2022-08-08T12:03:21.009Z,13.82
2022-08-08T12:05:48.693Z,10.93
2022-08-08T12:08:16.766Z,10.27
2022-08-08T12:10:51.053Z,10.52
2022-08-08T12:13:38.149Z,9.55
2022-08-08T12:16:16.935Z,11.07
2022-08-08T12:18:46.469Z,9.43
2022-08-08T12:22:00.034Z,11.00
2022-08-08T12:24:30.117Z,8.98
2022-08-08T12:26:58.590Z,10.82
2022-08-08T12:29:40.774Z,9.52
2022-08-08T12:32:16.867Z,9.73
2022-08-08T12:34:48.962Z,9.20
2022-08-08T12:37:22.558Z,9.65
2022-08-08T12:40:00.307Z,9.95
2022-08-08T12:42:32.877Z,11.20
2022-08-08T12:45:07.282Z,9.70
2022-08-08T12:48:09.808Z,8.52
2022-08-08T12:50:41.630Z,9.88
2022-08-08T12:53:20.239Z,10.68
2022-08-08T12:56:08.829Z,9.52
2022-08-08T12:58:45.478Z,9.57
2022-08-08T13:01:13.286Z,11.35
2022-08-08T13:03:52.118Z,9.07
2022-08-08T13:06:20.753Z,11.25
2022-08-08T13:08:53.418Z,8.80
2022-08-08T13:11:25.282Z,9.57
2022-08-08T13:13:58.785Z,10.02
2022-08-08T13:16:26.558Z,12.07
2022-08-08T13:19:09.276Z,10.63
2022-08-08T13:21:55.411Z,9.05
2022-08-08T13:24:42.248Z,9.07
2022-08-08T13:27:14.879Z,8.32
2022-08-08T13:29:52.761Z,10.23
2022-08-08T13:32:20.956Z,9.40
2022-08-08T13:37:28.030Z,6.72
2022-08-08T13:40:07.494Z,7.70
2022-08-08T13:42:34.915Z,8.45
2022-08-08T13:45:04.558Z,7.30
2022-08-08T13:47:32.051Z,8.70
2022-08-08T13:50:35.640Z,9.25
2022-08-08T13:52:48.524Z,7.40
2022-08-08T13:55:29.615Z,6.60
2022-08-08T13:58:07.858Z,6.50
2022-08-08T14:00:45.506Z,8.38
2022-08-08T14:03:52.997Z,7.93
2022-08-08T14:06:32.450Z,6.80
2022-08-08T14:08:58.419Z,7.90
2022-08-08T14:11:29.667Z,8.98
2022-08-08T14:13:59.026Z,9.05
2022-08-08T14:16:26.894Z,8.20
2022-08-08T14:18:56.309Z,8.10
2022-08-08T14:21:32.170Z,7.25
2022-08-08T14:24:08.849Z,6.75
2022-08-08T14:26:47.581Z,8.98
2022-08-08T14:29:28.103Z,6.60
2022-08-08T14:32:09.886Z,8.10
2022-08-08T14:34:42.839Z,7.00
2022-08-08T14:37:13.023Z,9.60
2022-08-08T14:39:54.223Z,10.00
2022-08-08T14:42:55.359Z,8.68
2022-08-08T14:45:33.739Z,8.52
2022-08-08T14:48:16.321Z,7.95
2022-08-08T14:50:47.085Z,7.30
2022-08-08T14:53:15.344Z,6.07
2022-08-08T14:55:43.687Z,8.52
2022-08-08T14:58:16.865Z,6.78
2022-08-08T15:00:47.956Z,7.57
2022-08-08T15:03:16.943Z,6.32
2022-08-08T15:05:53.570Z,7.05
2022-08-08T15:08:34.778Z,7.38
2022-08-08T15:11:11.163Z,6.85
2022-08-08T15:14:01.110Z,7.05
2022-08-08T15:16:28.179Z,6.68
2022-08-08T15:18:55.766Z,7.90
2022-08-08T15:21:23.011Z,7.47
2022-08-08T15:23:57.330Z,6.25
2022-08-08T15:26:25.543Z,7.35
2022-08-08T15:28:54.399Z,6.10
2022-08-08T15:31:55.858Z,7.28
2022-08-08T15:34:18.337Z,6.68
2022-08-08T15:36:58.555Z,7.03
2022-08-08T15:39:27.682Z,7.43
2022-08-08T15:41:55.620Z,8.43
2022-08-08T15:44:22.972Z,8.85
2022-08-08T15:46:50.861Z,6.68
2022-08-08T15:49:20.601Z,7.25
2022-08-08T15:51:50.130Z,5.90
2022-08-08T15:54:37.231Z,8.30
2022-08-08T15:57:07.510Z,9.15
2022-08-08T16:00:25.359Z,8.57
2022-08-08T16:02:30.863Z,6.53
2022-08-08T16:05:00.162Z,7.80
2022-08-08T16:07:39.285Z,6.75
2022-08-08T16:13:11.834Z,7.40
2022-08-08T16:13:27.642Z,7.82
2022-08-08T16:15:59.658Z,7.22
2022-08-08T16:18:30.892Z,6.63
2022-08-08T16:21:00.487Z,9.70
2022-08-08T16:23:32.108Z,9.65
2022-08-08T16:26:03.468Z,7.05
2022-08-08T16:28:34.920Z,6.55
2022-08-08T16:31:07.431Z,7.28
2022-08-08T16:33:36.143Z,7.03
2022-08-08T16:36:08.794Z,6.40
2022-08-08T16:38:40.712Z,7.50
2022-08-08T16:41:20.601Z,6.68
2022-08-08T16:43:51.798Z,8.65
2022-08-08T16:46:43.645Z,6.70
2022-08-08T16:49:10.153Z,7.38
2022-08-08T16:55:02.738Z,5.65
2022-08-08T16:55:03.836Z,5.40
2022-08-08T16:57:22.752Z,5.13
2022-08-08T17:00:06.218Z,6.47
2022-08-08T17:02:39.125Z,5.53
2022-08-08T17:05:07.821Z,5.65
2022-08-08T17:07:37.950Z,7.38
2022-08-08T17:10:08.043Z,7.53
2022-08-08T17:12:36.560Z,8.20
2022-08-08T17:15:17.735Z,6.40
2022-08-08T17:18:03.591Z,7.75
2022-08-08T17:20:38.113Z,7.55
2022-08-08T17:23:17.938Z,7.53
2022-08-08T17:25:54.551Z,6.80
2022-08-08T17:28:31.514Z,7.20
2022-08-08T17:31:43.366Z,6.25
2022-08-08T17:34:52.898Z,7.53
2022-08-08T17:36:37.895Z,6.85
2022-08-08T17:40:03.850Z,7.03
2022-08-08T17:42:10.057Z,7.88
2022-08-08T17:44:39.697Z,8.10
2022-08-08T17:47:09.667Z,8.68
2022-08-08T17:49:38.300Z,7.78
2022-08-08T17:52:11.207Z,7.80
2022-08-08T17:54:39.735Z,8.05
2022-08-08T17:57:08.096Z,7.40
2022-08-08T17:59:45.790Z,8.70
2022-08-08T18:02:16.411Z,8.25
2022-08-08T18:04:49.386Z,6.85
2022-08-08T18:08:11.732Z,7.85
2022-08-08T18:10:07.326Z,6.72
2022-08-08T18:12:34.771Z,10.02
2022-08-08T18:15:02.989Z,7.35
2022-08-08T18:18:10.161Z,10.13
2022-08-08T18:20:36.647Z,7.05
2022-08-08T18:23:12.511Z,7.63
2022-08-08T18:25:42.547Z,10.45
2022-08-08T18:28:13.738Z,8.77
2022-08-08T18:30:42.859Z,8.95
2022-08-08T18:33:36.832Z,9.40
2022-08-08T18:36:04.905Z,9.02
2022-08-08T18:38:34.165Z,10.35
2022-08-08T18:41:03.182Z,9.70
2022-08-08T18:43:42.674Z,8.52
2022-08-08T18:46:54.149Z,8.97
2022-08-08T18:48:58.682Z,8.75
2022-08-08T18:51:54.231Z,8.88
2022-08-08T18:54:22.627Z,8.57
2022-08-08T18:56:56.065Z,10.07
2022-08-08T18:59:23.874Z,8.32
2022-08-08T19:02:27.691Z,8.45
2022-08-08T19:04:38.942Z,9.75
2022-08-08T19:07:06.246Z,9.15
2022-08-08T19:09:49.362Z,7.82
2022-08-08T19:12:26.454Z,8.38
2022-08-08T19:14:54.303Z,11.38
2022-08-08T19:17:28.910Z,10.85
2022-08-08T19:20:02.524Z,10.85
2022-08-08T19:22:30.674Z,8.20
2022-08-08T19:25:29.084Z,9.27
2022-08-08T19:27:56.334Z,8.43
2022-08-08T19:30:26.688Z,8.00
2022-08-08T19:32:54.161Z,8.23
2022-08-08T19:35:45.461Z,8.18
2022-08-08T19:38:21.973Z,9.45
2022-08-08T19:40:55.742Z,10.23
2022-08-08T19:43:28.623Z,8.23
2022-08-08T19:46:00.809Z,8.88
2022-08-08T19:48:31.307Z,10.60
2022-08-08T19:50:59.616Z,9.65
2022-08-08T19:53:53.513Z,8.95
2022-08-08T19:56:25.738Z,8.80
2022-08-08T19:59:03.448Z,10.02
2022-08-08T20:01:50.273Z,8.35
2022-08-08T20:04:18.414Z,9.45
2022-08-08T20:06:49.612Z,10.77
2022-08-08T20:09:22.959Z,9.77
2022-08-08T20:11:50.605Z,10.48
2022-08-08T20:14:34.080Z,9.65
2022-08-08T20:17:04.077Z,10.32
2022-08-08T20:19:34.848Z,9.27
2022-08-08T20:22:20.719Z,8.88
2022-08-08T20:24:48.580Z,8.48
2022-08-08T20:27:20.344Z,9.55
2022-08-08T20:30:04.695Z,9.10
2022-08-08T20:32:32.272Z,9.85
2022-08-08T20:35:01.207Z,9.00
2022-08-08T20:37:47.211Z,9.85
2022-08-08T20:40:17.162Z,9.50
2022-08-08T20:43:02.618Z,8.77
2022-08-08T20:45:54.652Z,10.07
2022-08-08T20:48:26.093Z,8.48
2022-08-08T20:50:55.614Z,7.78
2022-08-08T20:54:00.994Z,7.88
2022-08-08T20:56:10.326Z,7.68
2022-08-08T20:58:40.690Z,7.10
2022-08-08T21:01:19.963Z,6.95
2022-08-08T21:03:59.732Z,7.93
2022-08-08T21:06:52.150Z,8.00
2022-08-08T21:09:16.205Z,7.60
2022-08-08T21:11:51.583Z,7.40
2022-08-08T21:14:30.457Z,7.47
2022-08-08T21:17:01.321Z,9.00
2022-08-08T21:19:34.061Z,8.30
2022-08-08T21:22:12.785Z,7.35
2022-08-08T21:24:42.136Z,7.75
2022-08-08T21:28:05.208Z,8.27
2022-08-08T21:30:16.278Z,7.97
2022-08-08T21:32:51.015Z,8.52
2022-08-08T21:36:17.188Z,10.00
2022-08-08T21:38:12.026Z,7.00
2022-08-08T21:40:55.449Z,6.65
2022-08-08T21:43:24.017Z,7.85
2022-08-08T21:48:07.423Z,6.93
2022-08-08T21:48:41.535Z,7.07
2022-08-08T21:51:13.352Z,6.80
2022-08-08T21:54:32.946Z,7.38
2022-08-08T21:56:36.060Z,7.68
2022-08-08T21:59:10.008Z,6.40
2022-08-08T22:01:40.953Z,6.07
2022-08-08T22:04:10.513Z,6.13
2022-08-08T22:06:40.558Z,6.30
2022-08-08T22:09:09.004Z,6.90
2022-08-08T22:11:58.792Z,7.63
2022-08-08T22:14:26.890Z,6.68
2022-08-08T22:16:56.385Z,7.05
2022-08-08T22:19:24.238Z,6.78
2022-08-08T22:21:53.123Z,6.38
2022-08-08T22:24:23.817Z,8.05
2022-08-08T22:27:01.722Z,7.18
2022-08-08T22:29:59.450Z,8.00
2022-08-08T22:32:18.072Z,7.70
2022-08-08T22:34:51.337Z,9.20
2022-08-08T22:37:48.854Z,7.22
2022-08-08T22:40:11.806Z,8.82
2022-08-08T22:42:47.418Z,9.68
2022-08-08T22:47:47.422Z,9.35
2022-08-08T22:50:26.322Z,7.68
2022-08-08T22:54:28.402Z,9.57
2022-08-08T22:55:58.785Z,10.75
2022-08-08T22:58:29.225Z,9.13
2022-08-08T23:01:00.127Z,7.90
2022-08-08T23:03:34.408Z,8.48
2022-08-08T23:06:16.288Z,7.80
2022-08-08T23:08:44.642Z,9.82
2022-08-08T23:11:22.270Z,9.23
2022-08-08T23:13:51.603Z,7.88
2022-08-08T23:16:38.416Z,7.95
2022-08-08T23:19:10.085Z,10.25
2022-08-08T23:21:38.046Z,10.25
2022-08-08T23:24:06.940Z,7.97
2022-08-08T23:26:34.736Z,7.78
2022-08-08T23:29:02.507Z,8.20
2022-08-08T23:31:29.712Z,8.32
2022-08-08T23:34:18.502Z,9.63
2022-08-08T23:36:46.729Z,8.45
2022-08-08T23:39:14.192Z,8.65
2022-08-08T23:41:46.780Z,8.45
2022-08-08T23:44:16.955Z,8.20
2022-08-08T23:49:00.918Z,10.40
2022-08-08T23:49:33.701Z,7.65
2022-08-08T23:52:04.743Z,8.65
2022-08-08T23:54:53.135Z,8.20
2022-08-08T23:57:27.778Z,9.38
