createdAt,value
2022-09-12T00:01:36.583Z,100.00
2022-09-12T00:04:05.171Z,100.00
2022-09-12T00:06:36.236Z,100.00
2022-09-12T00:09:09.561Z,100.00
2022-09-12T00:11:41.928Z,100.00
2022-09-12T00:14:12.930Z,100.00
2022-09-12T00:16:41.674Z,100.00
2022-09-12T00:19:12.841Z,100.00
2022-09-12T00:21:42.238Z,100.00
2022-09-12T00:24:12.102Z,100.00
2022-09-12T00:26:41.650Z,100.00
2022-09-12T00:29:11.767Z,100.00
2022-09-12T00:31:40.041Z,100.00
2022-09-12T00:34:08.363Z,100.00
2022-09-12T00:36:36.887Z,100.00
2022-09-12T00:39:05.858Z,100.00
2022-09-12T00:41:38.017Z,100.00
2022-09-12T00:44:51.838Z,100.00
2022-09-12T00:47:28.282Z,100.00
2022-09-12T00:50:08.340Z,100.00
2022-09-12T00:52:42.174Z,100.00
2022-09-12T00:55:14.564Z,100.00
2022-09-12T00:57:50.794Z,100.00
2022-09-12T01:00:25.267Z,100.00
2022-09-12T01:02:58.470Z,100.00
2022-09-12T01:05:29.747Z,100.00
2022-09-12T01:07:58.881Z,100.00
2022-09-12T01:10:27.520Z,100.00
2022-09-12T01:12:55.698Z,100.00
2022-09-12T01:15:26.633Z,100.00
2022-09-12T01:18:11.084Z,100.00
2022-09-12T01:21:08.804Z,100.00
2022-09-12T01:24:51.580Z,100.00
2022-09-12T01:28:07.951Z,100.00
2022-09-12T01:30:51.464Z,100.00
2022-09-12T01:34:01.211Z,100.00
2022-09-12T01:36:52.871Z,100.00
2022-09-12T01:39:32.210Z,100.00
2022-09-12T01:42:15.584Z,100.00
2022-09-12T01:44:55.682Z,100.00
2022-09-12T01:47:34.053Z,100.00
2022-09-12T01:50:07.898Z,100.00
2022-09-12T01:52:44.919Z,100.00
2022-09-12T01:55:20.027Z,100.00
2022-09-12T01:57:55.141Z,100.00
2022-09-12T02:00:23.579Z,100.00
2022-09-12T02:02:58.777Z,100.00
2022-09-12T02:05:33.530Z,100.00
2022-09-12T02:08:09.116Z,100.00
2022-09-12T02:10:45.176Z,100.00
2022-09-12T02:13:18.446Z,100.00
2022-09-12T02:15:50.769Z,100.00
2022-09-12T02:18:21.911Z,100.00
2022-09-12T02:20:51.425Z,100.00
2022-09-12T02:23:24.339Z,100.00
2022-09-12T02:25:58.677Z,100.00
2022-09-12T02:28:31.740Z,100.00
2022-09-12T02:31:09.157Z,100.00
2022-09-12T02:33:48.803Z,100.00
2022-09-12T02:36:29.603Z,100.00
2022-09-12T02:38:58.026Z,100.00
2022-09-12T02:41:26.309Z,100.00
2022-09-12T02:43:55.654Z,100.00
2022-09-12T02:46:28.257Z,100.00
2022-09-12T02:48:58.712Z,100.00
2022-09-12T02:51:28.290Z,100.00
2022-09-12T02:53:57.125Z,100.00
2022-09-12T02:56:31.487Z,100.00
2022-09-12T02:59:03.761Z,100.00
2022-09-12T03:01:53.258Z,100.00
2022-09-12T03:04:48.377Z,100.00
2022-09-12T03:07:37.558Z,100.00
2022-09-12T03:10:15.714Z,100.00
2022-09-12T03:12:55.225Z,100.00
2022-09-12T03:15:39.400Z,100.00
2022-09-12T03:18:21.991Z,100.00
2022-09-12T03:21:03.093Z,100.00
2022-09-12T03:23:38.475Z,100.00
2022-09-12T03:26:14.195Z,100.00
2022-09-12T03:28:45.398Z,100.00
2022-09-12T03:31:15.879Z,100.00
2022-09-12T03:33:44.689Z,100.00
2022-09-12T03:36:23.450Z,100.00
2022-09-12T03:38:51.755Z,100.00
2022-09-12T03:41:20.374Z,100.00
2022-09-12T03:43:49.097Z,100.00
2022-09-12T03:46:17.313Z,100.00
2022-09-12T03:48:45.566Z,100.00
2022-09-12T03:51:16.453Z,100.00
2022-09-12T03:53:44.611Z,100.00
2022-09-12T03:56:14.084Z,100.00
2022-09-12T03:58:42.792Z,100.00
2022-09-12T04:01:12.751Z,100.00
2022-09-12T04:03:41.773Z,100.00
2022-09-12T04:06:12.586Z,100.00
2022-09-12T04:08:43.480Z,100.00
2022-09-12T04:11:15.546Z,100.00
2022-09-12T04:13:46.786Z,100.00
2022-09-12T04:16:17.241Z,100.00
2022-09-12T04:18:48.278Z,100.00
2022-09-12T04:21:19.262Z,100.00
2022-09-12T04:23:49.450Z,100.00
2022-09-12T04:26:21.764Z,100.00
2022-09-12T04:28:54.685Z,100.00
2022-09-12T04:31:23.610Z,100.00
2022-09-12T04:33:56.208Z,100.00
2022-09-12T04:36:24.909Z,100.00
2022-09-12T04:38:57.405Z,100.00
2022-09-12T04:41:28.796Z,100.00
2022-09-12T04:43:59.380Z,100.00
2022-09-12T04:46:28.626Z,100.00
2022-09-12T04:48:57.422Z,100.00
2022-09-12T04:51:28.250Z,100.00
2022-09-12T04:54:00.587Z,100.00
2022-09-12T04:56:30.414Z,100.00
2022-09-12T04:59:00.436Z,100.00
2022-09-12T05:01:31.224Z,100.00
2022-09-12T05:04:00.805Z,100.00
2022-09-12T05:06:31.666Z,100.00
2022-09-12T05:09:02.122Z,100.00
2022-09-12T05:11:59.759Z,100.00
2022-09-12T05:14:21.105Z,100.00
2022-09-12T05:16:49.953Z,100.00
2022-09-12T05:19:18.757Z,100.00
2022-09-12T05:21:47.004Z,100.00
2022-09-12T05:24:16.789Z,100.00
2022-09-12T05:26:45.137Z,100.00
2022-09-12T05:29:13.515Z,100.00
2022-09-12T05:31:41.931Z,100.00
2022-09-12T05:34:10.499Z,100.00
2022-09-12T05:36:39.550Z,100.00
2022-09-12T05:39:08.438Z,100.00
2022-09-12T05:41:38.248Z,100.00
2022-09-12T05:44:11.983Z,100.00
2022-09-12T05:46:42.531Z,100.00
2022-09-12T05:49:13.713Z,100.00
2022-09-12T05:51:46.196Z,100.00
2022-09-12T05:54:19.322Z,100.00
2022-09-12T05:56:49.982Z,100.00
2022-09-12T05:59:20.550Z,100.00
2022-09-12T06:01:49.814Z,100.00
2022-09-12T06:04:18.518Z,100.00
2022-09-12T06:06:47.323Z,100.00
2022-09-12T06:09:17.365Z,100.00
2022-09-12T06:11:47.273Z,100.00
2022-09-12T06:14:19.393Z,100.00
2022-09-12T06:16:49.952Z,100.00
2022-09-12T06:19:20.586Z,100.00
2022-09-12T06:21:49.744Z,100.00
2022-09-12T06:24:19.275Z,100.00
2022-09-12T06:26:48.418Z,100.00
2022-09-12T06:29:19.220Z,100.00
2022-09-12T06:31:47.606Z,100.00
2022-09-12T06:34:17.407Z,100.00
2022-09-12T06:36:47.928Z,100.00
2022-09-12T06:39:18.933Z,100.00
2022-09-12T06:41:48.343Z,100.00
2022-09-12T06:44:21.157Z,100.00
2022-09-12T06:46:49.879Z,100.00
2022-09-12T06:49:18.655Z,100.00
2022-09-12T06:51:46.855Z,100.00
2022-09-12T06:54:16.725Z,100.00
2022-09-12T06:56:45.975Z,100.00
2022-09-12T06:59:14.512Z,100.00
2022-09-12T07:01:44.229Z,100.00
2022-09-12T07:04:14.808Z,100.00
2022-09-12T07:06:44.586Z,100.00
2022-09-12T07:09:17.604Z,100.00
2022-09-12T07:11:47.273Z,100.00
2022-09-12T07:14:16.794Z,100.00
2022-09-12T07:16:46.452Z,100.00
2022-09-12T07:19:14.636Z,100.00
2022-09-12T07:21:43.040Z,100.00
2022-09-12T07:24:11.959Z,100.00
2022-09-12T07:26:41.968Z,100.00
2022-09-12T07:32:07.992Z,100.00
2022-09-12T07:34:36.924Z,100.00
2022-09-12T07:37:05.838Z,100.00
2022-09-12T07:39:34.471Z,100.00
2022-09-12T07:42:02.641Z,100.00
2022-09-12T07:44:30.874Z,100.00
2022-09-12T07:46:59.190Z,100.00
2022-09-12T07:49:30.448Z,100.00
2022-09-12T07:51:58.801Z,100.00
2022-09-12T07:54:27.647Z,100.00
2022-09-12T07:56:56.255Z,100.00
2022-09-12T07:59:48.496Z,100.00
2022-09-12T08:02:17.091Z,100.00
2022-09-12T08:04:49.054Z,100.00
2022-09-12T08:07:19.284Z,100.00
2022-09-12T08:09:47.849Z,100.00
2022-09-12T08:12:17.677Z,100.00
2022-09-12T08:14:45.900Z,100.00
2022-09-12T08:17:14.271Z,100.00
2022-09-12T08:19:42.763Z,100.00
2022-09-12T08:22:13.088Z,100.00
2022-09-12T08:24:41.744Z,100.00
2022-09-12T08:27:10.737Z,100.00
2022-09-12T08:29:39.145Z,100.00
2022-09-12T08:32:07.511Z,100.00
2022-09-12T08:34:36.119Z,100.00
2022-09-12T08:37:04.340Z,100.00
2022-09-12T08:39:34.143Z,100.00
2022-09-12T08:42:04.826Z,100.00
2022-09-12T08:45:02.710Z,100.00
2022-09-12T08:47:35.551Z,100.00
2022-09-12T08:50:18.759Z,100.00
2022-09-12T08:52:58.383Z,100.00
2022-09-12T08:55:35.571Z,100.00
2022-09-12T08:58:14.138Z,100.00
2022-09-12T09:00:55.009Z,100.00
2022-09-12T09:03:51.021Z,100.00
2022-09-12T09:06:40.900Z,100.00
2022-09-12T09:09:16.266Z,100.00
2022-09-12T09:12:01.603Z,100.00
2022-09-12T09:14:55.383Z,100.00
2022-09-12T09:17:29.072Z,100.00
2022-09-12T09:20:06.669Z,100.00
2022-09-12T09:22:44.474Z,100.00
2022-09-12T09:25:22.988Z,100.00
2022-09-12T09:27:59.536Z,100.00
2022-09-12T09:30:28.592Z,100.00
2022-09-12T09:33:00.918Z,100.00
2022-09-12T09:35:36.837Z,100.00
2022-09-12T09:38:24.502Z,100.00
2022-09-12T09:41:13.620Z,100.00
2022-09-12T09:43:43.274Z,100.00
2022-09-12T09:46:12.275Z,100.00
2022-09-12T09:48:46.133Z,100.00
2022-09-12T09:51:18.240Z,100.00
2022-09-12T09:53:51.305Z,100.00
2022-09-12T09:56:31.534Z,100.00
2022-09-12T09:59:11.773Z,100.00
2022-09-12T10:01:47.860Z,100.00
2022-09-12T10:04:22.927Z,100.00
2022-09-12T10:06:59.894Z,100.00
2022-09-12T10:09:32.969Z,100.00
2022-09-12T10:12:20.325Z,100.00
2022-09-12T10:15:00.540Z,100.00
2022-09-12T10:17:34.623Z,100.00
2022-09-12T10:20:20.915Z,100.00
2022-09-12T10:22:50.249Z,100.00
2022-09-12T10:25:21.419Z,100.00
2022-09-12T10:27:57.428Z,100.00
2022-09-12T10:30:29.201Z,100.00
2022-09-12T10:33:08.352Z,100.00
2022-09-12T10:35:48.471Z,100.00
2022-09-12T10:38:24.788Z,100.00
2022-09-12T10:41:02.413Z,100.00
2022-09-12T10:43:37.225Z,98.82
2022-09-12T10:46:32.273Z,100.00
2022-09-12T10:49:37.947Z,100.00
2022-09-12T10:52:23.074Z,100.00
2022-09-12T10:54:51.728Z,100.00
2022-09-12T10:57:53.988Z,100.00
2022-09-12T11:00:27.827Z,100.00
2022-09-12T11:03:16.374Z,100.00
2022-09-12T11:05:56.183Z,100.00
2022-09-12T11:08:53.341Z,100.00
2022-09-12T11:11:44.028Z,100.00
2022-09-12T11:14:37.470Z,100.00
2022-09-12T11:17:23.795Z,100.00
2022-09-12T11:20:34.478Z,100.00
2022-09-12T11:23:41.988Z,100.00
2022-09-12T11:26:31.783Z,100.00
2022-09-12T11:29:14.790Z,100.00
2022-09-12T11:32:23.285Z,100.00
2022-09-12T11:35:04.422Z,99.19
2022-09-12T11:37:57.636Z,93.64
2022-09-12T11:40:34.320Z,93.73
2022-09-12T11:43:13.204Z,96.10
2022-09-12T11:45:44.490Z,95.08
2022-09-12T11:48:19.350Z,88.97
2022-09-12T11:50:49.651Z,92.22
2022-09-12T11:53:24.100Z,92.23
2022-09-12T11:55:59.480Z,95.70
2022-09-12T11:58:30.256Z,94.46
2022-09-12T12:01:11.418Z,88.67
2022-09-12T12:03:44.562Z,90.82
2022-09-12T12:06:20.207Z,91.32
2022-09-12T12:08:50.631Z,91.76
2022-09-12T12:11:31.761Z,85.02
2022-09-12T12:14:04.708Z,88.56
2022-09-12T12:16:35.842Z,85.10
2022-09-12T12:19:10.987Z,83.64
2022-09-12T12:21:42.681Z,86.12
2022-09-12T12:24:22.580Z,76.29
2022-09-12T12:27:00.814Z,73.97
2022-09-12T12:29:45.989Z,61.78
2022-09-12T12:32:27.632Z,58.78
2022-09-12T12:35:39.871Z,55.89
2022-09-12T12:38:29.560Z,57.83
2022-09-12T12:41:44.622Z,56.54
2022-09-12T12:44:52.494Z,57.69
2022-09-12T12:47:24.929Z,58.91
2022-09-12T12:49:59.175Z,62.10
2022-09-12T12:52:32.199Z,53.87
2022-09-12T12:55:03.797Z,65.00
2022-09-12T12:57:49.537Z,79.01
2022-09-12T13:00:32.751Z,80.10
2022-09-12T13:03:07.593Z,79.23
2022-09-12T13:05:43.668Z,83.25
2022-09-12T13:08:29.895Z,81.06
2022-09-12T13:11:06.824Z,79.31
2022-09-12T13:13:41.548Z,77.35
2022-09-12T13:16:12.439Z,67.69
2022-09-12T13:18:46.172Z,72.80
2022-09-12T13:21:16.611Z,71.12
2022-09-12T13:23:46.144Z,70.03
2022-09-12T13:26:25.131Z,64.76
2022-09-12T13:29:11.616Z,62.95
2022-09-12T13:31:46.630Z,60.85
2022-09-12T13:34:21.828Z,55.53
2022-09-12T13:37:12.531Z,55.10
2022-09-12T13:39:49.564Z,56.52
2022-09-12T13:42:41.432Z,68.28
2022-09-12T13:45:21.171Z,70.02
2022-09-12T13:47:58.393Z,70.15
2022-09-12T13:50:31.750Z,69.58
2022-09-12T13:53:03.683Z,66.21
2022-09-12T13:55:34.717Z,68.69
2022-09-12T13:58:07.029Z,67.25
2022-09-12T14:00:38.071Z,69.92
2022-09-12T14:03:45.570Z,66.90
2022-09-12T14:06:18.858Z,64.51
2022-09-12T14:08:48.880Z,62.49
2022-09-12T14:11:28.308Z,60.25
2022-09-12T14:13:59.255Z,58.84
2022-09-12T14:16:28.888Z,60.95
2022-09-12T14:18:57.583Z,57.03
2022-09-12T14:21:35.773Z,57.03
2022-09-12T14:24:08.450Z,59.21
2022-09-12T14:26:40.435Z,58.59
2022-09-12T14:29:16.820Z,55.56
2022-09-12T14:31:45.560Z,54.00
2022-09-12T14:34:16.347Z,52.99
2022-09-12T14:36:48.795Z,52.58
2022-09-12T14:39:24.258Z,50.22
2022-09-12T14:42:00.954Z,51.33
2022-09-12T14:44:32.094Z,52.55
2022-09-12T14:47:14.106Z,46.83
2022-09-12T14:49:43.143Z,46.00
2022-09-12T14:52:27.643Z,44.72
2022-09-12T14:55:01.584Z,47.61
2022-09-12T14:57:39.302Z,46.40
2022-09-12T15:00:23.156Z,45.20
2022-09-12T15:02:53.298Z,44.57
2022-09-12T15:05:29.433Z,44.61
2022-09-12T15:08:03.831Z,49.99
2022-09-12T15:10:36.752Z,47.81
2022-09-12T15:13:22.572Z,49.91
2022-09-12T15:15:55.700Z,50.35
2022-09-12T15:18:27.749Z,46.27
2022-09-12T15:20:59.486Z,48.15
2022-09-12T15:23:40.156Z,45.53
2022-09-12T15:26:10.940Z,45.27
2022-09-12T15:28:39.423Z,47.38
2022-09-12T15:31:20.941Z,50.16
2022-09-12T15:33:49.417Z,48.88
2022-09-12T15:36:21.607Z,48.10
2022-09-12T15:38:50.742Z,49.26
2022-09-12T15:41:21.145Z,46.86
2022-09-12T15:43:51.295Z,47.91
2022-09-12T15:46:21.445Z,47.34
2022-09-12T15:48:50.136Z,50.34
2022-09-12T15:51:20.872Z,48.08
2022-09-12T15:53:51.018Z,49.42
2022-09-12T15:56:22.001Z,50.35
2022-09-12T15:59:00.104Z,51.20
2022-09-12T16:01:30.896Z,52.51
2022-09-12T16:03:59.768Z,50.64
2022-09-12T16:06:32.484Z,50.21
2022-09-12T16:09:05.335Z,48.90
2022-09-12T16:11:33.941Z,48.83
2022-09-12T16:14:02.305Z,49.74
2022-09-12T16:16:32.208Z,49.91
2022-09-12T16:19:00.392Z,49.98
2022-09-12T16:21:29.349Z,50.66
2022-09-12T16:23:57.590Z,50.75
2022-09-12T16:26:25.873Z,51.69
2022-09-12T16:28:56.908Z,52.31
2022-09-12T16:31:26.779Z,53.65
2022-09-12T16:33:57.173Z,56.10
2022-09-12T16:36:25.537Z,56.73
2022-09-12T16:38:55.170Z,56.87
2022-09-12T16:41:26.529Z,56.80
2022-09-12T16:43:55.658Z,52.72
2022-09-12T16:46:27.884Z,52.87
2022-09-12T16:48:59.625Z,51.15
2022-09-12T16:51:31.827Z,56.53
2022-09-12T16:54:00.595Z,54.04
2022-09-12T16:56:28.992Z,51.85
2022-09-12T16:58:57.732Z,50.36
2022-09-12T17:01:27.778Z,50.64
2022-09-12T17:04:00.162Z,53.13
2022-09-12T17:06:29.700Z,51.85
2022-09-12T17:09:02.800Z,51.95
2022-09-12T17:11:33.925Z,50.61
2022-09-12T17:14:06.956Z,50.36
2022-09-12T17:16:36.563Z,51.26
2022-09-12T17:19:07.910Z,53.61
2022-09-12T17:21:37.793Z,55.71
2022-09-12T17:24:06.482Z,56.21
2022-09-12T17:26:34.701Z,55.91
2022-09-12T17:29:03.174Z,62.98
2022-09-12T17:31:31.882Z,60.51
2022-09-12T17:34:01.742Z,62.65
2022-09-12T17:36:33.980Z,62.93
2022-09-12T17:39:04.765Z,62.57
2022-09-12T17:41:33.661Z,64.26
2022-09-12T17:44:03.411Z,69.42
2022-09-12T17:46:35.357Z,66.38
2022-09-12T17:49:05.879Z,68.62
2022-09-12T17:51:35.883Z,67.80
2022-09-12T17:54:08.348Z,76.05
2022-09-12T17:56:38.024Z,72.73
2022-09-12T17:59:08.629Z,72.89
2022-09-12T18:01:53.762Z,76.64
2022-09-12T18:04:22.193Z,79.44
2022-09-12T18:06:52.964Z,83.11
2022-09-12T18:09:25.281Z,82.29
2022-09-12T18:11:54.750Z,83.93
2022-09-12T18:14:24.775Z,83.20
2022-09-12T18:16:52.962Z,85.63
2022-09-12T18:19:21.216Z,89.73
2022-09-12T18:21:50.811Z,93.66
2022-09-12T18:24:19.691Z,94.13
2022-09-12T18:26:48.128Z,94.16
2022-09-12T18:29:17.287Z,92.43
2022-09-12T18:31:46.684Z,95.30
2022-09-12T18:34:16.201Z,93.55
2022-09-12T18:36:47.996Z,97.46
2022-09-12T18:39:18.993Z,99.95
2022-09-12T18:41:47.716Z,100.00
2022-09-12T18:44:15.912Z,100.00
2022-09-12T18:46:44.223Z,100.00
2022-09-12T18:49:12.694Z,100.00
2022-09-12T18:51:41.826Z,100.00
2022-09-12T18:54:17.907Z,100.00
2022-09-12T18:56:46.173Z,100.00
2022-09-12T18:59:14.893Z,100.00
2022-09-12T19:01:44.150Z,100.00
2022-09-12T19:04:14.268Z,100.00
2022-09-12T19:06:44.804Z,100.00
2022-09-12T19:09:15.288Z,100.00
2022-09-12T19:11:49.628Z,100.00
2022-09-12T19:14:19.816Z,100.00
2022-09-12T19:16:48.032Z,100.00
2022-09-12T19:19:16.226Z,100.00
2022-09-12T19:21:44.708Z,100.00
2022-09-12T19:24:14.424Z,100.00
2022-09-12T19:26:44.667Z,100.00
2022-09-12T19:29:14.672Z,100.00
2022-09-12T19:31:43.412Z,100.00
2022-09-12T19:34:13.470Z,100.00
2022-09-12T19:36:47.123Z,100.00
2022-09-12T19:39:17.301Z,100.00
2022-09-12T19:41:47.413Z,100.00
2022-09-12T19:44:15.755Z,100.00
2022-09-12T19:46:44.446Z,100.00
2022-09-12T19:49:14.631Z,100.00
2022-09-12T19:51:43.999Z,100.00
2022-09-12T19:54:12.675Z,100.00
2022-09-12T19:56:41.023Z,100.00
2022-09-12T19:59:10.742Z,100.00
2022-09-12T20:01:39.431Z,100.00
2022-09-12T20:04:07.783Z,100.00
2022-09-12T20:06:36.702Z,100.00
2022-09-12T20:09:05.307Z,100.00
2022-09-12T20:11:35.371Z,100.00
2022-09-12T20:14:03.768Z,100.00
2022-09-12T20:16:33.757Z,100.00
2022-09-12T20:19:07.091Z,100.00
2022-09-12T20:21:36.723Z,100.00
2022-09-12T20:24:07.614Z,100.00
2022-09-12T20:26:35.852Z,100.00
2022-09-12T20:29:05.363Z,100.00
2022-09-12T20:31:35.842Z,100.00
2022-09-12T20:34:04.868Z,100.00
2022-09-12T20:36:33.448Z,100.00
2022-09-12T20:39:03.244Z,100.00
2022-09-12T20:41:37.648Z,100.00
2022-09-12T20:44:06.325Z,100.00
2022-09-12T20:46:37.876Z,100.00
2022-09-12T20:49:06.523Z,100.00
2022-09-12T20:51:34.879Z,100.00
2022-09-12T20:54:06.263Z,100.00
2022-09-12T20:56:37.925Z,100.00
2022-09-12T20:59:06.983Z,100.00
2022-09-12T21:01:36.989Z,100.00
2022-09-12T21:04:05.585Z,100.00
2022-09-12T21:06:33.989Z,100.00
2022-09-12T21:09:04.697Z,100.00
2022-09-12T21:11:33.431Z,100.00
2022-09-12T21:14:01.810Z,100.00
2022-09-12T21:16:30.430Z,100.00
2022-09-12T21:19:00.428Z,100.00
2022-09-12T21:21:28.957Z,100.00
2022-09-12T21:23:59.896Z,100.00
2022-09-12T21:26:32.476Z,100.00
2022-09-12T21:29:01.440Z,100.00
2022-09-12T21:31:32.398Z,100.00
2022-09-12T21:34:02.080Z,100.00
2022-09-12T21:36:30.432Z,100.00
2022-09-12T21:39:00.040Z,100.00
2022-09-12T21:41:28.774Z,100.00
2022-09-12T21:43:57.086Z,100.00
2022-09-12T21:46:25.401Z,100.00
2022-09-12T21:48:53.620Z,100.00
2022-09-12T21:51:23.229Z,100.00
2022-09-12T21:53:51.461Z,100.00
2022-09-12T21:56:20.854Z,100.00
2022-09-12T21:58:49.150Z,100.00
2022-09-12T22:01:17.453Z,100.00
2022-09-12T22:03:45.708Z,100.00
2022-09-12T22:06:14.658Z,100.00
2022-09-12T22:08:45.856Z,100.00
2022-09-12T22:11:14.126Z,100.00
2022-09-12T22:13:43.930Z,100.00
2022-09-12T22:16:12.554Z,100.00
2022-09-12T22:18:40.935Z,100.00
2022-09-12T22:21:13.318Z,100.00
2022-09-12T22:23:59.732Z,100.00
2022-09-12T22:26:30.033Z,100.00
2022-09-12T22:28:58.348Z,100.00
2022-09-12T22:31:28.055Z,100.00
2022-09-12T22:33:58.302Z,100.00
2022-09-12T22:36:30.973Z,100.00
2022-09-12T22:39:01.018Z,100.00
2022-09-12T22:41:30.808Z,100.00
2022-09-12T22:43:59.876Z,100.00
2022-09-12T22:46:29.978Z,100.00
2022-09-12T22:48:58.249Z,100.00
2022-09-12T22:51:26.829Z,100.00
2022-09-12T22:53:56.406Z,100.00
2022-09-12T22:56:24.873Z,100.00
2022-09-12T22:58:55.145Z,100.00
2022-09-12T23:01:24.022Z,100.00
2022-09-12T23:03:52.494Z,100.00
2022-09-12T23:06:21.202Z,100.00
2022-09-12T23:08:49.713Z,100.00
2022-09-12T23:11:22.166Z,100.00
2022-09-12T23:13:52.302Z,100.00
2022-09-12T23:16:25.798Z,100.00
2022-09-12T23:18:54.339Z,100.00
2022-09-12T23:21:23.496Z,100.00
2022-09-12T23:23:52.943Z,100.00
2022-09-12T23:26:23.213Z,100.00
2022-09-12T23:28:54.901Z,100.00
2022-09-12T23:31:32.146Z,100.00
2022-09-12T23:34:03.270Z,100.00
2022-09-12T23:36:31.876Z,100.00
2022-09-12T23:39:01.157Z,100.00
2022-09-12T23:41:30.323Z,100.00
2022-09-12T23:43:58.828Z,100.00
2022-09-12T23:46:28.437Z,100.00
2022-09-12T23:48:56.895Z,100.00
2022-09-12T23:51:25.088Z,100.00
2022-09-12T23:53:53.273Z,100.00
2022-09-12T23:56:22.036Z,100.00
2022-09-12T23:58:50.412Z,100.00
