createdAt,value
2022-09-11T00:00:59.841Z,17.00
2022-09-11T00:03:28.176Z,17.00
2022-09-11T00:05:54.900Z,17.00
2022-09-11T00:08:22.224Z,17.10
2022-09-11T00:10:48.959Z,17.10
2022-09-11T00:13:24.762Z,17.00
2022-09-11T00:15:52.239Z,17.00
2022-09-11T00:18:23.697Z,17.00
2022-09-11T00:20:52.635Z,17.00
2022-09-11T00:23:21.539Z,17.00
2022-09-11T00:25:48.650Z,17.00
2022-09-11T00:28:25.377Z,17.00
2022-09-11T00:31:12.291Z,17.00
2022-09-11T00:33:39.826Z,17.10
2022-09-11T00:36:12.727Z,17.00
2022-09-11T00:38:40.011Z,17.00
2022-09-11T00:41:31.913Z,17.00
2022-09-11T00:44:12.640Z,17.00
2022-09-11T00:46:56.842Z,17.00
2022-09-11T00:49:42.104Z,17.00
2022-09-11T00:52:17.428Z,17.00
2022-09-11T00:54:51.586Z,17.10
2022-09-11T00:57:23.099Z,17.00
2022-09-11T00:59:52.877Z,17.10
2022-09-11T01:02:27.193Z,17.10
2022-09-11T01:04:55.692Z,17.10
2022-09-11T01:07:24.107Z,17.10
2022-09-11T01:09:51.199Z,17.20
2022-09-11T01:12:24.832Z,17.20
2022-09-11T01:14:54.846Z,17.20
2022-09-11T01:17:35.766Z,17.10
2022-09-11T01:20:43.295Z,17.10
2022-09-11T01:23:24.982Z,17.00
2022-09-11T01:26:05.223Z,17.00
2022-09-11T01:28:48.609Z,17.00
2022-09-11T01:31:20.384Z,17.00
2022-09-11T01:33:57.506Z,17.00
2022-09-11T01:36:44.347Z,17.00
2022-09-11T01:39:11.872Z,17.00
2022-09-11T01:41:56.375Z,17.00
2022-09-11T01:44:26.165Z,17.10
2022-09-11T01:46:53.631Z,17.10
2022-09-11T01:49:35.273Z,17.10
2022-09-11T01:52:06.307Z,17.10
2022-09-11T01:54:35.615Z,17.00
2022-09-11T01:57:42.167Z,17.00
2022-09-11T02:00:12.055Z,17.10
2022-09-11T02:02:43.968Z,17.20
2022-09-11T02:05:15.540Z,17.20
2022-09-11T02:07:58.373Z,17.20
2022-09-11T02:10:43.203Z,17.20
2022-09-11T02:13:40.811Z,17.20
2022-09-11T02:16:18.332Z,17.20
2022-09-11T02:18:58.598Z,17.20
2022-09-11T02:21:25.931Z,17.20
2022-09-11T02:23:55.342Z,17.20
2022-09-11T02:26:24.559Z,17.20
2022-09-11T02:28:53.097Z,17.30
2022-09-11T02:31:20.349Z,17.20
2022-09-11T02:33:48.139Z,17.30
2022-09-11T02:36:31.236Z,17.30
2022-09-11T02:39:07.074Z,17.30
2022-09-11T02:41:55.983Z,17.20
2022-09-11T02:44:41.272Z,17.20
2022-09-11T02:47:42.781Z,17.20
2022-09-11T02:50:21.923Z,17.20
2022-09-11T02:53:02.565Z,17.20
2022-09-11T02:55:49.511Z,17.10
2022-09-11T02:58:33.103Z,17.10
2022-09-11T03:01:04.273Z,17.10
2022-09-11T03:03:41.808Z,17.00
2022-09-11T03:06:15.367Z,17.00
2022-09-11T03:08:42.074Z,17.00
2022-09-11T03:11:09.515Z,17.00
2022-09-11T03:13:37.903Z,17.00
2022-09-11T03:16:05.556Z,17.00
2022-09-11T03:18:33.151Z,17.00
2022-09-11T03:21:00.952Z,17.00
2022-09-11T03:23:28.241Z,16.90
2022-09-11T03:25:55.578Z,17.00
2022-09-11T03:28:23.195Z,16.90
2022-09-11T03:30:50.521Z,17.00
2022-09-11T03:33:17.272Z,17.00
2022-09-11T03:35:44.672Z,17.00
2022-09-11T03:38:12.008Z,17.00
2022-09-11T03:40:39.237Z,17.00
2022-09-11T03:43:05.893Z,17.00
2022-09-11T03:45:32.655Z,17.00
2022-09-11T03:47:59.377Z,16.90
2022-09-11T03:50:26.581Z,17.00
2022-09-11T03:52:53.227Z,17.00
2022-09-11T03:55:19.891Z,17.10
2022-09-11T03:57:46.570Z,17.00
2022-09-11T04:00:13.393Z,17.00
2022-09-11T04:02:40.057Z,17.00
2022-09-11T04:05:07.770Z,17.00
2022-09-11T04:07:34.795Z,17.10
2022-09-11T04:10:01.491Z,17.10
2022-09-11T04:12:29.057Z,17.00
2022-09-11T04:14:57.075Z,17.00
2022-09-11T04:17:24.483Z,17.00
2022-09-11T04:19:51.221Z,17.00
2022-09-11T04:22:18.061Z,17.00
2022-09-11T04:24:44.873Z,17.00
2022-09-11T04:27:12.883Z,16.90
2022-09-11T04:29:39.549Z,16.90
2022-09-11T04:32:06.435Z,16.90
2022-09-11T04:34:33.106Z,17.00
2022-09-11T04:36:59.988Z,16.90
2022-09-11T04:39:26.660Z,16.90
2022-09-11T04:41:54.482Z,17.00
2022-09-11T04:44:21.486Z,16.90
2022-09-11T04:46:48.216Z,16.90
2022-09-11T04:49:14.981Z,17.00
2022-09-11T04:51:41.780Z,17.00
2022-09-11T04:54:12.365Z,17.10
2022-09-11T04:56:39.124Z,17.10
2022-09-11T04:59:16.048Z,17.10
2022-09-11T05:01:43.963Z,17.20
2022-09-11T05:04:15.397Z,17.20
2022-09-11T05:06:45.285Z,17.20
2022-09-11T05:09:12.646Z,17.20
2022-09-11T05:11:39.420Z,17.20
2022-09-11T05:14:06.826Z,17.20
2022-09-11T05:16:36.925Z,17.20
2022-09-11T05:19:04.639Z,17.20
2022-09-11T05:21:32.338Z,17.30
2022-09-11T05:24:01.792Z,17.30
2022-09-11T05:26:33.818Z,17.30
2022-09-11T05:29:03.842Z,17.30
2022-09-11T05:31:32.133Z,17.20
2022-09-11T05:34:00.437Z,17.20
2022-09-11T05:36:28.453Z,17.30
2022-09-11T05:38:55.263Z,17.30
2022-09-11T05:41:22.501Z,17.30
2022-09-11T05:43:49.204Z,17.30
2022-09-11T05:46:17.195Z,17.30
2022-09-11T05:48:44.553Z,17.30
2022-09-11T05:51:21.368Z,17.40
2022-09-11T05:53:52.427Z,17.30
2022-09-11T05:56:21.438Z,17.30
2022-09-11T05:58:49.397Z,17.30
2022-09-11T06:01:22.065Z,17.40
2022-09-11T06:03:49.593Z,17.40
2022-09-11T06:06:17.833Z,17.40
2022-09-11T06:08:44.678Z,17.50
2022-09-11T06:11:14.218Z,17.50
2022-09-11T06:13:43.526Z,17.40
2022-09-11T06:16:21.923Z,17.40
2022-09-11T06:18:50.371Z,17.50
2022-09-11T06:21:23.195Z,17.60
2022-09-11T06:23:52.336Z,17.60
2022-09-11T06:26:21.915Z,17.70
2022-09-11T06:28:49.385Z,17.80
2022-09-11T06:31:19.271Z,17.80
2022-09-11T06:33:47.042Z,17.70
2022-09-11T06:36:23.159Z,17.80
2022-09-11T06:38:54.882Z,17.70
2022-09-11T06:41:22.173Z,17.70
2022-09-11T06:43:49.380Z,17.70
2022-09-11T06:46:22.251Z,17.70
2022-09-11T06:48:50.632Z,17.80
2022-09-11T06:51:21.450Z,18.00
2022-09-11T06:53:48.831Z,18.10
2022-09-11T06:56:18.174Z,18.20
2022-09-11T06:58:46.072Z,18.20
2022-09-11T07:01:17.390Z,18.30
2022-09-11T07:03:45.539Z,18.50
2022-09-11T07:06:17.374Z,18.60
2022-09-11T07:08:44.548Z,18.70
2022-09-11T07:11:12.910Z,18.80
2022-09-11T07:13:40.321Z,18.80
2022-09-11T07:16:09.170Z,18.80
2022-09-11T07:18:41.357Z,18.60
2022-09-11T07:21:17.059Z,18.50
2022-09-11T07:23:50.980Z,18.50
2022-09-11T07:26:18.645Z,18.50
2022-09-11T07:28:45.328Z,18.50
2022-09-11T07:31:19.986Z,18.50
2022-09-11T07:33:49.461Z,18.60
2022-09-11T07:36:22.123Z,18.70
2022-09-11T07:38:50.269Z,18.80
2022-09-11T07:41:19.321Z,18.80
2022-09-11T07:43:46.437Z,18.80
2022-09-11T07:46:14.504Z,18.80
2022-09-11T07:48:43.040Z,18.80
2022-09-11T07:51:12.988Z,18.80
2022-09-11T07:53:46.095Z,18.70
2022-09-11T07:56:23.405Z,18.70
2022-09-11T07:58:51.856Z,18.60
2022-09-11T08:01:21.675Z,18.70
2022-09-11T08:03:49.421Z,18.60
2022-09-11T08:06:22.087Z,18.60
2022-09-11T08:08:56.492Z,18.70
2022-09-11T08:11:24.126Z,18.90
2022-09-11T08:13:52.833Z,19.10
2022-09-11T08:16:25.288Z,19.10
2022-09-11T08:18:55.042Z,19.10
2022-09-11T08:21:22.769Z,19.20
2022-09-11T08:23:49.911Z,19.30
2022-09-11T08:26:21.747Z,19.50
2022-09-11T08:28:50.644Z,19.70
2022-09-11T08:31:20.292Z,19.90
2022-09-11T08:33:48.101Z,20.20
2022-09-11T08:36:15.635Z,20.60
2022-09-11T08:38:44.203Z,20.90
2022-09-11T08:41:28.795Z,21.00
2022-09-11T08:44:07.131Z,21.10
2022-09-11T08:46:42.489Z,21.00
2022-09-11T08:49:21.867Z,21.00
2022-09-11T08:51:51.454Z,21.20
2022-09-11T08:54:27.528Z,21.30
2022-09-11T08:57:21.195Z,21.40
2022-09-11T09:00:02.441Z,21.30
2022-09-11T09:02:59.667Z,21.20
2022-09-11T09:05:47.853Z,21.10
2022-09-11T09:08:35.177Z,20.90
2022-09-11T09:11:10.472Z,20.80
2022-09-11T09:13:49.054Z,20.90
2022-09-11T09:16:15.719Z,21.00
2022-09-11T09:18:50.505Z,21.00
2022-09-11T09:21:37.527Z,21.00
2022-09-11T09:24:19.440Z,21.00
2022-09-11T09:26:51.033Z,20.90
2022-09-11T09:29:25.210Z,21.00
2022-09-11T09:31:57.501Z,21.30
2022-09-11T09:34:27.788Z,21.50
2022-09-11T09:37:16.179Z,21.80
2022-09-11T09:39:43.246Z,22.30
2022-09-11T09:42:39.521Z,22.90
2022-09-11T09:45:44.014Z,22.90
2022-09-11T09:48:11.774Z,22.70
2022-09-11T09:50:40.846Z,22.20
2022-09-11T09:53:36.406Z,21.80
2022-09-11T09:56:05.871Z,21.70
2022-09-11T09:58:40.298Z,21.40
2022-09-11T10:01:52.137Z,21.20
2022-09-11T10:04:23.798Z,20.90
2022-09-11T10:07:11.314Z,20.80
2022-09-11T10:09:51.512Z,20.60
2022-09-11T10:12:27.273Z,20.80
2022-09-11T10:14:58.368Z,21.30
2022-09-11T10:17:33.779Z,21.40
2022-09-11T10:20:15.901Z,21.30
2022-09-11T10:22:43.269Z,21.20
2022-09-11T10:25:15.603Z,21.20
2022-09-11T10:28:02.268Z,21.20
2022-09-11T10:30:32.032Z,21.20
2022-09-11T10:33:03.590Z,21.10
2022-09-11T10:35:33.579Z,21.10
2022-09-11T10:38:17.958Z,21.00
2022-09-11T10:41:25.072Z,21.00
2022-09-11T10:44:12.042Z,21.00
2022-09-11T10:46:40.963Z,21.00
2022-09-11T10:49:09.726Z,21.00
2022-09-11T10:51:39.030Z,21.00
2022-09-11T10:54:31.349Z,21.10
2022-09-11T10:57:04.751Z,21.00
2022-09-11T10:59:41.276Z,20.80
2022-09-11T11:02:40.912Z,20.90
2022-09-11T11:05:21.414Z,21.00
2022-09-11T11:08:00.062Z,21.40
2022-09-11T11:10:45.624Z,21.70
2022-09-11T11:13:33.770Z,21.70
2022-09-11T11:16:27.860Z,21.70
2022-09-11T11:19:12.686Z,21.50
2022-09-11T11:22:18.856Z,21.20
2022-09-11T11:25:07.496Z,20.90
2022-09-11T11:27:51.926Z,20.60
2022-09-11T11:30:20.919Z,20.40
2022-09-11T11:33:18.126Z,20.10
2022-09-11T11:35:54.124Z,19.80
2022-09-11T11:38:46.251Z,19.50
2022-09-11T11:41:20.344Z,19.20
2022-09-11T11:43:50.139Z,19.00
2022-09-11T11:46:34.844Z,18.80
2022-09-11T11:49:04.884Z,18.70
2022-09-11T11:51:41.054Z,18.60
2022-09-11T11:54:17.561Z,18.60
2022-09-11T11:57:19.924Z,18.50
2022-09-11T12:00:10.982Z,18.50
2022-09-11T12:02:49.528Z,18.60
2022-09-11T12:05:24.197Z,18.60
2022-09-11T12:07:51.678Z,18.70
2022-09-11T12:10:30.112Z,18.70
2022-09-11T12:13:01.647Z,18.80
2022-09-11T12:15:32.135Z,18.80
2022-09-11T12:18:12.323Z,18.80
2022-09-11T12:20:45.968Z,18.80
2022-09-11T12:23:30.793Z,18.80
2022-09-11T12:26:09.365Z,18.70
2022-09-11T12:28:37.978Z,18.60
2022-09-11T12:31:11.290Z,18.60
2022-09-11T12:33:41.097Z,18.50
2022-09-11T12:36:12.606Z,18.50
2022-09-11T12:38:47.300Z,18.40
2022-09-11T12:41:27.548Z,18.20
2022-09-11T12:43:55.040Z,18.10
2022-09-11T12:46:21.672Z,18.00
2022-09-11T12:49:05.642Z,17.90
2022-09-11T12:51:39.512Z,17.80
2022-09-11T12:54:14.538Z,17.80
2022-09-11T12:56:47.994Z,17.80
2022-09-11T12:59:26.133Z,17.80
2022-09-11T13:01:53.709Z,17.80
2022-09-11T13:04:25.102Z,17.90
2022-09-11T13:07:05.339Z,18.00
2022-09-11T13:09:34.284Z,18.10
2022-09-11T13:12:25.953Z,18.20
2022-09-11T13:14:57.158Z,18.30
2022-09-11T13:17:33.293Z,18.50
2022-09-11T13:20:22.338Z,18.70
2022-09-11T13:22:56.129Z,19.00
2022-09-11T13:25:28.032Z,19.20
2022-09-11T13:27:57.479Z,19.20
2022-09-11T13:30:25.764Z,19.30
2022-09-11T13:33:08.115Z,19.30
2022-09-11T13:35:36.567Z,19.30
2022-09-11T13:38:09.968Z,19.20
2022-09-11T13:40:49.756Z,19.20
2022-09-11T13:43:21.390Z,19.30
2022-09-11T13:45:48.593Z,19.40
2022-09-11T13:48:23.492Z,19.40
2022-09-11T13:50:51.587Z,19.40
2022-09-11T13:53:20.028Z,19.40
2022-09-11T13:55:49.113Z,19.50
2022-09-11T13:58:32.854Z,19.50
2022-09-11T14:01:14.253Z,19.60
2022-09-11T14:03:48.925Z,19.60
2022-09-11T14:06:18.997Z,19.70
2022-09-11T14:08:55.148Z,19.70
2022-09-11T14:11:29.364Z,19.70
2022-09-11T14:14:00.951Z,19.70
2022-09-11T14:16:34.125Z,19.60
2022-09-11T14:19:06.274Z,19.60
2022-09-11T14:21:37.444Z,19.70
2022-09-11T14:24:24.137Z,19.80
2022-09-11T14:26:50.832Z,19.90
2022-09-11T14:29:24.803Z,20.00
2022-09-11T14:31:52.790Z,20.00
2022-09-11T14:34:29.602Z,20.00
2022-09-11T14:37:13.130Z,20.00
2022-09-11T14:39:56.232Z,19.90
2022-09-11T14:42:26.886Z,19.90
2022-09-11T14:44:53.700Z,19.90
2022-09-11T14:47:24.427Z,19.90
2022-09-11T14:49:57.020Z,19.80
2022-09-11T14:52:27.070Z,19.80
2022-09-11T14:54:54.615Z,19.70
2022-09-11T14:57:24.024Z,19.70
2022-09-11T14:59:52.455Z,19.70
2022-09-11T15:02:22.167Z,19.70
2022-09-11T15:04:49.867Z,19.60
2022-09-11T15:07:18.746Z,19.60
2022-09-11T15:09:46.531Z,19.60
2022-09-11T15:12:14.510Z,19.60
2022-09-11T15:14:56.621Z,19.60
2022-09-11T15:17:25.618Z,19.60
2022-09-11T15:19:52.757Z,19.60
2022-09-11T15:22:19.856Z,19.60
2022-09-11T15:24:47.283Z,19.60
2022-09-11T15:27:14.958Z,19.60
2022-09-11T15:29:42.505Z,19.60
2022-09-11T15:32:09.922Z,19.60
2022-09-11T15:34:38.624Z,19.50
2022-09-11T15:37:05.537Z,19.50
2022-09-11T15:39:33.798Z,19.40
2022-09-11T15:42:01.716Z,19.40
2022-09-11T15:44:28.995Z,19.30
2022-09-11T15:46:57.629Z,19.30
2022-09-11T15:49:28.070Z,19.20
2022-09-11T15:51:55.429Z,19.20
2022-09-11T15:54:25.063Z,19.20
2022-09-11T15:56:52.869Z,19.20
2022-09-11T15:59:19.776Z,19.20
2022-09-11T16:01:46.601Z,19.30
2022-09-11T16:04:21.163Z,19.40
2022-09-11T16:06:49.255Z,19.40
2022-09-11T16:09:21.755Z,19.30
2022-09-11T16:11:50.422Z,19.20
2022-09-11T16:14:18.336Z,19.10
2022-09-11T16:16:48.314Z,19.00
2022-09-11T16:19:20.460Z,18.80
2022-09-11T16:21:48.081Z,18.70
2022-09-11T16:24:15.789Z,18.60
2022-09-11T16:26:44.344Z,18.50
2022-09-11T16:29:14.501Z,18.40
2022-09-11T16:31:42.298Z,18.40
2022-09-11T16:34:09.798Z,18.40
2022-09-11T16:36:40.388Z,18.30
2022-09-11T16:39:09.270Z,18.30
2022-09-11T16:41:39.633Z,18.30
2022-09-11T16:44:07.686Z,18.30
2022-09-11T16:46:35.247Z,18.30
2022-09-11T16:49:02.351Z,18.30
2022-09-11T16:51:29.708Z,18.30
2022-09-11T16:53:56.934Z,18.30
2022-09-11T16:56:25.766Z,18.30
2022-09-11T16:58:54.578Z,18.30
2022-09-11T17:01:24.457Z,18.30
2022-09-11T17:04:16.324Z,18.30
2022-09-11T17:06:43.034Z,18.30
2022-09-11T17:09:09.715Z,18.20
2022-09-11T17:11:37.145Z,18.30
2022-09-11T17:14:04.272Z,18.20
2022-09-11T17:16:34.169Z,18.20
2022-09-11T17:19:01.593Z,18.20
2022-09-11T17:21:29.169Z,18.20
2022-09-11T17:23:57.971Z,18.20
2022-09-11T17:26:24.797Z,18.20
2022-09-11T17:28:52.412Z,18.10
2022-09-11T17:31:19.963Z,18.00
2022-09-11T17:33:48.287Z,18.00
2022-09-11T17:36:17.747Z,18.00
2022-09-11T17:38:46.335Z,17.90
2022-09-11T17:41:13.418Z,17.90
2022-09-11T17:43:40.831Z,17.90
2022-09-11T17:46:13.569Z,17.90
2022-09-11T17:48:40.868Z,17.90
2022-09-11T17:51:13.015Z,17.90
2022-09-11T17:53:41.725Z,17.90
2022-09-11T17:56:16.926Z,17.90
2022-09-11T17:58:45.021Z,17.90
2022-09-11T18:01:16.513Z,17.90
2022-09-11T18:03:44.525Z,17.90
2022-09-11T18:06:38.271Z,17.90
2022-09-11T18:09:11.983Z,17.90
2022-09-11T18:11:40.334Z,17.90
2022-09-11T18:14:07.435Z,18.00
2022-09-11T18:16:34.352Z,18.00
2022-09-11T18:19:01.925Z,18.00
2022-09-11T18:21:28.955Z,18.00
2022-09-11T18:23:55.693Z,17.90
2022-09-11T18:26:25.869Z,17.90
2022-09-11T18:29:00.796Z,17.90
2022-09-11T18:31:30.092Z,17.90
2022-09-11T18:34:00.268Z,17.80
2022-09-11T18:36:31.023Z,17.80
2022-09-11T18:39:03.450Z,17.70
2022-09-11T18:42:29.812Z,17.70
2022-09-11T18:44:56.484Z,17.70
2022-09-11T18:47:24.510Z,17.60
2022-09-11T18:49:51.439Z,17.60
2022-09-11T18:52:19.826Z,17.60
2022-09-11T18:54:49.402Z,17.50
2022-09-11T18:57:16.135Z,17.50
2022-09-11T18:59:43.408Z,17.50
2022-09-11T19:02:10.393Z,17.50
2022-09-11T19:04:37.157Z,17.50
2022-09-11T19:07:04.967Z,17.50
2022-09-11T19:09:31.725Z,17.40
2022-09-11T19:12:00.257Z,17.40
2022-09-11T19:14:27.825Z,17.40
2022-09-11T19:16:54.608Z,17.30
2022-09-11T19:19:21.448Z,17.30
2022-09-11T19:21:48.607Z,17.30
2022-09-11T19:24:15.289Z,17.30
2022-09-11T19:26:43.572Z,17.30
2022-09-11T19:29:13.408Z,17.20
2022-09-11T19:31:40.646Z,17.20
2022-09-11T19:34:11.789Z,17.30
2022-09-11T19:36:39.484Z,17.20
2022-09-11T19:39:06.563Z,17.20
2022-09-11T19:41:37.330Z,17.20
2022-09-11T19:44:05.916Z,17.20
2022-09-11T19:46:34.290Z,17.20
2022-09-11T19:49:03.526Z,17.10
2022-09-11T19:51:33.175Z,17.20
2022-09-11T19:54:02.746Z,17.20
2022-09-11T19:56:31.902Z,17.20
2022-09-11T19:59:00.314Z,17.20
2022-09-11T20:01:29.721Z,17.10
2022-09-11T20:03:57.298Z,17.00
2022-09-11T20:06:27.432Z,17.10
2022-09-11T20:09:13.465Z,17.10
2022-09-11T20:11:42.648Z,17.10
2022-09-11T20:14:09.832Z,17.10
2022-09-11T20:16:36.648Z,17.10
2022-09-11T20:19:06.575Z,17.10
2022-09-11T20:21:35.226Z,17.10
2022-09-11T20:24:03.085Z,17.10
2022-09-11T20:26:30.912Z,17.10
2022-09-11T20:29:00.912Z,17.10
2022-09-11T20:31:36.861Z,17.10
2022-09-11T20:34:06.152Z,17.10
2022-09-11T20:36:33.187Z,17.10
2022-09-11T20:39:00.773Z,17.10
2022-09-11T20:41:29.919Z,17.10
2022-09-11T20:43:58.155Z,17.10
2022-09-11T20:46:25.057Z,17.00
2022-09-11T20:48:52.995Z,17.00
2022-09-11T20:51:21.298Z,17.00
2022-09-11T20:53:48.726Z,17.00
2022-09-11T20:56:18.304Z,17.00
2022-09-11T20:58:45.319Z,17.00
2022-09-11T21:01:15.512Z,17.00
2022-09-11T21:03:47.350Z,17.00
2022-09-11T21:06:14.564Z,16.90
2022-09-11T21:08:42.215Z,16.90
2022-09-11T21:11:09.089Z,16.90
2022-09-11T21:13:40.687Z,16.90
2022-09-11T21:16:10.864Z,16.90
2022-09-11T21:18:38.583Z,16.90
2022-09-11T21:21:05.853Z,16.90
2022-09-11T21:23:32.849Z,16.90
2022-09-11T21:25:59.553Z,16.90
2022-09-11T21:28:26.363Z,16.90
2022-09-11T21:30:53.291Z,16.90
2022-09-11T21:33:20.096Z,17.00
2022-09-11T21:35:52.605Z,16.90
2022-09-11T21:38:24.499Z,16.90
2022-09-11T21:40:52.138Z,16.90
2022-09-11T21:43:18.855Z,16.90
2022-09-11T21:45:47.037Z,16.90
2022-09-11T21:48:14.056Z,16.90
2022-09-11T21:50:40.942Z,16.90
2022-09-11T21:53:08.716Z,16.90
2022-09-11T21:55:42.522Z,16.90
2022-09-11T21:58:14.375Z,16.90
2022-09-11T22:00:43.222Z,16.80
2022-09-11T22:03:12.177Z,16.90
2022-09-11T22:05:43.045Z,16.90
2022-09-11T22:08:11.698Z,16.80
2022-09-11T22:10:49.358Z,16.80
2022-09-11T22:13:17.883Z,16.70
2022-09-11T22:15:47.673Z,16.70
2022-09-11T22:18:15.220Z,16.80
2022-09-11T22:20:42.448Z,16.70
2022-09-11T22:23:14.480Z,16.80
2022-09-11T22:25:41.232Z,16.80
2022-09-11T22:28:08.555Z,16.80
2022-09-11T22:30:35.339Z,16.80
2022-09-11T22:33:02.066Z,16.80
2022-09-11T22:35:28.838Z,16.80
2022-09-11T22:37:55.520Z,16.70
2022-09-11T22:40:22.326Z,16.70
2022-09-11T22:42:49.800Z,16.70
2022-09-11T22:45:16.752Z,16.70
2022-09-11T22:47:43.433Z,16.70
2022-09-11T22:50:10.298Z,16.70
2022-09-11T22:52:37.642Z,16.60
2022-09-11T22:55:06.261Z,16.60
2022-09-11T22:57:35.822Z,16.60
2022-09-11T23:00:04.829Z,16.60
2022-09-11T23:02:31.546Z,16.60
2022-09-11T23:05:17.125Z,16.60
2022-09-11T23:07:44.225Z,16.50
2022-09-11T23:10:12.239Z,16.50
2022-09-11T23:12:39.469Z,16.50
2022-09-11T23:15:06.683Z,16.50
2022-09-11T23:17:33.608Z,16.50
2022-09-11T23:20:00.436Z,16.50
2022-09-11T23:22:27.653Z,16.40
2022-09-11T23:24:54.333Z,16.40
2022-09-11T23:27:21.050Z,16.40
2022-09-11T23:29:47.843Z,16.40
2022-09-11T23:32:14.604Z,16.40
2022-09-11T23:34:41.247Z,16.40
2022-09-11T23:37:07.930Z,16.40
2022-09-11T23:39:34.830Z,16.40
2022-09-11T23:42:01.576Z,16.40
2022-09-11T23:44:28.244Z,16.50
2022-09-11T23:46:54.999Z,16.40
2022-09-11T23:49:21.654Z,16.40
2022-09-11T23:51:49.825Z,16.30
2022-09-11T23:54:16.632Z,16.30
2022-09-11T23:56:44.337Z,16.30
2022-09-11T23:59:12.003Z,16.30
