createdAt,value
2022-11-28T00:01:36.889Z,2.30
2022-11-28T00:11:36.735Z,2.90
2022-11-28T00:21:36.777Z,2.10
2022-11-28T00:31:36.330Z,2.30
2022-11-28T00:41:36.272Z,1.70
2022-11-28T00:51:36.246Z,2.40
2022-11-28T01:01:36.310Z,1.50
2022-11-28T01:11:36.226Z,1.30
2022-11-28T01:21:35.757Z,2.10
2022-11-28T01:31:35.928Z,1.90
2022-11-28T01:41:35.743Z,1.60
2022-11-28T01:51:35.745Z,2.10
2022-11-28T02:01:35.715Z,0.60
2022-11-28T02:11:35.650Z,1.40
2022-11-28T02:21:35.739Z,1.40
2022-11-28T02:31:35.259Z,0.80
2022-11-28T02:41:35.196Z,1.10
2022-11-28T02:51:35.270Z,0.80
2022-11-28T03:01:35.254Z,1.20
2022-11-28T03:11:34.755Z,1.60
2022-11-28T03:21:34.608Z,1.60
2022-11-28T03:31:34.949Z,1.30
2022-11-28T03:41:34.702Z,1.80
2022-11-28T03:51:34.867Z,1.10
2022-11-28T04:01:34.573Z,1.00
2022-11-28T04:11:34.072Z,2.40
2022-11-28T04:21:35.545Z,2.70
2022-11-28T04:31:34.188Z,2.40
2022-11-28T04:41:34.144Z,2.30
2022-11-28T04:51:33.670Z,2.10
2022-11-28T05:01:33.711Z,1.10
2022-11-28T05:11:33.669Z,1.70
2022-11-28T05:21:34.303Z,2.10
2022-11-28T05:31:33.305Z,1.10
2022-11-28T05:41:33.276Z,1.20
2022-11-28T05:51:33.258Z,1.60
2022-11-28T06:01:33.325Z,1.80
2022-11-28T06:11:32.852Z,2.40
2022-11-28T06:21:32.790Z,5.00
2022-11-28T06:31:32.704Z,4.10
2022-11-28T06:41:33.483Z,2.80
2022-11-28T06:51:32.482Z,1.70
2022-11-28T07:01:32.467Z,3.00
2022-11-28T07:11:32.439Z,2.90
2022-11-28T07:21:32.423Z,2.30
2022-11-28T07:31:32.580Z,3.30
2022-11-28T07:41:32.254Z,2.80
2022-11-28T07:51:33.640Z,4.50
2022-11-28T08:01:33.215Z,3.60
2022-11-28T08:11:31.875Z,6.70
2022-11-28T08:21:33.330Z,5.30
2022-11-28T08:31:32.850Z,2.80
2022-11-28T08:41:31.465Z,5.30
2022-11-28T08:51:31.510Z,4.90
2022-11-28T09:01:31.075Z,5.90
2022-11-28T09:11:31.028Z,5.20
2022-11-28T09:21:31.016Z,5.60
2022-11-28T09:31:31.069Z,4.90
2022-11-28T09:41:30.966Z,4.10
2022-11-28T09:51:30.520Z,4.10
2022-11-28T10:01:30.538Z,3.90
2022-11-28T10:11:30.531Z,5.50
2022-11-28T10:21:30.374Z,6.10
2022-11-28T10:31:30.419Z,11.00
2022-11-28T10:41:30.404Z,8.40
2022-11-28T10:51:29.879Z,10.40
2022-11-28T11:01:29.944Z,6.60
2022-11-28T11:11:29.995Z,14.80
2022-11-28T11:21:30.066Z,11.00
2022-11-28T11:31:29.654Z,13.60
2022-11-28T11:41:29.563Z,19.40
2022-11-28T11:51:30.481Z,18.70
2022-11-28T12:01:29.121Z,13.20
2022-11-28T12:11:29.130Z,11.10
2022-11-28T12:21:29.150Z,12.70
2022-11-28T12:31:29.240Z,7.10
2022-11-28T12:41:32.471Z,14.60
2022-11-28T12:51:28.707Z,13.10
2022-11-28T13:01:28.806Z,11.30
2022-11-28T13:11:29.530Z,13.10
2022-11-28T13:21:29.813Z,8.60
2022-11-28T13:31:30.400Z,10.70
2022-11-28T13:42:05.849Z,11.00
2022-11-28T13:51:32.023Z,11.40
2022-11-28T14:01:31.134Z,6.80
2022-11-28T14:11:29.320Z,7.60
2022-11-28T14:21:29.263Z,7.80
2022-11-28T14:31:30.009Z,6.40
2022-11-28T14:41:28.953Z,8.80
2022-11-28T14:51:28.105Z,6.00
2022-11-28T15:01:29.072Z,6.10
2022-11-28T15:11:28.685Z,7.70
2022-11-28T15:21:27.965Z,6.70
2022-11-28T15:31:28.837Z,6.10
2022-11-28T15:41:28.361Z,5.00
2022-11-28T15:51:28.424Z,4.00
2022-11-28T16:01:27.752Z,4.70
2022-11-28T16:11:27.997Z,2.40
2022-11-28T16:21:28.054Z,3.80
2022-11-28T16:31:28.105Z,4.80
2022-11-28T16:41:27.181Z,4.40
2022-11-28T16:51:28.706Z,5.00
2022-11-28T17:01:27.851Z,7.40
2022-11-28T17:11:27.353Z,4.70
2022-11-28T17:21:26.698Z,5.10
2022-11-28T17:31:27.562Z,2.70
2022-11-28T17:41:27.172Z,3.10
2022-11-28T17:51:26.229Z,3.70
2022-11-28T18:01:26.838Z,4.10
2022-11-28T18:11:26.891Z,4.40
2022-11-28T18:21:26.576Z,3.80
2022-11-28T18:31:25.811Z,6.70
2022-11-28T18:41:26.757Z,4.70
2022-11-28T18:51:26.307Z,5.30
2022-11-28T19:01:25.968Z,5.50
2022-11-28T19:11:25.266Z,5.70
2022-11-28T19:21:24.655Z,5.50
2022-11-28T19:31:26.187Z,5.10
2022-11-28T19:41:25.224Z,4.10
2022-11-28T19:51:25.818Z,4.10
2022-11-28T20:01:24.640Z,3.70
2022-11-28T20:11:25.469Z,5.00
2022-11-28T20:21:25.579Z,4.50
2022-11-28T20:31:25.323Z,6.70
2022-11-28T20:41:24.909Z,6.60
2022-11-28T20:51:25.023Z,7.00
2022-11-28T21:01:23.607Z,6.50
2022-11-28T21:11:55.129Z,4.30
2022-11-28T21:21:23.527Z,4.20
2022-11-28T21:31:23.498Z,8.00
2022-11-28T21:41:23.397Z,5.40
2022-11-28T21:51:23.247Z,3.20
2022-11-28T22:01:24.665Z,4.10
2022-11-28T22:11:24.002Z,5.30
2022-11-28T22:21:50.629Z,5.10
2022-11-28T22:31:22.966Z,3.70
2022-11-28T22:41:28.376Z,6.80
2022-11-28T22:51:22.270Z,3.70
2022-11-28T23:01:22.682Z,4.10
2022-11-28T23:11:22.222Z,5.20
2022-11-28T23:21:22.161Z,5.70
2022-11-28T23:31:22.044Z,3.70
2022-11-28T23:41:21.974Z,4.90
2022-11-28T23:51:21.996Z,6.40
