createdAt,value
2022-08-30T00:01:58.240Z,99.90
2022-08-30T00:04:25.914Z,99.90
2022-08-30T00:06:52.874Z,99.90
2022-08-30T00:09:19.796Z,99.90
2022-08-30T00:11:46.762Z,99.90
2022-08-30T00:14:13.744Z,99.90
2022-08-30T00:16:40.690Z,99.90
2022-08-30T00:19:09.040Z,99.90
2022-08-30T00:21:35.962Z,99.90
2022-08-30T00:24:03.148Z,99.90
2022-08-30T00:26:30.185Z,99.90
2022-08-30T00:28:57.162Z,99.90
2022-08-30T00:31:24.188Z,99.90
2022-08-30T00:33:51.225Z,99.90
2022-08-30T00:36:19.492Z,99.90
2022-08-30T00:38:46.428Z,99.90
2022-08-30T00:41:13.405Z,99.90
2022-08-30T00:43:40.313Z,99.90
2022-08-30T00:46:08.686Z,99.90
2022-08-30T00:48:37.214Z,99.90
2022-08-30T00:51:07.387Z,99.90
2022-08-30T00:53:37.219Z,99.90
2022-08-30T00:56:05.091Z,99.90
2022-08-30T00:58:35.376Z,99.90
2022-08-30T01:01:03.154Z,99.90
2022-08-30T01:03:30.733Z,99.90
2022-08-30T01:05:58.873Z,99.90
2022-08-30T01:08:26.180Z,99.90
2022-08-30T01:10:54.865Z,99.90
2022-08-30T01:13:22.835Z,99.90
2022-08-30T01:15:50.657Z,99.90
2022-08-30T01:18:18.795Z,99.90
2022-08-30T01:20:51.949Z,99.90
2022-08-30T01:23:21.194Z,99.90
2022-08-30T01:25:49.893Z,99.90
2022-08-30T01:28:18.775Z,99.90
2022-08-30T01:30:46.308Z,99.90
2022-08-30T01:33:13.555Z,99.90
2022-08-30T01:35:44.170Z,99.90
2022-08-30T01:38:11.497Z,99.90
2022-08-30T01:40:39.948Z,99.90
2022-08-30T01:43:07.026Z,99.90
2022-08-30T01:45:33.907Z,99.90
2022-08-30T01:48:01.675Z,99.90
2022-08-30T01:50:30.860Z,99.90
2022-08-30T01:52:57.778Z,99.90
2022-08-30T01:55:24.875Z,99.90
2022-08-30T01:57:53.211Z,99.90
2022-08-30T02:00:20.161Z,99.90
2022-08-30T02:02:47.332Z,99.90
2022-08-30T02:05:14.343Z,99.90
2022-08-30T02:07:41.300Z,99.90
2022-08-30T02:10:08.681Z,99.90
2022-08-30T02:12:35.967Z,99.90
2022-08-30T02:15:04.599Z,99.90
2022-08-30T02:17:31.535Z,99.90
2022-08-30T02:19:58.666Z,99.90
2022-08-30T02:22:25.573Z,99.90
2022-08-30T02:24:52.481Z,99.90
2022-08-30T02:27:19.406Z,99.90
2022-08-30T02:29:46.296Z,99.90
2022-08-30T02:32:14.744Z,99.90
2022-08-30T02:34:41.707Z,99.90
2022-08-30T02:37:09.080Z,99.90
2022-08-30T02:39:36.011Z,99.90
2022-08-30T02:42:03.263Z,99.90
2022-08-30T02:44:30.132Z,99.90
2022-08-30T02:46:57.156Z,99.90
2022-08-30T02:49:33.915Z,99.90
2022-08-30T02:52:02.058Z,99.90
2022-08-30T02:54:29.247Z,99.90
2022-08-30T02:56:57.394Z,99.90
2022-08-30T02:59:24.309Z,99.90
2022-08-30T03:01:51.282Z,99.90
2022-08-30T03:04:19.009Z,99.90
2022-08-30T03:06:55.030Z,99.90
2022-08-30T03:09:22.341Z,99.90
2022-08-30T03:11:49.299Z,99.90
2022-08-30T03:14:16.319Z,99.90
2022-08-30T03:16:43.275Z,99.90
2022-08-30T03:19:10.199Z,99.90
2022-08-30T03:21:37.612Z,99.90
2022-08-30T03:24:06.316Z,99.90
2022-08-30T03:26:33.277Z,99.90
2022-08-30T03:29:00.208Z,99.90
2022-08-30T03:31:27.130Z,99.90
2022-08-30T03:33:54.130Z,99.90
2022-08-30T03:36:21.367Z,99.90
2022-08-30T03:38:48.274Z,99.90
2022-08-30T03:41:17.287Z,99.90
2022-08-30T03:43:47.230Z,99.90
2022-08-30T03:46:15.075Z,99.90
2022-08-30T03:48:42.127Z,99.90
2022-08-30T03:51:09.060Z,99.90
2022-08-30T03:53:35.955Z,99.90
2022-08-30T03:56:03.130Z,99.90
2022-08-30T03:58:31.504Z,99.90
2022-08-30T04:00:58.448Z,99.90
2022-08-30T04:03:26.594Z,99.90
2022-08-30T04:05:53.663Z,99.90
2022-08-30T04:08:20.778Z,99.90
2022-08-30T04:10:48.153Z,99.90
2022-08-30T04:13:15.163Z,99.90
2022-08-30T04:16:48.230Z,99.90
2022-08-30T04:19:15.276Z,99.90
2022-08-30T04:21:43.342Z,99.90
2022-08-30T04:24:10.496Z,99.90
2022-08-30T04:26:37.572Z,99.90
2022-08-30T04:29:04.572Z,99.90
2022-08-30T04:31:31.561Z,99.90
2022-08-30T04:34:00.031Z,99.90
2022-08-30T04:36:27.243Z,99.90
2022-08-30T04:38:54.142Z,99.90
2022-08-30T04:41:24.425Z,99.90
2022-08-30T04:46:05.093Z,99.90
2022-08-30T04:48:32.367Z,99.90
2022-08-30T04:50:59.496Z,99.90
2022-08-30T04:53:26.420Z,99.90
2022-08-30T04:56:24.808Z,99.90
2022-08-30T04:59:08.100Z,99.90
2022-08-30T05:01:45.498Z,99.90
2022-08-30T05:04:13.575Z,99.90
2022-08-30T05:06:40.584Z,99.90
2022-08-30T05:09:10.915Z,99.90
2022-08-30T05:11:38.895Z,99.90
2022-08-30T05:14:06.103Z,99.90
2022-08-30T05:16:34.478Z,99.90
2022-08-30T05:19:01.535Z,99.90
2022-08-30T05:24:04.441Z,99.90
2022-08-30T05:26:33.108Z,99.90
2022-08-30T05:29:00.608Z,99.90
2022-08-30T05:31:28.718Z,99.90
2022-08-30T05:33:56.068Z,99.90
2022-08-30T05:36:24.581Z,99.90
2022-08-30T05:38:51.484Z,99.90
2022-08-30T05:41:20.114Z,99.90
2022-08-30T05:43:47.187Z,99.90
2022-08-30T05:46:14.805Z,99.90
2022-08-30T05:48:41.805Z,99.10
2022-08-30T05:51:09.763Z,98.10
2022-08-30T05:53:37.186Z,96.30
2022-08-30T05:56:05.179Z,93.90
2022-08-30T05:58:33.664Z,93.40
2022-08-30T06:01:00.600Z,94.10
2022-08-30T06:03:28.085Z,91.60
2022-08-30T06:05:55.315Z,90.40
2022-08-30T06:08:22.620Z,89.60
2022-08-30T06:10:49.849Z,87.10
2022-08-30T06:13:16.868Z,85.70
2022-08-30T06:15:45.812Z,85.60
2022-08-30T06:18:13.329Z,84.70
2022-08-30T06:20:41.362Z,84.70
2022-08-30T06:23:08.327Z,84.50
2022-08-30T06:25:42.204Z,81.60
2022-08-30T06:28:09.631Z,79.50
2022-08-30T06:30:36.735Z,75.70
2022-08-30T06:33:05.103Z,73.70
2022-08-30T06:35:38.119Z,73.40
2022-08-30T06:38:09.233Z,69.30
2022-08-30T06:40:36.271Z,68.80
2022-08-30T06:43:04.077Z,69.30
2022-08-30T06:45:31.129Z,70.70
2022-08-30T06:50:32.151Z,67.70
2022-08-30T06:53:05.631Z,66.10
2022-08-30T06:55:33.532Z,66.90
2022-08-30T06:58:00.791Z,67.20
2022-08-30T07:00:28.944Z,68.60
2022-08-30T07:02:56.157Z,68.50
2022-08-30T07:05:23.736Z,70.00
2022-08-30T07:07:54.524Z,70.20
2022-08-30T07:10:21.711Z,73.00
2022-08-30T07:12:49.036Z,72.20
2022-08-30T07:15:16.146Z,71.80
2022-08-30T07:18:18.651Z,70.90
2022-08-30T07:20:45.554Z,69.70
2022-08-30T07:23:14.135Z,70.00
2022-08-30T07:25:41.464Z,70.50
2022-08-30T07:28:09.061Z,70.50
2022-08-30T07:30:36.574Z,70.50
2022-08-30T07:33:03.790Z,71.80
2022-08-30T07:35:31.538Z,71.50
2022-08-30T07:37:58.582Z,71.40
2022-08-30T07:40:26.969Z,70.40
2022-08-30T07:42:54.196Z,69.10
2022-08-30T07:45:21.284Z,68.20
2022-08-30T07:47:48.492Z,66.80
2022-08-30T07:50:15.547Z,68.20
2022-08-30T07:52:42.676Z,68.20
2022-08-30T07:55:10.176Z,68.10
2022-08-30T07:57:38.667Z,70.40
2022-08-30T08:00:06.540Z,71.60
2022-08-30T08:02:40.857Z,71.60
2022-08-30T08:05:08.665Z,71.70
2022-08-30T08:07:35.765Z,74.30
2022-08-30T08:10:03.043Z,77.40
2022-08-30T08:12:30.286Z,81.70
2022-08-30T08:14:58.860Z,84.90
2022-08-30T08:17:25.798Z,85.20
2022-08-30T08:19:52.714Z,86.30
2022-08-30T08:22:21.279Z,87.40
2022-08-30T08:24:49.342Z,87.10
2022-08-30T08:27:16.505Z,84.90
2022-08-30T08:29:43.481Z,83.40
2022-08-30T08:32:11.818Z,81.00
2022-08-30T08:34:38.878Z,79.10
2022-08-30T08:37:05.851Z,78.10
2022-08-30T08:39:32.871Z,76.10
2022-08-30T08:42:04.644Z,72.30
2022-08-30T08:44:39.403Z,73.70
2022-08-30T08:47:11.488Z,71.40
2022-08-30T08:49:43.423Z,73.10
2022-08-30T08:52:31.663Z,72.40
2022-08-30T08:55:00.476Z,70.90
2022-08-30T08:57:31.829Z,70.20
2022-08-30T08:59:59.261Z,69.80
2022-08-30T09:02:27.272Z,71.80
2022-08-30T09:04:57.339Z,69.30
2022-08-30T09:07:25.260Z,69.40
2022-08-30T09:09:52.331Z,68.80
2022-08-30T09:12:21.025Z,67.40
2022-08-30T09:14:51.582Z,68.80
2022-08-30T09:17:23.553Z,68.80
2022-08-30T09:20:00.080Z,68.50
2022-08-30T09:22:32.626Z,67.70
2022-08-30T09:25:01.301Z,66.80
2022-08-30T09:27:31.164Z,68.70
2022-08-30T09:29:59.916Z,66.90
2022-08-30T09:32:29.112Z,66.30
2022-08-30T09:34:56.565Z,65.70
2022-08-30T09:37:41.490Z,66.40
2022-08-30T09:40:25.443Z,66.00
2022-08-30T09:43:04.693Z,66.10
2022-08-30T09:45:36.083Z,65.60
2022-08-30T09:48:18.017Z,64.60
2022-08-30T09:50:46.495Z,63.80
2022-08-30T09:53:16.052Z,65.50
2022-08-30T09:56:02.329Z,62.90
2022-08-30T09:58:36.464Z,63.70
2022-08-30T10:01:09.729Z,64.40
2022-08-30T10:03:40.857Z,63.80
2022-08-30T10:06:11.882Z,59.10
2022-08-30T10:08:42.560Z,59.30
2022-08-30T10:11:19.488Z,59.60
2022-08-30T10:13:56.407Z,58.70
2022-08-30T10:16:30.530Z,58.00
2022-08-30T10:19:04.174Z,58.80
2022-08-30T10:21:35.621Z,58.80
2022-08-30T10:24:04.384Z,61.00
2022-08-30T10:26:35.134Z,60.30
2022-08-30T10:29:06.140Z,59.60
2022-08-30T10:31:37.999Z,60.20
2022-08-30T10:34:08.852Z,59.10
2022-08-30T10:36:40.090Z,58.10
2022-08-30T10:39:08.225Z,58.70
2022-08-30T10:41:43.007Z,58.50
2022-08-30T10:44:15.351Z,58.50
2022-08-30T10:46:48.215Z,58.10
2022-08-30T10:49:17.101Z,57.80
2022-08-30T10:51:46.111Z,57.20
2022-08-30T10:57:03.867Z,57.40
2022-08-30T10:59:32.102Z,58.30
2022-08-30T11:02:07.862Z,57.00
2022-08-30T11:04:57.530Z,58.00
2022-08-30T11:07:33.470Z,57.40
2022-08-30T11:10:06.639Z,57.20
2022-08-30T11:12:36.456Z,55.30
2022-08-30T11:15:13.192Z,54.30
2022-08-30T11:17:45.902Z,54.90
2022-08-30T11:20:29.986Z,53.90
2022-08-30T11:23:15.975Z,54.50
2022-08-30T11:25:48.239Z,54.50
2022-08-30T11:28:42.277Z,54.80
2022-08-30T11:31:11.557Z,56.20
2022-08-30T11:33:46.318Z,53.80
2022-08-30T11:36:45.989Z,53.30
2022-08-30T11:39:33.355Z,54.20
2022-08-30T11:42:12.481Z,54.10
2022-08-30T11:44:41.078Z,53.70
2022-08-30T11:47:22.905Z,54.00
2022-08-30T11:49:58.975Z,54.40
2022-08-30T11:52:30.891Z,55.30
2022-08-30T11:55:04.226Z,54.50
2022-08-30T11:57:41.972Z,54.00
2022-08-30T12:00:11.094Z,53.40
2022-08-30T12:02:43.378Z,53.50
2022-08-30T12:05:32.233Z,54.30
2022-08-30T12:08:00.745Z,55.20
2022-08-30T12:10:36.453Z,53.10
2022-08-30T12:13:06.310Z,53.80
2022-08-30T12:15:48.341Z,54.90
2022-08-30T12:18:30.010Z,54.20
2022-08-30T12:21:12.653Z,54.90
2022-08-30T12:23:48.201Z,53.40
2022-08-30T12:26:31.624Z,53.60
2022-08-30T12:29:12.358Z,52.30
2022-08-30T12:31:41.268Z,53.50
2022-08-30T12:34:11.986Z,52.20
2022-08-30T12:36:39.965Z,53.00
2022-08-30T12:39:17.746Z,53.90
2022-08-30T12:41:45.199Z,52.90
2022-08-30T12:44:15.835Z,53.30
2022-08-30T12:46:44.837Z,51.70
2022-08-30T12:49:13.564Z,50.80
2022-08-30T12:51:41.899Z,50.90
2022-08-30T12:54:14.724Z,52.10
2022-08-30T12:57:14.028Z,52.40
2022-08-30T12:59:56.730Z,53.10
2022-08-30T13:02:27.323Z,53.80
2022-08-30T13:04:55.238Z,53.80
2022-08-30T13:07:27.130Z,53.30
2022-08-30T13:10:00.934Z,53.30
2022-08-30T13:12:28.592Z,51.50
2022-08-30T13:15:11.204Z,52.60
2022-08-30T13:17:38.259Z,53.70
2022-08-30T13:20:09.836Z,54.20
2022-08-30T13:22:37.867Z,53.70
2022-08-30T13:25:06.030Z,52.60
2022-08-30T13:27:37.153Z,52.50
2022-08-30T13:30:07.931Z,52.20
2022-08-30T13:32:42.317Z,53.60
2022-08-30T13:35:09.923Z,52.40
2022-08-30T13:37:47.391Z,51.90
2022-08-30T13:40:19.117Z,52.80
2022-08-30T13:42:46.742Z,53.20
2022-08-30T13:48:03.563Z,53.80
2022-08-30T13:50:31.193Z,54.60
2022-08-30T13:52:58.696Z,54.40
2022-08-30T13:55:26.562Z,53.70
2022-08-30T13:57:58.121Z,52.50
2022-08-30T14:00:31.383Z,52.50
2022-08-30T14:03:03.739Z,53.60
2022-08-30T14:05:49.423Z,53.00
2022-08-30T14:11:11.373Z,53.10
2022-08-30T14:14:14.911Z,53.00
2022-08-30T14:16:28.052Z,53.30
2022-08-30T14:18:57.641Z,53.00
2022-08-30T14:21:25.135Z,53.30
2022-08-30T14:23:52.439Z,53.20
2022-08-30T14:26:21.075Z,53.80
2022-08-30T14:28:51.447Z,54.00
2022-08-30T14:31:19.917Z,53.60
2022-08-30T14:33:47.970Z,53.70
2022-08-30T14:36:16.780Z,53.70
2022-08-30T14:38:44.169Z,53.90
2022-08-30T14:41:11.820Z,54.10
2022-08-30T14:43:40.728Z,52.90
2022-08-30T14:46:08.385Z,53.70
2022-08-30T14:48:35.992Z,54.90
2022-08-30T14:51:11.559Z,54.60
2022-08-30T14:53:40.562Z,56.20
2022-08-30T14:56:09.183Z,55.10
2022-08-30T14:58:36.160Z,55.60
2022-08-30T15:01:06.098Z,55.00
2022-08-30T15:03:33.534Z,54.80
2022-08-30T15:06:01.492Z,53.90
2022-08-30T15:08:28.945Z,55.20
2022-08-30T15:10:59.379Z,55.60
2022-08-30T15:13:26.782Z,55.20
2022-08-30T15:15:54.190Z,54.30
2022-08-30T15:18:24.630Z,54.40
2022-08-30T15:20:51.684Z,54.50
2022-08-30T15:23:22.824Z,53.60
2022-08-30T15:25:51.776Z,53.70
2022-08-30T15:28:21.018Z,54.90
2022-08-30T15:30:48.044Z,54.60
2022-08-30T15:33:17.010Z,55.60
2022-08-30T15:35:44.064Z,56.10
2022-08-30T15:38:12.461Z,56.20
2022-08-30T15:40:40.304Z,56.10
2022-08-30T15:43:07.646Z,57.00
2022-08-30T15:45:36.073Z,57.50
2022-08-30T15:48:03.641Z,57.30
2022-08-30T15:50:31.275Z,57.40
2022-08-30T15:52:58.602Z,57.20
2022-08-30T15:55:25.848Z,57.50
2022-08-30T15:57:53.821Z,58.00
2022-08-30T16:00:21.636Z,57.80
2022-08-30T16:02:52.016Z,57.40
2022-08-30T16:05:19.543Z,56.40
2022-08-30T16:07:47.000Z,56.80
2022-08-30T16:10:15.586Z,57.30
2022-08-30T16:12:42.740Z,58.00
2022-08-30T16:15:10.590Z,58.10
2022-08-30T16:17:39.399Z,58.30
2022-08-30T16:20:09.463Z,60.00
2022-08-30T16:22:39.450Z,59.00
2022-08-30T16:25:13.030Z,58.00
2022-08-30T16:27:43.000Z,57.80
2022-08-30T16:30:11.140Z,58.60
2022-08-30T16:32:39.044Z,58.20
2022-08-30T16:35:09.468Z,58.50
2022-08-30T16:37:37.267Z,59.40
2022-08-30T16:40:05.593Z,58.30
2022-08-30T16:42:33.182Z,59.50
2022-08-30T16:45:02.155Z,60.40
2022-08-30T16:47:35.379Z,59.70
2022-08-30T16:50:05.417Z,59.50
2022-08-30T16:52:44.234Z,60.20
2022-08-30T16:55:12.594Z,60.20
2022-08-30T16:57:40.612Z,61.10
2022-08-30T17:00:13.324Z,61.00
2022-08-30T17:02:40.737Z,60.40
2022-08-30T17:05:20.831Z,61.30
2022-08-30T17:07:49.323Z,59.80
2022-08-30T17:10:16.760Z,59.40
2022-08-30T17:12:50.459Z,58.70
2022-08-30T17:15:19.451Z,60.30
2022-08-30T17:17:46.530Z,59.00
2022-08-30T17:20:13.540Z,59.50
2022-08-30T17:22:40.561Z,59.70
2022-08-30T17:25:10.306Z,59.00
2022-08-30T17:27:38.852Z,59.20
2022-08-30T17:30:07.566Z,58.50
2022-08-30T17:32:34.746Z,58.70
2022-08-30T17:35:01.813Z,59.30
2022-08-30T17:37:28.939Z,58.90
2022-08-30T17:39:56.148Z,58.90
2022-08-30T17:42:24.509Z,59.00
2022-08-30T17:44:59.489Z,59.90
2022-08-30T17:47:31.569Z,59.50
2022-08-30T17:50:05.725Z,60.30
2022-08-30T17:52:32.999Z,62.00
2022-08-30T17:55:00.369Z,61.30
2022-08-30T17:57:29.614Z,61.30
2022-08-30T17:59:57.322Z,62.10
2022-08-30T18:02:29.796Z,62.10
2022-08-30T18:04:58.156Z,62.30
2022-08-30T18:07:26.875Z,61.70
2022-08-30T18:09:53.907Z,62.30
2022-08-30T18:12:22.279Z,62.90
2022-08-30T18:14:52.675Z,63.40
2022-08-30T18:17:20.538Z,63.70
2022-08-30T18:19:47.723Z,64.20
2022-08-30T18:22:15.556Z,64.50
2022-08-30T18:24:42.509Z,64.70
2022-08-30T18:27:09.681Z,65.10
2022-08-30T18:29:37.104Z,65.20
2022-08-30T18:32:06.196Z,65.50
2022-08-30T18:34:40.463Z,66.00
2022-08-30T18:37:11.287Z,65.60
2022-08-30T18:39:42.052Z,67.10
2022-08-30T18:42:09.044Z,67.70
2022-08-30T18:44:37.684Z,66.70
2022-08-30T18:47:06.733Z,66.70
2022-08-30T18:49:34.825Z,67.40
2022-08-30T18:52:03.346Z,67.10
2022-08-30T18:54:33.230Z,67.70
2022-08-30T18:57:00.170Z,67.30
2022-08-30T18:59:35.340Z,67.70
2022-08-30T19:02:04.485Z,68.30
2022-08-30T19:04:35.537Z,69.10
2022-08-30T19:07:03.610Z,69.50
2022-08-30T19:09:30.793Z,69.90
2022-08-30T19:11:57.717Z,69.00
2022-08-30T19:14:24.603Z,69.30
2022-08-30T19:16:56.195Z,70.00
2022-08-30T19:19:23.536Z,69.90
2022-08-30T19:21:52.125Z,70.50
2022-08-30T19:24:19.587Z,72.10
2022-08-30T19:26:47.089Z,72.20
2022-08-30T19:29:14.403Z,72.30
2022-08-30T19:31:41.518Z,72.60
2022-08-30T19:34:08.669Z,73.00
2022-08-30T19:36:35.667Z,74.30
2022-08-30T19:39:04.122Z,74.90
2022-08-30T19:41:34.468Z,74.30
2022-08-30T19:44:03.169Z,74.40
2022-08-30T19:46:30.415Z,75.30
2022-08-30T19:49:10.652Z,75.50
2022-08-30T19:51:46.558Z,75.60
2022-08-30T19:54:15.563Z,75.50
2022-08-30T19:56:44.338Z,76.60
2022-08-30T19:59:14.472Z,75.80
2022-08-30T20:01:41.477Z,76.70
2022-08-30T20:04:08.500Z,78.10
2022-08-30T20:06:37.639Z,78.80
2022-08-30T20:09:11.498Z,79.00
2022-08-30T20:11:44.507Z,78.80
2022-08-30T20:14:13.552Z,79.10
2022-08-30T20:16:46.058Z,79.30
2022-08-30T20:19:14.814Z,80.00
2022-08-30T20:21:44.820Z,81.80
2022-08-30T20:24:11.910Z,82.70
2022-08-30T20:26:39.338Z,83.40
2022-08-30T20:29:08.116Z,84.60
2022-08-30T20:31:36.158Z,84.30
2022-08-30T20:34:04.301Z,84.10
2022-08-30T20:36:32.541Z,84.50
2022-08-30T20:39:01.503Z,85.40
2022-08-30T20:41:30.647Z,85.30
2022-08-30T20:43:58.280Z,86.90
2022-08-30T20:46:30.723Z,87.60
2022-08-30T20:49:01.563Z,89.10
2022-08-30T20:51:28.703Z,90.50
2022-08-30T20:55:49.369Z,90.50
2022-08-30T20:58:16.423Z,90.30
2022-08-30T21:00:45.905Z,90.30
2022-08-30T21:03:25.711Z,91.10
2022-08-30T21:05:54.474Z,91.40
2022-08-30T21:08:21.736Z,92.20
2022-08-30T21:10:50.831Z,93.30
2022-08-30T21:13:17.943Z,93.90
2022-08-30T21:15:46.399Z,94.70
2022-08-30T21:18:13.767Z,95.70
2022-08-30T21:20:40.983Z,95.70
2022-08-30T21:23:07.900Z,95.80
2022-08-30T21:25:37.683Z,96.00
2022-08-30T21:28:05.945Z,96.00
2022-08-30T21:30:33.212Z,96.80
2022-08-30T21:33:01.566Z,96.80
2022-08-30T21:35:47.499Z,97.50
2022-08-30T21:38:15.245Z,98.30
2022-08-30T21:40:42.247Z,98.20
2022-08-30T21:43:10.802Z,99.00
2022-08-30T21:45:37.868Z,99.60
2022-08-30T21:48:05.047Z,99.50
2022-08-30T21:50:32.036Z,99.60
2022-08-30T21:52:59.351Z,99.90
2022-08-30T21:55:26.476Z,99.90
2022-08-30T21:57:54.254Z,99.90
2022-08-30T22:00:22.575Z,99.90
2022-08-30T22:02:49.567Z,99.70
2022-08-30T22:05:20.251Z,99.90
2022-08-30T22:07:47.247Z,99.90
2022-08-30T22:10:14.283Z,99.90
2022-08-30T22:12:41.579Z,99.90
2022-08-30T22:15:08.978Z,99.90
2022-08-30T22:17:37.347Z,99.10
2022-08-30T22:20:05.017Z,98.90
2022-08-30T22:22:32.206Z,99.30
2022-08-30T22:25:28.649Z,99.60
2022-08-30T22:27:55.801Z,99.90
2022-08-30T22:30:22.845Z,99.90
2022-08-30T22:32:50.163Z,99.90
2022-08-30T22:36:57.821Z,99.90
2022-08-30T22:39:25.470Z,99.80
2022-08-30T22:41:52.614Z,99.90
2022-08-30T22:44:19.506Z,99.90
2022-08-30T22:46:46.587Z,99.90
2022-08-30T22:49:13.508Z,99.90
2022-08-30T22:51:41.010Z,99.90
2022-08-30T22:54:09.750Z,99.90
2022-08-30T22:56:37.718Z,99.90
2022-08-30T22:59:05.703Z,99.90
2022-08-30T23:01:34.740Z,99.90
2022-08-30T23:04:02.130Z,99.90
2022-08-30T23:06:29.535Z,99.90
2022-08-30T23:08:56.621Z,99.90
2022-08-30T23:11:25.337Z,99.90
2022-08-30T23:13:52.770Z,99.90
2022-08-30T23:16:21.160Z,99.90
2022-08-30T23:18:48.349Z,99.90
2022-08-30T23:21:18.324Z,99.90
2022-08-30T23:24:03.965Z,99.90
2022-08-30T23:26:50.903Z,99.90
2022-08-30T23:29:36.644Z,99.90
2022-08-30T23:32:22.873Z,99.90
2022-08-30T23:35:08.661Z,99.90
2022-08-30T23:37:54.246Z,99.90
2022-08-30T23:40:40.390Z,99.90
2022-08-30T23:43:28.079Z,99.90
2022-08-30T23:46:18.801Z,99.90
2022-08-30T23:49:05.002Z,99.90
2022-08-30T23:51:50.555Z,99.90
2022-08-30T23:54:36.100Z,99.90
2022-08-30T23:57:21.697Z,99.90
