createdAt,value
2023-01-02T00:02:17.654Z,76953.75
2023-01-02T00:04:45.044Z,76933.47
2023-01-02T00:07:12.047Z,76931.44
2023-01-02T00:09:39.656Z,76933.47
2023-01-02T00:12:06.821Z,76929.41
2023-01-02T00:14:34.336Z,76925.34
2023-01-02T00:17:01.371Z,76921.31
2023-01-02T00:19:28.613Z,76921.31
2023-01-02T00:21:55.474Z,76911.16
2023-01-02T00:24:22.677Z,76909.13
2023-01-02T00:26:49.547Z,76913.19
2023-01-02T00:29:16.720Z,76917.25
2023-01-02T00:31:43.705Z,76921.31
2023-01-02T00:34:10.941Z,76917.25
2023-01-02T00:36:37.797Z,76917.25
2023-01-02T00:39:04.924Z,76921.31
2023-01-02T00:41:31.907Z,76921.31
2023-01-02T00:43:59.095Z,76927.38
2023-01-02T00:46:25.961Z,76923.31
2023-01-02T00:48:53.222Z,76925.34
2023-01-02T00:51:20.212Z,76929.41
2023-01-02T00:53:47.418Z,76933.47
2023-01-02T00:56:14.288Z,76929.41
2023-01-02T00:58:41.466Z,76929.41
2023-01-02T01:01:08.530Z,76925.34
2023-01-02T01:03:35.810Z,76917.25
2023-01-02T01:06:08.097Z,76921.31
2023-01-02T01:08:38.876Z,76921.31
2023-01-02T01:11:06.950Z,76919.28
2023-01-02T01:13:34.895Z,76923.31
2023-01-02T01:16:13.786Z,76927.38
2023-01-02T01:18:41.465Z,76925.34
2023-01-02T01:21:19.971Z,76921.31
2023-01-02T01:23:55.038Z,76921.31
2023-01-02T01:26:22.999Z,76921.31
2023-01-02T01:28:53.488Z,76917.25
2023-01-02T01:31:38.975Z,76921.31
2023-01-02T01:34:06.227Z,76917.25
2023-01-02T01:36:36.339Z,76921.31
2023-01-02T01:39:03.746Z,76913.19
2023-01-02T01:41:30.610Z,76909.13
2023-01-02T01:44:01.674Z,76909.13
2023-01-02T01:46:46.423Z,76905.09
2023-01-02T01:49:25.927Z,76901.03
2023-01-02T01:52:12.721Z,76901.03
2023-01-02T01:54:46.319Z,76896.97
2023-01-02T01:57:19.393Z,76903.06
2023-01-02T01:59:48.515Z,76901.03
2023-01-02T02:02:16.287Z,76884.81
2023-01-02T02:04:45.378Z,76884.81
2023-01-02T02:07:14.314Z,76880.75
2023-01-02T02:09:50.135Z,76884.81
2023-01-02T02:12:19.699Z,76880.75
2023-01-02T02:14:50.505Z,76888.88
2023-01-02T02:17:33.641Z,76892.91
2023-01-02T02:20:14.457Z,76876.69
2023-01-02T02:22:53.397Z,76882.78
2023-01-02T02:25:35.875Z,76878.72
2023-01-02T02:28:31.805Z,76888.88
2023-01-02T02:31:17.652Z,76888.88
2023-01-02T02:33:53.602Z,76888.88
2023-01-02T02:36:37.788Z,76888.88
2023-01-02T02:39:33.829Z,76888.88
2023-01-02T02:42:08.487Z,76905.09
2023-01-02T02:44:44.151Z,76888.88
2023-01-02T02:47:41.450Z,76905.09
2023-01-02T02:50:32.791Z,76917.25
2023-01-02T02:53:10.060Z,76917.25
2023-01-02T02:55:46.034Z,76925.34
2023-01-02T02:58:15.141Z,76933.47
2023-01-02T03:00:42.288Z,76929.41
2023-01-02T03:03:21.804Z,76933.47
2023-01-02T03:06:16.603Z,76931.44
2023-01-02T03:08:49.683Z,76929.41
2023-01-02T03:11:16.695Z,76933.47
2023-01-02T03:14:07.917Z,76917.25
2023-01-02T03:16:43.864Z,76909.13
2023-01-02T03:19:28.649Z,76911.16
2023-01-02T03:22:34.006Z,76909.13
2023-01-02T03:25:03.645Z,76913.19
2023-01-02T03:27:36.217Z,76909.13
2023-01-02T03:30:11.163Z,76917.25
2023-01-02T03:32:44.340Z,76917.25
2023-01-02T03:35:17.197Z,76915.22
2023-01-02T03:37:50.008Z,76905.09
2023-01-02T03:40:22.628Z,76903.06
2023-01-02T03:43:01.879Z,76903.06
2023-01-02T03:45:35.032Z,76901.03
2023-01-02T03:48:16.171Z,76896.97
2023-01-02T03:50:51.030Z,76907.09
2023-01-02T03:53:18.427Z,76913.19
2023-01-02T03:55:59.866Z,76919.28
2023-01-02T03:58:33.660Z,76933.47
2023-01-02T04:01:07.899Z,76933.47
2023-01-02T04:03:47.007Z,76929.41
2023-01-02T04:06:18.668Z,76921.31
2023-01-02T04:09:00.454Z,76919.28
2023-01-02T04:11:30.183Z,76921.31
2023-01-02T04:14:03.475Z,76923.31
2023-01-02T04:16:35.745Z,76917.25
2023-01-02T04:19:02.874Z,76921.31
2023-01-02T04:21:33.395Z,76911.16
2023-01-02T04:24:07.913Z,76921.31
2023-01-02T04:26:59.620Z,76931.44
2023-01-02T04:29:26.692Z,76929.41
2023-01-02T04:32:01.151Z,76937.53
2023-01-02T04:34:31.679Z,76939.53
2023-01-02T04:36:59.529Z,76949.69
2023-01-02T04:39:28.947Z,76945.63
2023-01-02T04:41:56.848Z,76943.59
2023-01-02T04:44:23.775Z,76943.59
2023-01-02T04:46:50.926Z,76945.63
2023-01-02T04:49:17.927Z,76937.53
2023-01-02T04:51:45.224Z,76935.50
2023-01-02T04:54:13.449Z,76933.47
2023-01-02T04:56:40.660Z,76935.50
2023-01-02T04:59:07.630Z,76929.41
2023-01-02T05:01:34.974Z,76919.28
2023-01-02T05:04:01.990Z,76921.31
2023-01-02T05:06:29.143Z,76913.19
2023-01-02T05:08:56.098Z,76911.16
2023-01-02T05:11:23.304Z,76905.09
2023-01-02T05:13:50.283Z,76909.13
2023-01-02T05:16:17.644Z,76909.13
2023-01-02T05:18:44.709Z,76909.13
2023-01-02T05:21:31.853Z,76905.09
2023-01-02T05:24:01.980Z,76905.09
2023-01-02T05:26:33.290Z,76905.09
2023-01-02T05:29:00.485Z,76901.03
2023-01-02T05:31:28.795Z,76896.97
2023-01-02T05:33:58.237Z,76888.88
2023-01-02T05:36:26.691Z,76888.88
2023-01-02T05:38:53.928Z,76892.91
2023-01-02T05:41:22.201Z,76888.88
2023-01-02T05:43:49.269Z,76896.97
2023-01-02T05:46:19.787Z,76905.09
2023-01-02T05:48:47.561Z,76905.09
2023-01-02T05:51:17.163Z,76901.03
2023-01-02T05:53:44.959Z,76901.03
2023-01-02T05:56:16.766Z,76909.13
2023-01-02T05:58:46.202Z,76913.19
2023-01-02T06:01:22.006Z,76921.31
2023-01-02T06:03:51.037Z,76925.34
2023-01-02T06:06:22.472Z,76933.47
2023-01-02T06:08:49.670Z,76945.63
2023-01-02T06:11:16.966Z,76953.75
2023-01-02T06:13:43.905Z,76949.69
2023-01-02T06:16:11.562Z,76959.81
2023-01-02T06:18:39.810Z,76974.00
2023-01-02T06:21:12.724Z,76976.03
2023-01-02T06:23:40.529Z,76994.28
2023-01-02T06:26:16.271Z,76998.34
2023-01-02T06:28:43.559Z,77004.41
2023-01-02T06:31:13.817Z,77014.56
2023-01-02T06:33:41.928Z,77018.63
2023-01-02T06:36:17.473Z,77024.69
2023-01-02T06:38:48.000Z,77030.78
2023-01-02T06:41:16.383Z,77026.72
2023-01-02T06:43:45.975Z,77028.75
2023-01-02T06:46:18.229Z,77030.78
2023-01-02T06:48:46.269Z,77030.78
2023-01-02T06:51:16.011Z,77024.69
2023-01-02T06:53:44.557Z,77030.78
2023-01-02T06:56:13.395Z,77030.78
2023-01-02T06:58:41.020Z,77036.84
2023-01-02T07:01:11.882Z,77055.09
2023-01-02T07:03:39.537Z,77051.06
2023-01-02T07:06:10.117Z,77055.09
2023-01-02T07:08:37.438Z,77047.00
2023-01-02T07:11:11.558Z,77038.88
2023-01-02T07:13:39.504Z,77030.78
2023-01-02T07:16:09.201Z,77028.75
2023-01-02T07:18:37.052Z,77010.50
2023-01-02T07:21:08.918Z,77000.38
2023-01-02T07:23:36.240Z,76994.28
2023-01-02T07:26:06.360Z,76982.13
2023-01-02T07:28:35.495Z,76974.00
2023-01-02T07:31:08.605Z,76982.13
2023-01-02T07:33:35.647Z,76965.91
2023-01-02T07:36:06.480Z,76969.94
2023-01-02T07:38:34.685Z,76955.75
2023-01-02T07:41:01.886Z,76949.69
2023-01-02T07:43:28.895Z,76945.63
2023-01-02T07:46:03.174Z,76943.59
2023-01-02T07:48:31.374Z,76929.41
2023-01-02T07:51:02.658Z,76923.31
2023-01-02T07:53:30.186Z,76921.31
2023-01-02T07:55:58.727Z,76915.22
2023-01-02T07:58:26.057Z,76909.13
2023-01-02T08:00:58.369Z,76901.03
2023-01-02T08:03:28.502Z,76905.09
2023-01-02T08:06:02.918Z,76905.09
2023-01-02T08:08:30.120Z,76896.97
2023-01-02T08:10:57.364Z,76896.97
2023-01-02T08:13:24.361Z,76896.97
2023-01-02T08:15:51.637Z,76876.69
2023-01-02T08:18:18.486Z,76878.72
2023-01-02T08:20:45.706Z,76856.44
2023-01-02T08:23:12.707Z,76842.22
2023-01-02T08:25:39.859Z,76836.16
2023-01-02T08:28:06.779Z,76834.13
2023-01-02T08:30:34.117Z,76824.00
2023-01-02T08:33:01.274Z,76819.94
2023-01-02T08:35:38.099Z,76807.78
2023-01-02T08:38:06.095Z,76807.78
2023-01-02T08:40:33.343Z,76807.78
2023-01-02T08:43:00.267Z,76811.81
2023-01-02T08:45:27.515Z,76799.66
2023-01-02T08:47:54.445Z,76791.56
2023-01-02T08:50:21.947Z,76779.38
2023-01-02T08:52:57.564Z,76759.13
2023-01-02T08:55:24.817Z,76738.84
2023-01-02T08:57:51.764Z,76726.69
2023-01-02T09:00:19.237Z,76718.56
2023-01-02T09:02:46.411Z,76714.53
2023-01-02T09:05:14.246Z,76714.53
2023-01-02T09:07:41.289Z,76726.69
2023-01-02T09:10:09.258Z,76734.78
2023-01-02T09:12:36.656Z,76742.91
2023-01-02T09:15:05.170Z,76759.13
2023-01-02T09:17:32.200Z,76763.16
2023-01-02T09:19:59.523Z,76765.19
2023-01-02T09:22:26.535Z,76771.28
2023-01-02T09:24:53.737Z,76767.22
2023-01-02T09:27:20.692Z,76771.28
2023-01-02T09:29:47.971Z,76755.06
2023-01-02T09:32:14.927Z,76751.00
2023-01-02T09:34:42.224Z,76742.91
2023-01-02T09:37:10.348Z,76730.75
2023-01-02T09:39:37.798Z,76710.47
2023-01-02T09:42:08.907Z,76714.53
2023-01-02T09:44:41.127Z,76702.34
2023-01-02T09:47:11.118Z,76696.28
2023-01-02T09:49:47.703Z,76684.13
2023-01-02T09:52:24.586Z,76673.97
2023-01-02T09:54:51.785Z,76661.81
2023-01-02T09:57:37.950Z,76647.63
2023-01-02T10:00:16.072Z,76649.66
2023-01-02T10:02:56.857Z,76633.44
2023-01-02T10:05:51.062Z,76637.50
2023-01-02T10:08:17.918Z,76629.38
2023-01-02T10:11:02.307Z,76617.22
2023-01-02T10:14:21.372Z,76619.25
2023-01-02T10:16:52.652Z,76609.09
2023-01-02T10:19:27.303Z,76592.91
2023-01-02T10:22:00.137Z,76584.78
2023-01-02T10:24:41.317Z,76576.69
2023-01-02T10:27:22.891Z,76576.69
2023-01-02T10:30:20.605Z,76568.56
2023-01-02T10:33:09.410Z,76552.34
2023-01-02T10:35:44.644Z,76548.31
2023-01-02T10:38:14.299Z,76540.19
2023-01-02T10:40:44.849Z,76521.94
2023-01-02T10:43:13.761Z,76519.91
2023-01-02T10:45:41.202Z,76519.91
2023-01-02T10:48:11.901Z,76507.75
2023-01-02T10:50:46.461Z,76495.59
2023-01-02T10:53:33.204Z,76485.47
2023-01-02T10:56:20.535Z,76483.44
2023-01-02T10:58:50.701Z,76479.38
2023-01-02T11:01:20.932Z,76483.44
2023-01-02T11:04:11.912Z,76475.31
2023-01-02T11:06:58.978Z,76467.22
2023-01-02T11:09:35.989Z,76469.25
2023-01-02T11:12:11.592Z,76485.47
2023-01-02T11:14:39.915Z,76479.38
2023-01-02T11:17:16.829Z,76463.16
2023-01-02T11:19:52.424Z,76451.00
2023-01-02T11:22:22.421Z,76442.91
2023-01-02T11:25:00.850Z,76448.97
2023-01-02T11:27:41.474Z,76446.94
2023-01-02T11:30:26.327Z,76440.88
2023-01-02T11:33:19.632Z,76434.78
2023-01-02T11:36:17.987Z,76426.69
2023-01-02T11:38:50.445Z,76422.63
2023-01-02T11:41:56.684Z,76418.56
2023-01-02T11:44:23.572Z,76410.47
2023-01-02T11:46:50.911Z,76406.41
2023-01-02T11:49:21.186Z,76410.47
2023-01-02T11:52:02.965Z,76414.50
2023-01-02T11:54:45.309Z,76404.38
2023-01-02T11:57:46.180Z,76402.34
2023-01-02T12:00:17.488Z,76406.41
2023-01-02T12:02:48.927Z,76406.41
2023-01-02T12:05:24.438Z,76404.38
2023-01-02T12:08:01.330Z,76406.41
2023-01-02T12:10:52.884Z,76398.28
2023-01-02T12:13:26.110Z,76402.34
2023-01-02T12:16:11.883Z,76390.19
2023-01-02T12:19:05.224Z,76386.13
2023-01-02T12:21:55.775Z,76384.09
2023-01-02T12:25:11.016Z,76388.16
2023-01-02T12:27:59.451Z,76365.88
2023-01-02T12:31:12.446Z,76353.72
2023-01-02T12:34:13.585Z,76351.69
2023-01-02T12:36:48.773Z,76341.53
2023-01-02T12:39:53.086Z,76335.47
2023-01-02T12:42:29.106Z,76333.44
2023-01-02T12:44:58.354Z,76333.44
2023-01-02T12:47:58.602Z,76333.44
2023-01-02T12:50:49.271Z,76329.38
2023-01-02T12:53:39.288Z,76333.44
2023-01-02T12:56:17.920Z,76325.31
2023-01-02T12:59:11.675Z,76329.38
2023-01-02T13:02:31.573Z,76321.28
2023-01-02T13:05:07.494Z,76305.06
2023-01-02T13:07:48.128Z,76298.97
2023-01-02T13:10:19.428Z,76294.91
2023-01-02T13:12:47.941Z,76288.84
2023-01-02T13:15:20.999Z,76278.72
2023-01-02T13:17:51.239Z,76266.53
2023-01-02T13:20:36.507Z,76258.44
2023-01-02T13:23:13.888Z,76264.53
2023-01-02T13:25:50.702Z,76266.53
2023-01-02T13:28:23.553Z,76260.47
2023-01-02T13:30:57.581Z,76268.56
2023-01-02T13:33:42.905Z,76264.53
2023-01-02T13:36:28.630Z,76272.63
2023-01-02T13:39:01.014Z,76276.69
2023-01-02T13:41:31.590Z,76268.56
2023-01-02T13:44:03.070Z,76264.53
2023-01-02T13:49:21.299Z,76264.53
2023-01-02T13:51:48.353Z,76258.44
2023-01-02T13:54:20.715Z,76256.41
2023-01-02T13:57:25.290Z,76264.53
2023-01-02T14:00:00.636Z,76264.53
2023-01-02T14:02:28.560Z,76276.69
2023-01-02T14:04:56.041Z,76280.72
2023-01-02T14:07:25.802Z,76276.69
2023-01-02T14:10:16.230Z,76284.78
2023-01-02T14:12:53.556Z,76290.88
2023-01-02T14:15:26.241Z,76296.94
2023-01-02T14:18:08.965Z,76309.13
2023-01-02T14:20:44.124Z,76317.22
2023-01-02T14:23:26.983Z,76321.28
2023-01-02T14:25:55.264Z,76325.31
2023-01-02T14:28:31.482Z,76321.28
2023-01-02T14:30:59.048Z,76329.38
2023-01-02T14:33:35.658Z,76333.44
2023-01-02T14:36:08.640Z,76337.50
2023-01-02T14:38:42.608Z,76335.47
2023-01-02T14:41:53.136Z,76345.59
2023-01-02T14:44:20.905Z,76353.72
2023-01-02T14:46:50.411Z,76355.72
2023-01-02T14:49:27.098Z,76361.81
2023-01-02T14:52:03.707Z,76357.75
2023-01-02T14:54:46.898Z,76373.97
2023-01-02T14:57:28.087Z,76373.97
2023-01-02T14:59:56.923Z,76373.97
2023-01-02T15:02:34.336Z,76386.13
2023-01-02T15:05:09.903Z,76386.13
2023-01-02T15:07:43.838Z,76382.09
2023-01-02T15:10:18.416Z,76394.25
2023-01-02T15:13:03.552Z,76394.25
2023-01-02T15:15:45.543Z,76414.50
2023-01-02T15:18:12.868Z,76418.56
2023-01-02T15:20:40.043Z,76410.47
2023-01-02T15:23:07.674Z,76426.69
2023-01-02T15:25:37.865Z,76426.69
2023-01-02T15:28:07.033Z,76434.78
2023-01-02T15:30:40.389Z,76442.91
2023-01-02T15:33:27.733Z,76455.06
2023-01-02T15:35:59.860Z,76467.22
2023-01-02T15:38:27.453Z,76483.44
2023-01-02T15:40:58.051Z,76487.50
2023-01-02T15:43:47.060Z,76491.53
2023-01-02T15:46:15.347Z,76499.66
2023-01-02T15:48:43.936Z,76505.72
2023-01-02T15:51:19.916Z,76503.69
2023-01-02T15:54:11.659Z,76517.88
2023-01-02T15:56:40.369Z,76519.91
2023-01-02T15:59:29.984Z,76523.97
2023-01-02T16:01:57.116Z,76528.03
2023-01-02T16:04:30.605Z,76523.97
2023-01-02T16:07:01.184Z,76532.09
2023-01-02T16:09:31.469Z,76523.97
2023-01-02T16:12:03.466Z,76523.97
2023-01-02T16:14:53.000Z,76532.09
2023-01-02T16:17:27.846Z,76532.09
2023-01-02T16:19:58.832Z,76528.03
2023-01-02T16:22:28.395Z,76532.09
2023-01-02T16:25:07.905Z,76526.00
2023-01-02T16:27:52.468Z,76523.97
2023-01-02T16:30:25.593Z,76528.03
2023-01-02T16:32:53.285Z,76532.09
2023-01-02T16:35:29.920Z,76528.03
2023-01-02T16:38:24.004Z,76544.25
2023-01-02T16:41:01.570Z,76544.25
2023-01-02T16:43:31.524Z,76532.09
2023-01-02T16:46:00.194Z,76538.16
2023-01-02T16:48:30.079Z,76540.19
2023-01-02T16:50:59.865Z,76548.31
2023-01-02T16:53:45.973Z,76546.28
2023-01-02T16:56:14.854Z,76538.16
2023-01-02T16:58:42.302Z,76532.09
2023-01-02T17:01:14.212Z,76538.16
2023-01-02T17:03:41.983Z,76523.97
2023-01-02T17:06:15.368Z,76532.09
2023-01-02T17:08:42.691Z,76544.25
2023-01-02T17:11:15.749Z,76544.25
2023-01-02T17:13:42.906Z,76554.38
2023-01-02T17:16:10.720Z,76552.34
2023-01-02T17:18:37.729Z,76560.47
2023-01-02T17:21:05.196Z,76560.47
2023-01-02T17:23:32.274Z,76564.50
2023-01-02T17:25:59.520Z,76564.50
2023-01-02T17:28:27.592Z,76572.63
2023-01-02T17:30:54.950Z,76568.56
2023-01-02T17:33:22.215Z,76568.56
2023-01-02T17:35:53.814Z,76572.63
2023-01-02T17:38:20.747Z,76592.91
2023-01-02T17:40:48.680Z,76588.84
2023-01-02T17:43:16.465Z,76592.91
2023-01-02T17:45:43.825Z,76584.78
2023-01-02T17:48:13.388Z,76613.16
2023-01-02T17:50:42.271Z,76596.94
2023-01-02T17:53:09.167Z,76601.00
2023-01-02T17:55:36.554Z,76603.03
2023-01-02T17:58:04.237Z,76613.16
2023-01-02T18:00:31.538Z,76625.31
2023-01-02T18:02:58.450Z,76617.22
2023-01-02T18:05:25.871Z,76613.16
2023-01-02T18:07:52.799Z,76621.28
2023-01-02T18:10:21.075Z,76609.09
2023-01-02T18:12:49.997Z,76623.31
2023-01-02T18:15:19.693Z,76625.31
2023-01-02T18:17:47.465Z,76633.44
2023-01-02T18:20:21.237Z,76637.50
2023-01-02T18:22:50.740Z,76625.31
2023-01-02T18:25:27.784Z,76637.50
2023-01-02T18:28:10.257Z,76631.41
2023-01-02T18:30:37.501Z,76637.50
2023-01-02T18:33:17.376Z,76637.50
2023-01-02T18:35:58.712Z,76641.53
2023-01-02T18:38:39.418Z,76633.44
2023-01-02T18:41:23.714Z,76629.38
2023-01-02T18:43:55.027Z,76629.38
2023-01-02T18:47:03.488Z,76641.53
2023-01-02T18:49:26.711Z,76649.66
2023-01-02T18:52:12.120Z,76645.59
2023-01-02T18:54:44.765Z,76645.59
2023-01-02T18:57:15.850Z,76659.78
2023-01-02T18:59:45.841Z,76657.75
2023-01-02T19:02:42.276Z,76657.75
2023-01-02T19:05:25.288Z,76669.94
2023-01-02T19:08:00.292Z,76665.88
2023-01-02T19:10:37.446Z,76657.75
2023-01-02T19:13:17.922Z,76657.75
2023-01-02T19:15:58.773Z,76661.81
2023-01-02T19:18:39.038Z,76663.84
2023-01-02T19:21:09.162Z,76676.00
2023-01-02T19:23:39.381Z,76673.97
2023-01-02T19:26:24.001Z,76667.91
2023-01-02T19:29:01.626Z,76673.97
2023-01-02T19:31:37.173Z,76682.09
2023-01-02T19:34:22.658Z,76682.09
2023-01-02T19:36:53.616Z,76686.13
2023-01-02T19:39:25.843Z,76682.09
2023-01-02T19:42:11.963Z,76686.13
2023-01-02T19:44:40.476Z,76690.19
2023-01-02T19:47:07.440Z,76686.13
2023-01-02T19:49:34.644Z,76682.09
2023-01-02T19:52:01.686Z,76673.97
2023-01-02T19:54:28.945Z,76673.97
2023-01-02T19:56:55.875Z,76669.94
2023-01-02T19:59:23.197Z,76673.97
2023-01-02T20:01:50.272Z,76661.81
2023-01-02T20:04:17.535Z,76667.91
2023-01-02T20:06:44.449Z,76673.97
2023-01-02T20:09:11.765Z,76669.94
2023-01-02T20:12:00.196Z,76661.81
2023-01-02T20:14:30.069Z,76653.72
2023-01-02T20:16:56.990Z,76653.72
2023-01-02T20:19:24.236Z,76661.81
2023-01-02T20:21:51.326Z,76657.75
2023-01-02T20:24:18.518Z,76665.88
2023-01-02T20:26:45.605Z,76669.94
2023-01-02T20:29:12.753Z,76669.94
2023-01-02T20:31:41.380Z,76665.88
2023-01-02T20:34:08.608Z,76661.81
2023-01-02T20:36:35.510Z,76657.75
2023-01-02T20:39:03.033Z,76649.66
2023-01-02T20:41:30.397Z,76643.56
2023-01-02T20:43:57.829Z,76637.50
2023-01-02T20:46:24.772Z,76641.53
2023-01-02T20:48:52.088Z,76633.44
2023-01-02T20:51:18.982Z,76629.38
2023-01-02T20:53:46.157Z,76633.44
2023-01-02T20:56:13.257Z,76617.22
2023-01-02T20:58:40.450Z,76605.06
2023-01-02T21:01:07.351Z,76596.94
2023-01-02T21:03:34.715Z,76584.78
2023-01-02T21:06:01.824Z,76580.72
2023-01-02T21:08:29.322Z,76586.81
2023-01-02T21:10:56.396Z,76598.97
2023-01-02T21:13:23.580Z,76576.69
2023-01-02T21:15:52.031Z,76572.63
2023-01-02T21:18:23.195Z,76576.69
2023-01-02T21:20:56.112Z,76576.69
2023-01-02T21:23:25.444Z,76572.63
2023-01-02T21:25:53.199Z,76572.63
2023-01-02T21:28:21.788Z,76576.69
2023-01-02T21:30:49.347Z,76568.56
2023-01-02T21:33:19.094Z,76564.50
2023-01-02T21:35:47.306Z,76560.47
2023-01-02T21:38:14.687Z,76564.50
2023-01-02T21:40:41.671Z,76564.50
2023-01-02T21:43:09.314Z,76556.41
2023-01-02T21:45:36.246Z,76564.50
2023-01-02T21:48:03.720Z,76560.47
2023-01-02T21:50:30.632Z,76560.47
2023-01-02T21:52:57.831Z,76556.41
2023-01-02T21:55:25.421Z,76556.41
2023-01-02T21:58:14.616Z,76548.31
2023-01-02T22:00:43.059Z,76540.19
2023-01-02T22:03:10.781Z,76556.41
2023-01-02T22:05:38.033Z,76546.28
2023-01-02T22:08:05.588Z,76540.19
2023-01-02T22:10:32.593Z,76542.22
2023-01-02T22:12:59.870Z,76540.19
2023-01-02T22:15:26.760Z,76532.09
2023-01-02T22:17:54.022Z,76528.03
2023-01-02T22:20:21.034Z,76542.22
2023-01-02T22:22:48.296Z,76532.09
2023-01-02T22:25:15.318Z,76532.09
2023-01-02T22:27:42.519Z,76530.06
2023-01-02T22:30:33.539Z,76548.31
2023-01-02T22:32:58.010Z,76552.34
2023-01-02T22:35:24.900Z,76546.28
2023-01-02T22:37:52.103Z,76540.19
2023-01-02T22:40:19.035Z,76548.31
2023-01-02T22:43:00.950Z,76556.41
2023-01-02T22:45:32.387Z,76546.28
2023-01-02T22:48:03.681Z,76572.63
2023-01-02T22:50:39.975Z,76568.56
2023-01-02T22:53:16.992Z,76576.69
2023-01-02T22:55:43.981Z,76560.47
2023-01-02T22:58:11.230Z,76548.31
2023-01-02T23:00:38.229Z,76556.41
2023-01-02T23:03:10.158Z,76562.50
2023-01-02T23:05:37.417Z,76572.63
2023-01-02T23:08:04.843Z,76582.75
2023-01-02T23:10:31.921Z,76584.78
2023-01-02T23:12:59.358Z,76592.91
2023-01-02T23:15:26.221Z,76596.94
2023-01-02T23:18:11.828Z,76613.16
2023-01-02T23:20:38.777Z,76619.25
2023-01-02T23:23:06.625Z,76617.22
2023-01-02T23:25:33.525Z,76611.13
2023-01-02T23:28:00.813Z,76615.19
2023-01-02T23:30:27.827Z,76617.22
2023-01-02T23:32:54.967Z,76592.91
2023-01-02T23:35:21.932Z,76609.09
2023-01-02T23:37:49.111Z,76609.09
2023-01-02T23:40:16.108Z,76603.03
2023-01-02T23:42:43.211Z,76613.16
2023-01-02T23:45:11.345Z,76613.16
2023-01-02T23:47:38.535Z,76613.16
2023-01-02T23:50:06.654Z,76613.16
2023-01-02T23:52:33.874Z,76609.09
2023-01-02T23:55:00.776Z,76607.09
2023-01-02T23:57:28.806Z,76613.16
2023-01-02T23:59:55.722Z,76609.09
