createdAt,value
2017-06-05T00:00:50.919Z,72.72
2017-06-05T00:01:50.914Z,72.53
2017-06-05T00:02:50.906Z,72.53
2017-06-05T00:03:50.900Z,72.53
2017-06-05T00:04:50.897Z,72.63
2017-06-05T00:05:50.888Z,72.72
2017-06-05T00:06:50.878Z,72.6
2017-06-05T00:07:50.874Z,72.78
2017-06-05T00:08:50.867Z,72.69
2017-06-05T00:09:50.859Z,72.78
2017-06-05T00:10:50.851Z,72.88
2017-06-05T00:11:50.845Z,73.49
2017-06-05T00:12:50.837Z,73.26
2017-06-05T00:13:50.829Z,73.3
2017-06-05T00:14:50.826Z,73.11
2017-06-05T00:15:50.817Z,73.39
2017-06-05T00:16:50.807Z,73.96
2017-06-05T00:17:50.805Z,73.77
2017-06-05T00:18:50.794Z,73.96
2017-06-05T00:19:50.790Z,74.44
2017-06-05T00:20:50.781Z,74.16
2017-06-05T00:21:50.774Z,73.96
2017-06-05T00:22:50.465Z,74.54
2017-06-05T00:23:50.765Z,74.25
2017-06-05T00:24:50.756Z,74.57
2017-06-05T00:25:50.748Z,74.48
2017-06-05T00:26:50.741Z,74.19
2017-06-05T00:27:50.732Z,74.19
2017-06-05T00:28:50.724Z,74.19
2017-06-05T00:29:50.719Z,74.01
2017-06-05T00:30:50.710Z,74.29
2017-06-05T00:31:50.703Z,74.01
2017-06-05T00:32:50.697Z,74.1
2017-06-05T00:33:50.694Z,74.29
2017-06-05T00:34:50.688Z,74.1
2017-06-05T00:35:50.713Z,74.01
2017-06-05T00:36:50.671Z,74.19
2017-06-05T00:37:50.663Z,74.23
2017-06-05T00:38:50.663Z,74.23
2017-06-05T00:39:50.655Z,74.04
2017-06-05T00:40:50.679Z,74.48
2017-06-05T00:41:50.638Z,74.52
2017-06-05T00:42:50.633Z,74.42
2017-06-05T00:43:50.627Z,74.42
2017-06-05T00:44:50.618Z,74.32
2017-06-05T00:45:50.611Z,74.04
2017-06-05T00:46:50.604Z,74.04
2017-06-05T00:47:50.600Z,73.85
2017-06-05T00:48:50.592Z,73.85
2017-06-05T00:49:50.588Z,73.85
2017-06-05T00:50:50.579Z,73.41
2017-06-05T00:51:50.573Z,73.37
2017-06-05T00:52:50.264Z,73.12
2017-06-05T00:53:50.559Z,73.5
2017-06-05T00:54:50.556Z,73.22
2017-06-05T00:55:50.548Z,72.93
2017-06-05T00:56:50.544Z,73.22
2017-06-05T00:57:50.535Z,73.22
2017-06-05T00:58:50.530Z,73.5
2017-06-05T00:59:50.524Z,72.83
2017-06-05T01:00:50.221Z,72.74
2017-06-05T01:01:50.209Z,72.64
2017-06-05T01:02:50.505Z,72.36
2017-06-05T01:03:50.501Z,72.45
2017-06-05T01:04:50.188Z,72.17
2017-06-05T01:05:50.186Z,71.98
2017-06-05T01:06:50.482Z,71.69
2017-06-05T01:07:50.477Z,71.69
2017-06-05T01:08:50.471Z,71.78
2017-06-05T01:09:50.159Z,72.03
2017-06-05T01:10:50.460Z,71.41
2017-06-05T01:11:50.147Z,71.56
2017-06-05T01:12:50.446Z,72.17
2017-06-05T01:13:50.440Z,71.78
2017-06-05T01:14:50.433Z,71.84
2017-06-05T01:15:50.426Z,71.46
2017-06-05T01:16:50.420Z,71.56
2017-06-05T01:17:50.112Z,71.46
2017-06-05T01:18:50.408Z,71.27
2017-06-05T01:19:50.402Z,71.37
2017-06-05T01:20:50.395Z,71.46
2017-06-05T01:21:50.389Z,71.66
2017-06-05T01:22:50.381Z,71.84
2017-06-05T01:23:50.377Z,71.84
2017-06-05T01:24:50.372Z,71.46
2017-06-05T01:25:50.368Z,71.66
2017-06-05T01:26:50.359Z,71.94
2017-06-05T01:27:50.352Z,72.61
2017-06-05T01:28:50.349Z,72.51
2017-06-05T01:29:50.341Z,72.42
2017-06-05T01:30:50.336Z,72.23
2017-06-05T01:31:50.328Z,72.23
2017-06-05T01:32:50.325Z,72.51
2017-06-05T01:33:50.013Z,72.51
2017-06-05T01:34:50.310Z,72.61
2017-06-05T01:35:50.001Z,72.23
2017-06-05T01:36:50.298Z,72.03
2017-06-05T01:37:50.291Z,72.13
2017-06-05T01:38:50.287Z,72.23
2017-06-05T01:39:50.281Z,71.98
2017-06-05T01:40:50.279Z,72.64
2017-06-05T01:41:50.267Z,72.26
2017-06-05T01:42:50.265Z,72.17
2017-06-05T01:43:50.263Z,72.07
2017-06-05T01:44:50.249Z,71.78
2017-06-05T01:45:50.244Z,72.07
2017-06-05T01:46:50.236Z,71.78
2017-06-05T01:47:50.233Z,71.5
2017-06-05T01:48:50.227Z,71.41
2017-06-05T01:49:50.220Z,71.59
2017-06-05T01:50:50.213Z,71.69
2017-06-05T01:51:50.208Z,71.78
2017-06-05T01:52:50.201Z,71.69
2017-06-05T01:53:50.197Z,71.59
2017-06-05T01:54:50.189Z,71.5
2017-06-05T01:55:50.185Z,71.78
2017-06-05T01:56:50.175Z,71.88
2017-06-05T01:57:50.171Z,71.92
2017-06-05T01:58:50.168Z,71.82
2017-06-05T01:59:50.165Z,71.92
2017-06-05T02:00:50.153Z,71.5
2017-06-05T02:01:50.148Z,71.53
2017-06-05T02:02:50.141Z,71.59
2017-06-05T02:03:50.139Z,71.5
2017-06-05T02:04:50.130Z,71.53
2017-06-05T02:05:50.125Z,71.53
2017-06-05T02:06:50.120Z,71.34
2017-06-05T02:07:50.111Z,71.06
2017-06-05T02:08:49.804Z,70.87
2017-06-05T02:09:50.117Z,71.15
2017-06-05T02:10:49.790Z,71.15
2017-06-05T02:11:49.785Z,71.44
2017-06-05T02:12:49.780Z,71.25
2017-06-05T02:13:50.076Z,70.67
2017-06-05T02:14:50.076Z,71.15
2017-06-05T02:15:50.079Z,70.96
2017-06-05T02:16:50.060Z,71.25
2017-06-05T02:17:50.054Z,71.06
2017-06-05T02:18:50.051Z,70.58
2017-06-05T02:19:50.047Z,70.58
2017-06-05T02:20:50.041Z,70.39
2017-06-05T02:21:50.031Z,70.67
2017-06-05T02:22:50.026Z,70.48
2017-06-05T02:23:50.021Z,70.58
2017-06-05T02:24:50.013Z,69.82
2017-06-05T02:25:50.008Z,70.01
2017-06-05T02:26:50.001Z,70.2
2017-06-05T02:27:49.998Z,69.91
2017-06-05T02:28:49.992Z,70.01
2017-06-05T02:29:49.987Z,69.91
2017-06-05T02:30:49.983Z,69.91
2017-06-05T02:31:49.976Z,70.23
2017-06-05T02:32:49.968Z,70.23
2017-06-05T02:33:49.963Z,70.04
2017-06-05T02:34:49.958Z,69.91
2017-06-05T02:35:49.654Z,70.01
2017-06-05T02:36:49.981Z,69.95
2017-06-05T02:37:49.943Z,70.14
2017-06-05T02:38:49.936Z,69.95
2017-06-05T02:39:49.931Z,69.95
2017-06-05T02:40:49.925Z,69.95
2017-06-05T02:41:49.919Z,69.95
2017-06-05T02:42:49.916Z,69.95
2017-06-05T02:43:49.909Z,69.85
2017-06-05T02:44:49.904Z,69.85
2017-06-05T02:45:49.901Z,69.56
2017-06-05T02:46:49.891Z,69.37
2017-06-05T02:47:49.884Z,69.56
2017-06-05T02:48:49.879Z,69.66
2017-06-05T02:49:49.877Z,69.95
2017-06-05T02:50:49.869Z,69.95
2017-06-05T02:51:49.865Z,69.76
2017-06-05T02:52:49.860Z,69.66
2017-06-05T02:53:49.856Z,69.66
2017-06-05T02:54:49.850Z,69.56
2017-06-05T02:55:49.845Z,70.04
2017-06-05T02:56:49.839Z,69.66
2017-06-05T02:57:49.831Z,69.76
2017-06-05T02:58:49.832Z,69.56
2017-06-05T02:59:49.827Z,69.56
2017-06-05T03:00:49.816Z,69.27
2017-06-05T03:01:49.809Z,69.56
2017-06-05T03:02:49.804Z,69.56
2017-06-05T03:03:49.800Z,69.37
2017-06-05T03:04:49.797Z,69.37
2017-06-05T03:05:49.789Z,69.56
2017-06-05T03:06:49.785Z,69.37
2017-06-05T03:07:49.778Z,69.27
2017-06-05T03:08:49.775Z,68.7
2017-06-05T03:09:49.466Z,69.09
2017-06-05T03:10:49.764Z,69.09
2017-06-05T03:11:49.756Z,69.18
2017-06-05T03:12:49.754Z,69.27
2017-06-05T03:13:49.745Z,68.9
2017-06-05T03:14:49.743Z,68.32
2017-06-05T03:15:49.739Z,68.7
2017-06-05T03:16:49.731Z,68.23
2017-06-05T03:17:49.728Z,68.07
2017-06-05T03:18:49.420Z,68.32
2017-06-05T03:19:49.715Z,68.55
2017-06-05T03:20:49.710Z,68.51
2017-06-05T03:21:49.955Z,68.41
2017-06-05T03:22:49.701Z,68.45
2017-06-05T03:23:49.695Z,68.41
2017-06-05T03:24:49.691Z,68.04
2017-06-05T03:25:49.683Z,68.45
2017-06-05T03:26:49.678Z,68.23
2017-06-05T03:27:49.376Z,68.55
2017-06-05T03:28:49.670Z,68.55
2017-06-05T03:29:49.665Z,68.32
2017-06-05T03:30:49.658Z,68.45
2017-06-05T03:31:49.652Z,68.35
2017-06-05T03:32:49.647Z,68.35
2017-06-05T03:33:49.644Z,68.74
2017-06-05T03:34:49.642Z,68.74
2017-06-05T03:35:49.633Z,68.45
2017-06-05T03:36:49.631Z,68.26
2017-06-05T03:37:49.621Z,68.45
2017-06-05T03:38:49.617Z,68.07
2017-06-05T03:39:49.619Z,68.35
2017-06-05T03:40:49.311Z,68.35
2017-06-05T03:41:49.601Z,68.45
2017-06-05T03:42:49.595Z,68.35
2017-06-05T03:43:49.628Z,68.55
2017-06-05T03:44:49.586Z,68.35
2017-06-05T03:45:49.582Z,68.35
2017-06-05T03:46:49.576Z,67.69
2017-06-05T03:47:49.570Z,67.69
2017-06-05T03:48:49.566Z,67.78
2017-06-05T03:49:49.560Z,67.59
2017-06-05T03:50:49.556Z,67.88
2017-06-05T03:51:49.552Z,68.07
2017-06-05T03:52:49.544Z,68.07
2017-06-05T03:53:49.541Z,67.88
2017-06-05T03:54:49.538Z,67.97
2017-06-05T03:55:49.230Z,67.88
2017-06-05T03:56:49.527Z,67.97
2017-06-05T03:57:49.520Z,67.91
2017-06-05T03:58:49.523Z,68.1
2017-06-05T03:59:49.513Z,67.63
2017-06-05T04:00:49.506Z,67.43
2017-06-05T04:01:49.803Z,67.34
2017-06-05T04:02:49.497Z,67.24
2017-06-05T04:03:49.190Z,67.43
2017-06-05T04:04:49.487Z,67.47
2017-06-05T04:05:49.485Z,66.8
2017-06-05T04:06:49.488Z,67.08
2017-06-05T04:07:49.475Z,67.08
2017-06-05T04:08:49.170Z,66.64
2017-06-05T04:09:49.468Z,66.35
2017-06-05T04:10:49.462Z,66.19
2017-06-05T04:11:49.458Z,66
2017-06-05T04:12:49.456Z,65.75
2017-06-05T04:13:49.454Z,65.65
2017-06-05T04:14:49.450Z,64.5
2017-06-05T04:15:49.445Z,64.72
2017-06-05T04:16:49.138Z,64.43
2017-06-05T04:17:49.137Z,63.67
2017-06-05T04:18:49.434Z,63.19
2017-06-05T04:19:49.433Z,63.38
2017-06-05T04:20:49.433Z,63.76
2017-06-05T04:21:49.426Z,63.57
2017-06-05T04:22:49.421Z,63.29
2017-06-05T04:23:49.422Z,63.29
2017-06-05T04:24:49.445Z,63.57
2017-06-05T04:25:49.415Z,63.57
2017-06-05T04:26:49.412Z,63.51
2017-06-05T04:27:49.410Z,63.32
2017-06-05T04:28:49.404Z,63.03
2017-06-05T04:29:49.403Z,63.22
2017-06-05T04:30:49.398Z,63.22
2017-06-05T04:31:49.395Z,63.22
2017-06-05T04:32:49.395Z,62.45
2017-06-05T04:33:49.395Z,62.74
2017-06-05T04:34:49.393Z,62.84
2017-06-05T04:35:49.384Z,62.84
2017-06-05T04:36:49.078Z,63.12
2017-06-05T04:37:49.078Z,62.65
2017-06-05T04:38:49.379Z,62.84
2017-06-05T04:39:49.374Z,62.45
2017-06-05T04:40:49.371Z,62.16
2017-06-05T04:41:49.368Z,62.39
2017-06-05T04:42:49.366Z,62.58
2017-06-05T04:43:49.365Z,62.19
2017-06-05T04:44:49.359Z,62.68
2017-06-05T04:45:49.358Z,62.58
2017-06-05T04:46:49.358Z,62.58
2017-06-05T04:47:49.352Z,62.77
2017-06-05T04:48:49.349Z,62.19
2017-06-05T04:49:49.349Z,61.88
2017-06-05T04:50:49.344Z,62.01
2017-06-05T04:51:49.342Z,62.01
2017-06-05T04:52:49.341Z,61.91
2017-06-05T04:53:49.034Z,62.1
2017-06-05T04:54:49.030Z,62.01
2017-06-05T04:55:49.331Z,62.01
2017-06-05T04:56:49.328Z,62.1
2017-06-05T04:57:49.326Z,62.19
2017-06-05T04:58:49.326Z,61.94
2017-06-05T04:59:49.322Z,61.84
2017-06-05T05:00:49.320Z,61.65
2017-06-05T05:01:49.315Z,61.55
2017-06-05T05:02:49.316Z,61.78
2017-06-05T05:03:49.318Z,61.58
2017-06-05T05:04:49.312Z,61.49
2017-06-05T05:05:49.007Z,61.01
2017-06-05T05:06:49.306Z,61.3
2017-06-05T05:07:49.320Z,62.35
2017-06-05T05:08:49.306Z,61.52
2017-06-05T05:09:48.998Z,61.3
2017-06-05T05:10:49.300Z,61.3
2017-06-05T05:11:49.298Z,61.49
2017-06-05T05:12:49.308Z,61.33
2017-06-05T05:13:49.293Z,61.43
2017-06-05T05:14:49.292Z,61.52
2017-06-05T05:15:49.291Z,61.52
2017-06-05T05:16:49.287Z,61.43
2017-06-05T05:17:49.285Z,61.26
2017-06-05T05:18:49.286Z,61.26
2017-06-05T05:19:49.291Z,61.36
2017-06-05T05:20:49.285Z,61.55
2017-06-05T05:21:49.283Z,61.07
2017-06-05T05:22:49.278Z,61.87
2017-06-05T05:23:49.313Z,61.68
2017-06-05T05:24:48.974Z,62.74
2017-06-05T05:25:49.275Z,61.1
2017-06-05T05:26:49.275Z,61.1
2017-06-05T05:27:49.274Z,61.68
2017-06-05T05:28:49.274Z,62.06
2017-06-05T05:29:48.970Z,61.19
2017-06-05T05:30:49.270Z,61.19
2017-06-05T05:31:49.271Z,61.19
2017-06-05T05:32:48.966Z,61.1
2017-06-05T05:33:49.270Z,61.19
2017-06-05T05:34:49.269Z,60.91
2017-06-05T05:35:49.271Z,61
2017-06-05T05:36:48.963Z,61.19
2017-06-05T05:37:49.264Z,60.33
2017-06-05T05:38:49.264Z,61.19
2017-06-05T05:39:49.263Z,60.78
2017-06-05T05:40:49.297Z,60.69
2017-06-05T05:41:49.289Z,60.3
2017-06-05T05:42:48.957Z,61.07
2017-06-05T05:43:49.262Z,60.78
2017-06-05T05:44:49.259Z,61.07
2017-06-05T05:45:48.954Z,60.78
2017-06-05T05:46:49.257Z,60.59
2017-06-05T05:47:49.258Z,60.49
2017-06-05T05:48:49.259Z,60.39
2017-06-05T05:49:49.257Z,60.78
2017-06-05T05:50:49.254Z,60.78
2017-06-05T05:51:49.256Z,60.3
2017-06-05T05:52:48.952Z,61.07
2017-06-05T05:53:48.950Z,60.88
2017-06-05T05:54:48.959Z,60.39
2017-06-05T05:55:49.253Z,60.01
2017-06-05T05:56:49.253Z,60.3
2017-06-05T05:57:48.947Z,60.21
2017-06-05T05:58:49.256Z,60.66
2017-06-05T05:59:49.252Z,60.3
2017-06-05T06:00:49.248Z,60.97
2017-06-05T06:01:49.253Z,60.3
2017-06-05T06:02:49.248Z,60.3
2017-06-05T06:03:49.251Z,60.21
2017-06-05T06:04:49.248Z,59.92
2017-06-05T06:05:49.247Z,59.17
2017-06-05T06:06:49.250Z,59.27
2017-06-05T06:07:48.945Z,59.4
2017-06-05T06:08:49.247Z,59.62
2017-06-05T06:09:49.248Z,59.52
2017-06-05T06:10:49.252Z,58.3
2017-06-05T06:11:49.251Z,58.91
2017-06-05T06:12:49.252Z,58.81
2017-06-05T06:13:49.256Z,57.78
2017-06-05T06:14:49.255Z,57.97
2017-06-05T06:15:49.255Z,57.71
2017-06-05T06:16:49.259Z,56.36
2017-06-05T06:17:49.259Z,56.36
2017-06-05T06:18:48.957Z,55.81
2017-06-05T06:19:49.262Z,53.69
2017-06-05T06:20:49.265Z,53.97
2017-06-05T06:21:49.268Z,53.97
2017-06-05T06:22:49.271Z,51.87
2017-06-05T06:23:49.275Z,50.43
2017-06-05T06:24:49.278Z,50.07
2017-06-05T06:25:49.286Z,50.48
2017-06-05T06:26:49.287Z,50.67
2017-06-05T06:27:49.290Z,49.73
2017-06-05T06:28:49.297Z,48.2
2017-06-05T06:29:49.303Z,46.48
2017-06-05T06:30:49.307Z,44.18
2017-06-05T06:31:49.313Z,42.14
2017-06-05T06:32:49.321Z,43.33
2017-06-05T06:33:49.329Z,44.4
2017-06-05T06:34:49.334Z,43.23
2017-06-05T06:35:49.339Z,41.88
2017-06-05T06:36:49.349Z,42.29
2017-06-05T06:37:49.355Z,41.12
2017-06-05T06:38:49.364Z,39.03
2017-06-05T06:39:49.375Z,37.59
2017-06-05T06:40:49.381Z,37.51
2017-06-05T06:41:49.087Z,37.04
2017-06-05T06:42:49.397Z,35.21
2017-06-05T06:43:49.410Z,35.03
2017-06-05T06:44:49.417Z,35.52
2017-06-05T06:45:49.427Z,34.27
2017-06-05T06:46:49.436Z,34.17
2017-06-05T06:47:49.445Z,33.69
2017-06-05T06:48:49.154Z,32.03
2017-06-05T06:49:49.464Z,32.32
2017-06-05T06:50:49.475Z,33.18
2017-06-05T06:51:49.487Z,34.43
2017-06-05T06:52:49.498Z,35.78
2017-06-05T06:53:49.501Z,36.46
2017-06-05T06:54:49.513Z,36.16
2017-06-05T06:55:49.517Z,34.8
2017-06-05T06:56:49.538Z,34.01
2017-06-05T06:57:49.536Z,34.98
2017-06-05T06:58:49.241Z,35.94
2017-06-05T06:59:49.553Z,34.87
2017-06-05T07:00:49.264Z,33.53
2017-06-05T07:01:49.268Z,33.72
2017-06-05T07:02:49.582Z,33.44
2017-06-05T07:03:49.589Z,32.2
2017-06-05T07:04:49.601Z,29.79
2017-06-05T07:05:49.613Z,30.38
2017-06-05T07:06:49.619Z,30
2017-06-05T07:07:49.629Z,27.87
2017-06-05T07:08:49.646Z,26.81
2017-06-05T07:09:49.650Z,27.61
2017-06-05T07:10:49.689Z,25.36
2017-06-05T07:11:49.371Z,25.85
2017-06-05T07:12:49.685Z,25.86
2017-06-05T07:13:49.728Z,25.86
2017-06-05T07:14:49.709Z,25.96
2017-06-05T07:15:49.720Z,24.8
2017-06-05T07:16:49.733Z,24.03
2017-06-05T07:17:49.440Z,23.93
2017-06-05T07:18:49.759Z,22.86
2017-06-05T07:19:49.772Z,22.56
2017-06-05T07:20:49.781Z,21.88
2017-06-05T07:21:49.796Z,22.87
2017-06-05T07:22:49.811Z,21.6
2017-06-05T07:23:49.820Z,21.99
2017-06-05T07:24:49.835Z,21.11
2017-06-05T07:25:49.850Z,22.48
2017-06-05T07:26:49.864Z,22
2017-06-05T07:27:49.878Z,21.24
2017-06-05T07:28:49.891Z,20.76
2017-06-05T07:29:49.906Z,20.67
2017-06-05T07:30:49.923Z,19.21
2017-06-05T07:31:49.934Z,18.44
2017-06-05T07:32:49.951Z,17.56
2017-06-05T07:33:49.968Z,16.68
2017-06-05T07:34:49.981Z,17.65
2017-06-05T07:35:49.995Z,18.33
2017-06-05T07:36:50.009Z,17.45
2017-06-05T07:37:50.028Z,18.32
2017-06-05T07:38:50.041Z,18.42
2017-06-05T07:39:50.053Z,19.01
2017-06-05T07:40:50.071Z,18.42
2017-06-05T07:41:50.083Z,17.94
2017-06-05T07:42:50.096Z,17.75
2017-06-05T07:43:49.810Z,16.58
2017-06-05T07:44:50.131Z,16.28
2017-06-05T07:45:49.840Z,16.3
2017-06-05T07:46:50.165Z,16.39
2017-06-05T07:47:49.868Z,16.49
2017-06-05T07:48:50.186Z,16
2017-06-05T07:49:50.202Z,15.8
2017-06-05T07:50:50.216Z,16.58
2017-06-05T07:51:50.229Z,17.17
2017-06-05T07:52:50.244Z,17.65
2017-06-05T07:53:50.258Z,17.65
2017-06-05T07:54:50.272Z,16.88
2017-06-05T07:55:50.288Z,16.78
2017-06-05T07:56:50.301Z,16.69
2017-06-05T07:57:50.315Z,15.72
2017-06-05T07:58:50.329Z,15.92
2017-06-05T07:59:50.354Z,15.83
2017-06-05T08:00:50.360Z,15.63
2017-06-05T08:01:50.381Z,15.64
2017-06-05T08:02:50.390Z,15.25
2017-06-05T08:03:50.406Z,15.16
2017-06-05T08:04:50.120Z,15.06
2017-06-05T08:05:50.438Z,14.18
2017-06-05T08:06:50.151Z,15.07
2017-06-05T08:07:50.170Z,15.06
2017-06-05T08:08:50.488Z,15.26
2017-06-05T08:09:50.504Z,15.45
2017-06-05T08:10:50.521Z,15.55
2017-06-05T08:11:50.537Z,14.87
2017-06-05T08:12:50.555Z,14.37
2017-06-05T08:13:50.570Z,14.67
2017-06-05T08:14:50.591Z,14.48
2017-06-05T08:15:50.605Z,14.58
2017-06-05T08:16:50.622Z,14.67
2017-06-05T08:17:50.637Z,14.97
2017-06-05T08:18:50.653Z,14.57
2017-06-05T08:19:50.668Z,14.97
2017-06-05T08:20:50.685Z,14.67
2017-06-05T08:21:50.704Z,14.67
2017-06-05T08:22:50.715Z,14.66
2017-06-05T08:23:50.733Z,14.95
2017-06-05T08:24:50.750Z,15.53
2017-06-05T08:25:50.763Z,15.23
2017-06-05T08:26:50.777Z,15.23
2017-06-05T08:27:50.794Z,15.72
2017-06-05T08:28:50.811Z,15.91
2017-06-05T08:29:50.825Z,15.7
2017-06-05T08:30:50.840Z,15.7
2017-06-05T08:31:50.853Z,16.49
2017-06-05T08:32:50.894Z,16.57
2017-06-05T08:33:50.884Z,17.16
2017-06-05T08:34:50.898Z,17.46
2017-06-05T08:35:50.911Z,17.65
2017-06-05T08:36:50.928Z,17.94
2017-06-05T08:37:50.639Z,17.94
2017-06-05T08:38:50.959Z,18.33
2017-06-05T08:39:51.000Z,18.13
2017-06-05T08:40:50.982Z,18.92
2017-06-05T08:41:51.000Z,18.24
2017-06-05T08:42:51.014Z,18.83
2017-06-05T08:43:51.023Z,19.32
2017-06-05T08:44:50.735Z,18.84
2017-06-05T08:45:51.055Z,18.25
2017-06-05T08:46:51.068Z,18.44
2017-06-05T08:47:51.080Z,18.05
2017-06-05T08:48:51.094Z,18.83
2017-06-05T08:49:51.110Z,18.63
2017-06-05T08:50:51.126Z,17.94
2017-06-05T08:51:51.140Z,18.43
2017-06-05T08:52:50.848Z,18.82
2017-06-05T08:53:51.170Z,18.81
2017-06-05T08:54:51.182Z,19.1
2017-06-05T08:55:50.896Z,19.2
2017-06-05T08:56:51.208Z,19.77
2017-06-05T08:57:51.222Z,20.25
2017-06-05T08:58:51.240Z,20.83
2017-06-05T08:59:51.251Z,20.72
2017-06-05T09:00:51.260Z,21.59
2017-06-05T09:01:51.274Z,21.98
2017-06-05T09:02:51.284Z,22.85
2017-06-05T09:03:51.297Z,23.43
2017-06-05T09:04:51.312Z,23.9
2017-06-05T09:05:51.320Z,24.38
2017-06-05T09:06:51.331Z,24.17
2017-06-05T09:07:51.340Z,24.46
2017-06-05T09:08:51.350Z,24.16
2017-06-05T09:09:51.060Z,24.65
2017-06-05T09:10:51.373Z,24.83
2017-06-05T09:11:51.379Z,25.21
2017-06-05T09:12:51.087Z,26.09
2017-06-05T09:13:51.398Z,25.6
2017-06-05T09:14:51.409Z,26.28
2017-06-05T09:15:51.418Z,26.95
2017-06-05T09:16:51.425Z,27.43
2017-06-05T09:17:51.436Z,27.62
2017-06-05T09:18:51.442Z,27.92
2017-06-05T09:19:51.450Z,27.61
2017-06-05T09:20:51.460Z,27.9
2017-06-05T09:21:51.466Z,28.58
2017-06-05T09:22:51.474Z,28.86
2017-06-05T09:23:51.481Z,28.86
2017-06-05T09:24:51.490Z,28.86
2017-06-05T09:25:51.193Z,28.47
2017-06-05T09:26:51.503Z,28.47
2017-06-05T09:27:51.510Z,29.04
2017-06-05T09:28:51.518Z,29.72
2017-06-05T09:29:51.524Z,29.62
2017-06-05T09:30:51.531Z,29.52
2017-06-05T09:31:51.539Z,29.52
2017-06-05T09:32:51.241Z,30.19
2017-06-05T09:33:51.248Z,30.29
2017-06-05T09:34:51.563Z,30.38
2017-06-05T09:35:51.568Z,31.07
2017-06-05T09:36:51.573Z,31.16
2017-06-05T09:37:51.577Z,31.26
2017-06-05T09:38:51.584Z,31.35
2017-06-05T09:39:51.591Z,30.87
2017-06-05T09:40:51.597Z,30.19
2017-06-05T09:41:51.602Z,30.76
2017-06-05T09:42:51.611Z,31.63
2017-06-05T09:43:51.613Z,31.53
2017-06-05T09:44:51.620Z,31.07
2017-06-05T09:45:51.629Z,31.15
2017-06-05T09:46:51.630Z,31.15
2017-06-05T09:47:51.638Z,31.45
2017-06-05T09:48:51.643Z,31.65
2017-06-05T09:49:51.648Z,31.74
2017-06-05T09:50:51.654Z,31.65
2017-06-05T09:51:51.660Z,31.84
2017-06-05T09:52:51.665Z,31.84
2017-06-05T09:53:51.672Z,31.55
2017-06-05T09:54:51.680Z,31.55
2017-06-05T09:55:51.681Z,31.65
2017-06-05T09:56:51.688Z,31.16
2017-06-05T09:57:51.691Z,30.97
2017-06-05T09:58:51.698Z,30.79
2017-06-05T09:59:51.706Z,31.08
2017-06-05T10:00:51.408Z,31.08
2017-06-05T10:01:51.716Z,31.68
2017-06-05T10:02:51.724Z,31.38
2017-06-05T10:03:51.730Z,30.9
2017-06-05T10:04:51.737Z,30.71
2017-06-05T10:05:51.738Z,29.93
2017-06-05T10:06:51.745Z,30.32
2017-06-05T10:07:51.751Z,30.41
2017-06-05T10:08:51.755Z,29.35
2017-06-05T10:09:51.462Z,29.74
2017-06-05T10:10:51.769Z,29.25
2017-06-05T10:11:51.776Z,29.26
2017-06-05T10:12:51.780Z,29.15
2017-06-05T10:13:51.787Z,28.78
2017-06-05T10:14:51.793Z,28.78
2017-06-05T10:15:51.800Z,28.58
2017-06-05T10:16:51.806Z,29.36
2017-06-05T10:17:51.811Z,29.16
2017-06-05T10:18:51.817Z,29.26
2017-06-05T10:19:51.826Z,29.16
2017-06-05T10:20:51.831Z,28.97
2017-06-05T10:21:51.834Z,28.58
2017-06-05T10:22:51.840Z,29.46
2017-06-05T10:23:51.847Z,29.85
2017-06-05T10:24:51.550Z,30.04
2017-06-05T10:25:51.555Z,28.88
2017-06-05T10:26:51.865Z,28.88
2017-06-05T10:27:51.871Z,27.9
2017-06-05T10:28:51.879Z,28
2017-06-05T10:29:51.884Z,28.68
2017-06-05T10:30:51.586Z,28.97
2017-06-05T10:31:51.896Z,29.26
2017-06-05T10:32:51.599Z,29.46
2017-06-05T10:33:51.604Z,29.36
2017-06-05T10:34:51.914Z,29.36
2017-06-05T10:35:51.918Z,29.16
2017-06-05T10:36:51.622Z,28.58
2017-06-05T10:37:51.930Z,28.88
2017-06-05T10:38:51.937Z,28.57
2017-06-05T10:39:51.942Z,29.05
2017-06-05T10:40:51.955Z,29.15
2017-06-05T10:41:51.956Z,29.54
2017-06-05T10:42:51.960Z,29.74
2017-06-05T10:43:51.971Z,29.74
2017-06-05T10:44:51.973Z,30.22
2017-06-05T10:45:51.980Z,29.44
2017-06-05T10:46:51.985Z,30.01
2017-06-05T10:47:51.688Z,30.21
2017-06-05T10:48:51.997Z,29.82
2017-06-05T10:49:52.001Z,30.21
2017-06-05T10:50:52.006Z,30.4
2017-06-05T10:51:52.012Z,30.61
2017-06-05T10:52:52.017Z,31
2017-06-05T10:53:52.023Z,30.8
2017-06-05T10:54:52.028Z,30.71
2017-06-05T10:55:52.034Z,30.9
2017-06-05T10:56:52.040Z,30.02
2017-06-05T10:57:52.044Z,30.22
2017-06-05T10:58:52.050Z,29.91
2017-06-05T10:59:52.055Z,30.21
2017-06-05T11:00:51.760Z,30.01
2017-06-05T11:01:52.066Z,30.4
2017-06-05T11:02:52.071Z,30.98
2017-06-05T11:03:51.811Z,30.3
2017-06-05T11:04:52.084Z,31.08
2017-06-05T11:05:52.089Z,30.98
2017-06-05T11:06:52.093Z,30.69
2017-06-05T11:07:52.099Z,30.11
2017-06-05T11:08:52.102Z,30.3
2017-06-05T11:09:52.114Z,30.4
2017-06-05T11:10:52.115Z,30.69
2017-06-05T11:11:52.121Z,30.38
2017-06-05T11:12:52.127Z,31.16
2017-06-05T11:13:52.130Z,31.45
2017-06-05T11:14:52.137Z,31.26
2017-06-05T11:15:52.150Z,31.65
2017-06-05T11:16:52.147Z,31.35
2017-06-05T11:17:52.154Z,32.32
2017-06-05T11:18:52.156Z,31.74
2017-06-05T11:19:52.163Z,32.24
2017-06-05T11:20:52.167Z,32.54
2017-06-05T11:21:51.870Z,32.24
2017-06-05T11:22:52.177Z,32.15
2017-06-05T11:23:51.879Z,31.87
2017-06-05T11:24:52.187Z,31.85
2017-06-05T11:25:51.890Z,31.19
2017-06-05T11:26:52.202Z,31.58
2017-06-05T11:27:51.905Z,31.1
2017-06-05T11:28:52.209Z,31.19
2017-06-05T11:29:52.214Z,31.1
2017-06-05T11:30:52.221Z,30.9
2017-06-05T11:31:51.924Z,31.11
2017-06-05T11:32:51.926Z,31.11
2017-06-05T11:33:52.239Z,31.79
2017-06-05T11:34:51.937Z,31.22
2017-06-05T11:35:52.250Z,29.18
2017-06-05T11:36:52.251Z,28.69
2017-06-05T11:37:52.257Z,28.59
2017-06-05T11:38:52.267Z,28.51
2017-06-05T11:39:52.270Z,28.61
2017-06-05T11:40:52.277Z,28.8
2017-06-05T11:41:52.280Z,28.42
2017-06-05T11:42:52.288Z,27.83
2017-06-05T11:43:52.291Z,28.03
2017-06-05T11:44:52.297Z,26.95
2017-06-05T11:45:52.001Z,26.57
2017-06-05T11:46:52.008Z,27.15
2017-06-05T11:47:52.316Z,27.04
2017-06-05T11:48:52.022Z,26.65
2017-06-05T11:49:52.330Z,27.92
2017-06-05T11:50:52.337Z,27.8
2017-06-05T11:51:52.341Z,28.02
2017-06-05T11:52:52.345Z,28.68
2017-06-05T11:53:52.352Z,28.78
2017-06-05T11:54:52.355Z,28.78
2017-06-05T11:55:52.396Z,28.78
2017-06-05T11:56:52.064Z,28.78
2017-06-05T11:57:52.381Z,28.88
2017-06-05T11:58:52.378Z,29.15
2017-06-05T11:59:52.083Z,29.15
2017-06-05T12:00:52.394Z,29.54
2017-06-05T12:01:52.093Z,28.57
2017-06-05T12:02:52.399Z,29.35
2017-06-05T12:03:52.406Z,29.15
2017-06-05T12:04:52.416Z,29.35
2017-06-05T12:05:52.417Z,28.76
2017-06-05T12:06:52.121Z,28.76
2017-06-05T12:07:52.125Z,28.57
2017-06-05T12:08:52.435Z,28.97
2017-06-05T12:09:52.437Z,28.58
2017-06-05T12:10:52.445Z,28.2
2017-06-05T12:11:52.450Z,27.82
2017-06-05T12:12:52.457Z,28.4
2017-06-05T12:13:52.461Z,28.4
2017-06-05T12:14:52.467Z,27.92
2017-06-05T12:15:52.473Z,27.64
2017-06-05T12:16:52.479Z,26.67
2017-06-05T12:17:52.485Z,27.83
2017-06-05T12:18:52.489Z,27.64
2017-06-05T12:19:52.498Z,27.54
2017-06-05T12:20:52.501Z,27.15
2017-06-05T12:21:52.512Z,26.78
2017-06-05T12:22:52.516Z,26.87
2017-06-05T12:23:52.520Z,26.58
2017-06-05T12:24:52.529Z,26.4
2017-06-05T12:25:52.535Z,26.2
2017-06-05T12:26:52.541Z,26.1
2017-06-05T12:27:52.550Z,26.1
2017-06-05T12:28:52.551Z,25.91
2017-06-05T12:29:52.557Z,26.02
2017-06-05T12:30:52.598Z,25.73
2017-06-05T12:31:52.571Z,25.92
2017-06-05T12:32:52.578Z,25.82
2017-06-05T12:33:52.584Z,25.34
2017-06-05T12:34:52.938Z,25.82
2017-06-05T12:35:52.596Z,25.91
2017-06-05T12:36:52.603Z,26.1
2017-06-05T12:37:52.305Z,26.1
2017-06-05T12:38:52.615Z,25.62
2017-06-05T12:39:52.621Z,24.94
2017-06-05T12:40:52.634Z,25.32
2017-06-05T12:41:52.639Z,25.03
2017-06-05T12:42:52.640Z,24.94
2017-06-05T12:43:52.647Z,25.32
2017-06-05T12:44:52.654Z,25.23
2017-06-05T12:45:52.660Z,25.13
2017-06-05T12:46:52.365Z,24.94
2017-06-05T12:47:52.371Z,25.23
2017-06-05T12:48:52.683Z,25.23
2017-06-05T12:49:52.686Z,25.8
2017-06-05T12:50:52.692Z,25.99
2017-06-05T12:51:52.396Z,26.09
2017-06-05T12:52:52.704Z,25.99
2017-06-05T12:53:52.710Z,25.99
2017-06-05T12:54:52.719Z,26.29
2017-06-05T12:55:52.420Z,26.68