createdAt,value
2022-08-02T00:00:25.202Z,15.43
2022-08-02T00:01:24.244Z,15.51
2022-08-02T00:02:24.178Z,15.46
2022-08-02T00:03:24.612Z,15.44
2022-08-02T00:04:24.162Z,15.42
2022-08-02T00:05:24.157Z,15.49
2022-08-02T00:06:24.136Z,15.43
2022-08-02T00:07:24.129Z,15.40
2022-08-02T00:08:24.136Z,15.39
2022-08-02T00:09:24.106Z,15.40
2022-08-02T00:10:24.102Z,15.35
2022-08-02T00:11:24.078Z,15.40
2022-08-02T00:12:24.068Z,15.36
2022-08-02T00:13:24.079Z,15.40
2022-08-02T00:14:24.052Z,15.33
2022-08-02T00:15:24.037Z,15.36
2022-08-02T00:16:38.117Z,15.35
2022-08-02T00:17:25.014Z,15.39
2022-08-02T00:18:24.015Z,15.37
2022-08-02T00:19:24.010Z,15.35
2022-08-02T00:20:23.989Z,15.33
2022-08-02T00:21:23.982Z,15.33
2022-08-02T00:22:23.958Z,15.25
2022-08-02T00:23:23.962Z,15.22
2022-08-02T00:24:31.174Z,15.27
2022-08-02T00:25:23.935Z,15.22
2022-08-02T00:26:23.917Z,15.18
2022-08-02T00:27:23.906Z,15.19
2022-08-02T00:28:27.804Z,15.21
2022-08-02T00:29:23.957Z,15.18
2022-08-02T00:30:23.868Z,15.21
2022-08-02T00:31:23.856Z,15.18
2022-08-02T00:32:23.846Z,15.17
2022-08-02T00:34:27.065Z,15.11
2022-08-02T00:34:28.573Z,15.06
2022-08-02T00:35:24.814Z,15.07
2022-08-02T00:36:23.799Z,15.22
2022-08-02T00:37:23.802Z,15.14
2022-08-02T00:38:23.782Z,15.14
2022-08-02T00:39:34.614Z,15.15
2022-08-02T00:40:24.793Z,15.21
2022-08-02T00:41:23.757Z,15.10
2022-08-02T00:42:23.737Z,15.19
2022-08-02T00:43:23.723Z,15.09
2022-08-02T00:44:23.716Z,15.18
2022-08-02T00:46:02.679Z,15.18
2022-08-02T00:46:24.691Z,15.18
2022-08-02T00:47:23.682Z,15.09
2022-08-02T00:48:23.676Z,15.19
2022-08-02T00:49:23.729Z,15.15
2022-08-02T00:50:23.660Z,15.11
2022-08-02T00:51:23.638Z,15.11
2022-08-02T00:52:23.626Z,15.15
2022-08-02T00:53:23.622Z,15.06
2022-08-02T00:54:23.601Z,15.02
2022-08-02T00:55:23.606Z,15.07
2022-08-02T00:56:24.579Z,15.04
2022-08-02T00:57:23.575Z,15.04
2022-08-02T00:58:23.561Z,15.04
2022-08-02T00:59:23.564Z,14.97
2022-08-02T01:00:23.551Z,14.99
2022-08-02T01:01:24.576Z,15.02
2022-08-02T01:02:23.514Z,15.03
2022-08-02T01:03:23.512Z,15.03
2022-08-02T01:04:26.846Z,15.04
2022-08-02T01:05:24.507Z,15.07
2022-08-02T01:06:23.479Z,15.09
2022-08-02T01:07:23.462Z,15.09
2022-08-02T01:08:29.604Z,15.03
2022-08-02T01:09:24.441Z,15.02
2022-08-02T01:10:23.460Z,15.09
2022-08-02T01:11:23.417Z,15.04
2022-08-02T01:12:23.407Z,15.06
2022-08-02T01:13:23.405Z,15.02
2022-08-02T01:14:23.385Z,15.07
2022-08-02T01:15:23.372Z,15.07
2022-08-02T01:16:24.378Z,15.22
2022-08-02T01:17:23.348Z,15.22
2022-08-02T01:18:23.337Z,15.09
2022-08-02T01:19:23.336Z,15.21
2022-08-02T01:20:23.320Z,15.15
2022-08-02T01:21:23.338Z,15.09
2022-08-02T01:22:39.409Z,15.09
2022-08-02T01:23:24.283Z,15.04
2022-08-02T01:24:23.271Z,15.07
2022-08-02T01:25:23.266Z,15.00
2022-08-02T01:26:23.256Z,14.99
2022-08-02T01:27:23.275Z,15.04
2022-08-02T01:28:23.231Z,14.97
2022-08-02T01:29:23.216Z,15.00
2022-08-02T01:30:23.206Z,14.97
2022-08-02T01:31:23.194Z,14.97
2022-08-02T01:32:23.186Z,15.02
2022-08-02T01:33:23.194Z,14.96
2022-08-02T01:34:23.168Z,14.96
2022-08-02T01:35:23.151Z,14.96
2022-08-02T01:36:23.141Z,14.97
2022-08-02T01:37:23.145Z,14.91
2022-08-02T01:38:23.117Z,14.85
2022-08-02T01:39:26.721Z,14.92
2022-08-02T01:40:24.098Z,14.88
2022-08-02T01:41:23.082Z,14.81
2022-08-02T01:42:23.086Z,14.84
2022-08-02T01:43:23.072Z,14.79
2022-08-02T01:44:27.214Z,14.77
2022-08-02T01:45:23.041Z,14.68
2022-08-02T01:46:23.022Z,14.70
2022-08-02T01:47:23.047Z,14.68
2022-08-02T01:48:23.005Z,14.62
2022-08-02T01:49:23.045Z,14.70
2022-08-02T01:50:22.982Z,14.65
2022-08-02T01:51:22.972Z,14.77
2022-08-02T01:52:22.956Z,14.63
2022-08-02T01:53:22.967Z,14.60
2022-08-02T01:54:22.937Z,14.63
2022-08-02T01:55:22.926Z,14.68
2022-08-02T01:56:23.925Z,14.65
2022-08-02T01:57:22.921Z,14.60
2022-08-02T01:58:22.901Z,14.53
2022-08-02T01:59:22.886Z,14.50
2022-08-02T02:00:22.881Z,14.53
2022-08-02T02:01:22.925Z,14.53
2022-08-02T02:02:22.860Z,14.53
2022-08-02T02:03:22.850Z,14.59
2022-08-02T02:04:22.846Z,14.45
2022-08-02T02:05:22.824Z,14.45
2022-08-02T02:06:22.815Z,14.51
2022-08-02T02:07:22.813Z,14.45
2022-08-02T02:08:27.275Z,14.43
2022-08-02T02:09:23.781Z,14.41
2022-08-02T02:10:22.770Z,14.45
2022-08-02T02:12:13.151Z,14.40
2022-08-02T02:12:23.759Z,14.33
2022-08-02T02:13:27.201Z,14.33
2022-08-02T02:14:23.721Z,14.36
2022-08-02T02:15:22.714Z,14.37
2022-08-02T02:16:22.698Z,14.29
2022-08-02T02:17:57.133Z,14.36
2022-08-02T02:18:23.686Z,14.29
2022-08-02T02:19:22.836Z,14.33
2022-08-02T02:20:22.660Z,14.33
2022-08-02T02:21:22.637Z,14.35
2022-08-02T02:22:22.662Z,14.25
2022-08-02T02:23:25.754Z,14.30
2022-08-02T02:24:22.612Z,14.22
2022-08-02T02:25:36.184Z,14.17
2022-08-02T02:26:30.965Z,14.18
2022-08-02T02:27:23.595Z,14.22
2022-08-02T02:28:22.563Z,14.22
2022-08-02T02:29:22.563Z,14.18
2022-08-02T02:30:22.542Z,14.18
2022-08-02T02:31:22.554Z,14.12
2022-08-02T02:32:22.553Z,14.22
2022-08-02T02:33:26.318Z,14.17
2022-08-02T02:34:23.506Z,14.07
2022-08-02T02:35:22.486Z,14.15
2022-08-02T02:36:22.479Z,14.17
2022-08-02T02:37:22.480Z,14.22
2022-08-02T02:38:22.459Z,14.25
2022-08-02T02:39:22.439Z,14.23
2022-08-02T02:40:22.430Z,14.25
2022-08-02T02:41:22.418Z,14.15
2022-08-02T02:42:22.433Z,14.20
2022-08-02T02:43:22.398Z,14.18
2022-08-02T02:44:22.390Z,14.04
2022-08-02T02:45:22.377Z,14.10
2022-08-02T02:46:22.367Z,14.03
2022-08-02T02:47:22.363Z,14.07
2022-08-02T02:48:23.364Z,14.03
2022-08-02T02:49:22.410Z,13.89
2022-08-02T02:50:22.321Z,13.92
2022-08-02T02:51:22.311Z,13.90
2022-08-02T02:52:22.326Z,13.99
2022-08-02T02:53:22.286Z,13.89
2022-08-02T02:54:31.146Z,13.86
2022-08-02T02:55:23.261Z,13.93
2022-08-02T02:56:22.255Z,13.86
2022-08-02T02:57:22.244Z,13.93
2022-08-02T02:58:22.242Z,13.95
2022-08-02T02:59:23.219Z,13.78
2022-08-02T03:00:22.215Z,13.83
2022-08-02T03:01:22.266Z,13.81
2022-08-02T03:02:23.187Z,13.75
2022-08-02T03:03:22.229Z,13.75
2022-08-02T03:04:22.219Z,13.72
2022-08-02T03:05:22.160Z,13.78
2022-08-02T03:06:22.156Z,13.70
2022-08-02T03:07:22.131Z,13.77
2022-08-02T03:08:22.158Z,13.72
2022-08-02T03:09:22.111Z,13.70
2022-08-02T03:10:22.094Z,13.65
2022-08-02T03:11:22.089Z,13.60
2022-08-02T03:12:22.079Z,13.68
2022-08-02T03:13:22.060Z,13.59
2022-08-02T03:14:22.094Z,13.62
2022-08-02T03:15:22.047Z,13.57
2022-08-02T03:16:22.030Z,13.60
2022-08-02T03:17:22.018Z,13.67
2022-08-02T03:18:22.008Z,13.60
2022-08-02T03:19:22.019Z,13.72
2022-08-02T03:20:21.991Z,13.67
2022-08-02T03:21:21.977Z,13.67
2022-08-02T03:22:21.967Z,13.63
2022-08-02T03:23:21.956Z,13.62
2022-08-02T03:24:28.237Z,13.65
2022-08-02T03:25:22.930Z,13.65
2022-08-02T03:26:21.921Z,13.67
2022-08-02T03:27:21.904Z,13.67
2022-08-02T03:28:21.898Z,13.71
2022-08-02T03:29:21.916Z,13.72
2022-08-02T03:30:29.078Z,13.70
2022-08-02T03:31:21.960Z,13.75
2022-08-02T03:32:21.910Z,13.74
2022-08-02T03:33:21.911Z,13.65
2022-08-02T03:34:21.924Z,13.71
2022-08-02T03:35:24.021Z,13.60
2022-08-02T03:36:21.850Z,13.70
2022-08-02T03:37:21.861Z,13.63
2022-08-02T03:38:21.820Z,13.57
2022-08-02T03:39:21.833Z,13.62
2022-08-02T03:40:21.788Z,13.57
2022-08-02T03:41:21.779Z,13.59
2022-08-02T03:42:21.743Z,13.56
2022-08-02T03:43:21.734Z,13.53
2022-08-02T03:44:21.739Z,13.52
2022-08-02T03:45:21.715Z,13.54
2022-08-02T03:46:21.699Z,13.52
2022-08-02T03:47:21.679Z,13.56
2022-08-02T03:48:34.231Z,13.56
2022-08-02T03:49:22.796Z,13.46
2022-08-02T03:50:21.672Z,13.52
2022-08-02T03:51:21.640Z,13.54
2022-08-02T03:52:21.642Z,13.49
2022-08-02T03:53:21.613Z,13.49
2022-08-02T03:54:21.618Z,13.44
2022-08-02T03:55:21.612Z,13.49
2022-08-02T03:56:23.510Z,13.52
2022-08-02T03:57:21.570Z,13.44
2022-08-02T03:58:21.562Z,13.41
2022-08-02T03:59:21.585Z,13.44
2022-08-02T04:00:21.555Z,13.47
2022-08-02T04:01:21.630Z,13.49
2022-08-02T04:02:21.522Z,13.53
2022-08-02T04:03:21.509Z,13.47
2022-08-02T04:04:21.499Z,13.56
2022-08-02T04:05:21.505Z,13.46
2022-08-02T04:06:27.216Z,13.52
2022-08-02T04:08:33.961Z,13.49
2022-08-02T04:08:37.270Z,13.50
2022-08-02T04:09:22.437Z,13.54
2022-08-02T04:10:21.475Z,13.56
2022-08-02T04:11:21.421Z,13.59
2022-08-02T04:12:21.410Z,13.59
2022-08-02T04:13:21.394Z,13.49
2022-08-02T04:14:21.390Z,13.57
2022-08-02T04:15:21.387Z,13.54
2022-08-02T04:16:21.385Z,13.52
2022-08-02T04:17:21.351Z,13.56
2022-08-02T04:18:21.347Z,13.65
2022-08-02T04:19:21.333Z,13.59
2022-08-02T04:20:21.323Z,13.59
2022-08-02T04:21:21.331Z,13.59
2022-08-02T04:22:21.296Z,13.54
2022-08-02T04:23:21.284Z,13.67
2022-08-02T04:24:24.400Z,13.57
2022-08-02T04:25:21.262Z,13.57
2022-08-02T04:26:28.236Z,13.67
2022-08-02T04:27:50.184Z,13.60
2022-08-02T04:28:27.718Z,13.65
2022-08-02T04:29:21.220Z,13.63
2022-08-02T04:30:21.225Z,13.71
2022-08-02T04:31:21.199Z,13.63
2022-08-02T04:32:21.208Z,13.67
2022-08-02T04:33:21.173Z,13.67
2022-08-02T04:34:21.161Z,13.70
2022-08-02T04:35:21.237Z,13.65
2022-08-02T04:36:31.694Z,13.65
2022-08-02T04:37:22.138Z,13.71
2022-08-02T04:38:21.120Z,13.71
2022-08-02T04:39:21.106Z,13.78
2022-08-02T04:40:21.101Z,13.87
2022-08-02T04:41:21.095Z,13.79
2022-08-02T04:42:21.097Z,13.78
2022-08-02T04:43:21.062Z,13.86
2022-08-02T04:44:21.058Z,13.92
2022-08-02T04:45:21.040Z,13.92
2022-08-02T04:46:21.043Z,13.93
2022-08-02T04:47:54.039Z,14.04
2022-08-02T04:48:22.014Z,14.03
2022-08-02T04:49:21.063Z,14.11
2022-08-02T04:50:20.995Z,14.11
2022-08-02T04:51:21.072Z,14.08
2022-08-02T04:52:22.015Z,14.18
2022-08-02T04:53:20.954Z,14.15
2022-08-02T04:54:21.043Z,14.20
2022-08-02T04:55:20.950Z,14.17
2022-08-02T04:56:20.944Z,14.15
2022-08-02T04:57:20.910Z,14.29
2022-08-02T04:58:41.318Z,14.26
2022-08-02T04:59:21.893Z,14.18
2022-08-02T05:00:20.911Z,14.28
2022-08-02T05:01:20.865Z,14.29
2022-08-02T05:02:20.877Z,14.33
2022-08-02T05:03:20.871Z,14.32
2022-08-02T05:04:20.836Z,14.37
2022-08-02T05:05:20.817Z,14.40
2022-08-02T05:06:20.810Z,14.47
2022-08-02T05:07:20.814Z,14.48
2022-08-02T05:08:20.794Z,14.50
2022-08-02T05:09:20.789Z,14.63
2022-08-02T05:10:20.769Z,14.72
2022-08-02T05:11:20.756Z,14.68
2022-08-02T05:12:20.751Z,14.68
2022-08-02T05:13:20.731Z,14.72
2022-08-02T05:14:20.744Z,14.68
2022-08-02T05:15:20.711Z,14.78
2022-08-02T05:16:20.700Z,14.70
2022-08-02T05:17:20.693Z,14.79
2022-08-02T05:18:20.685Z,14.82
2022-08-02T05:19:20.685Z,14.88
2022-08-02T05:20:20.656Z,14.96
2022-08-02T05:21:20.640Z,15.02
2022-08-02T05:22:20.636Z,14.92
2022-08-02T05:23:20.619Z,15.07
2022-08-02T05:24:20.634Z,15.10
2022-08-02T05:25:20.601Z,15.14
2022-08-02T05:26:20.594Z,15.18
2022-08-02T05:27:21.398Z,15.24
2022-08-02T05:28:20.573Z,15.35
2022-08-02T05:29:20.583Z,15.43
2022-08-02T05:30:20.553Z,15.43
2022-08-02T05:31:20.538Z,15.55
2022-08-02T05:32:20.527Z,15.49
2022-08-02T05:33:20.520Z,15.46
2022-08-02T05:34:20.516Z,15.47
2022-08-02T05:35:20.486Z,15.49
2022-08-02T05:36:21.433Z,15.54
2022-08-02T05:37:20.467Z,15.73
2022-08-02T05:38:20.455Z,15.76
2022-08-02T05:39:20.470Z,15.94
2022-08-02T05:40:25.390Z,16.00
2022-08-02T05:41:21.435Z,16.01
2022-08-02T05:42:20.420Z,16.15
2022-08-02T05:43:20.399Z,16.26
2022-08-02T05:44:20.454Z,16.29
2022-08-02T05:45:20.385Z,16.57
2022-08-02T05:46:20.519Z,16.64
2022-08-02T05:47:20.377Z,16.79
2022-08-02T05:48:20.347Z,16.99
2022-08-02T05:49:20.399Z,17.05
2022-08-02T05:50:20.339Z,17.30
2022-08-02T05:51:20.310Z,17.34
2022-08-02T05:52:20.328Z,17.49
2022-08-02T05:53:20.284Z,17.64
2022-08-02T05:54:20.281Z,17.71
2022-08-02T05:55:20.281Z,17.72
2022-08-02T05:56:20.254Z,17.82
2022-08-02T05:57:20.258Z,18.08
2022-08-02T05:58:20.236Z,18.25
2022-08-02T05:59:20.222Z,18.40
2022-08-02T06:00:20.211Z,18.66
2022-08-02T06:01:20.271Z,18.86
2022-08-02T06:02:20.617Z,18.95
2022-08-02T06:03:20.172Z,19.16
2022-08-02T06:04:20.167Z,19.21
2022-08-02T06:05:20.161Z,19.34
2022-08-02T06:06:20.168Z,19.34
2022-08-02T06:07:20.129Z,19.41
2022-08-02T06:08:20.140Z,19.49
2022-08-02T06:09:21.034Z,19.45
2022-08-02T06:10:20.106Z,19.58
2022-08-02T06:11:20.100Z,19.88
2022-08-02T06:12:20.079Z,19.95
2022-08-02T06:13:20.086Z,20.06
2022-08-02T06:14:20.054Z,20.32
2022-08-02T06:15:20.039Z,20.43
2022-08-02T06:16:31.790Z,20.47
2022-08-02T06:17:21.034Z,20.51
2022-08-02T06:18:20.028Z,20.44
2022-08-02T06:19:20.993Z,20.58
2022-08-02T06:20:19.985Z,20.70
2022-08-02T06:22:30.687Z,20.93
2022-08-02T06:22:40.326Z,21.18
2022-08-02T06:23:20.963Z,21.25
2022-08-02T06:24:19.948Z,21.36
2022-08-02T06:25:47.978Z,21.30
2022-08-02T06:26:20.926Z,21.15
2022-08-02T06:27:20.008Z,21.29
2022-08-02T06:28:19.926Z,21.33
2022-08-02T06:29:19.890Z,21.42
2022-08-02T06:30:19.896Z,21.60
2022-08-02T06:31:19.875Z,21.75
2022-08-02T06:32:19.881Z,21.57
2022-08-02T06:33:19.858Z,21.83
2022-08-02T06:34:19.872Z,22.08
2022-08-02T06:35:19.826Z,22.14
2022-08-02T06:36:19.815Z,22.20
2022-08-02T06:37:19.823Z,22.17
2022-08-02T06:38:19.803Z,22.28
2022-08-02T06:39:19.785Z,22.29
2022-08-02T06:40:19.767Z,22.28
2022-08-02T06:41:19.762Z,22.25
2022-08-02T06:42:26.830Z,22.33
2022-08-02T06:43:20.873Z,22.45
2022-08-02T06:44:45.605Z,22.60
2022-08-02T06:45:20.727Z,22.50
2022-08-02T06:46:37.785Z,22.43
2022-08-02T06:47:20.715Z,22.38
2022-08-02T06:48:19.681Z,22.51
2022-08-02T06:49:19.767Z,22.57
2022-08-02T06:50:19.680Z,22.54
2022-08-02T06:51:19.651Z,22.48
2022-08-02T06:52:21.448Z,22.47
2022-08-02T06:53:19.632Z,22.26
2022-08-02T06:54:19.647Z,22.23
2022-08-02T06:55:19.620Z,22.14
2022-08-02T06:56:19.587Z,22.06
2022-08-02T06:57:19.589Z,21.93
2022-08-02T06:58:19.570Z,21.98
2022-08-02T06:59:19.578Z,21.93
2022-08-02T07:00:19.564Z,22.02
2022-08-02T07:01:19.617Z,22.08
2022-08-02T07:02:19.520Z,21.99
2022-08-02T07:03:19.527Z,21.98
2022-08-02T07:04:20.325Z,22.07
2022-08-02T07:05:19.522Z,22.15
2022-08-02T07:06:19.481Z,22.10
2022-08-02T07:07:19.473Z,22.17
2022-08-02T07:08:19.456Z,22.23
2022-08-02T07:09:21.378Z,22.14
2022-08-02T07:10:19.449Z,22.23
2022-08-02T07:11:19.455Z,22.13
2022-08-02T07:12:19.418Z,22.22
2022-08-02T07:13:19.413Z,22.04
2022-08-02T07:14:19.401Z,21.95
2022-08-02T07:15:19.408Z,21.92
2022-08-02T07:16:19.380Z,21.98
2022-08-02T07:17:19.396Z,21.99
2022-08-02T07:18:19.353Z,22.07
2022-08-02T07:19:19.339Z,22.13
2022-08-02T07:20:19.352Z,22.17
2022-08-02T07:21:19.330Z,22.15
2022-08-02T07:22:20.318Z,22.26
2022-08-02T07:23:19.301Z,22.30
2022-08-02T07:24:19.284Z,22.33
2022-08-02T07:25:19.297Z,22.45
2022-08-02T07:26:19.261Z,22.50
2022-08-02T07:27:19.255Z,22.50
2022-08-02T07:28:23.812Z,22.60
2022-08-02T07:29:19.236Z,22.57
2022-08-02T07:30:19.215Z,22.75
2022-08-02T07:31:19.225Z,22.80
2022-08-02T07:32:19.205Z,22.78
2022-08-02T07:33:38.058Z,22.90
2022-08-02T07:34:20.189Z,22.90
2022-08-02T07:35:19.371Z,22.94
2022-08-02T07:36:22.837Z,23.02
2022-08-02T07:37:31.917Z,23.05
2022-08-02T07:38:20.130Z,22.96
2022-08-02T07:39:19.131Z,23.00
2022-08-02T07:40:20.619Z,22.93
2022-08-02T07:41:19.123Z,22.99
2022-08-02T07:42:19.103Z,22.98
2022-08-02T07:43:19.079Z,22.96
2022-08-02T07:44:19.070Z,22.96
2022-08-02T07:45:19.053Z,22.99
2022-08-02T07:46:19.048Z,22.96
2022-08-02T07:47:19.036Z,22.93
2022-08-02T07:48:19.032Z,22.99
2022-08-02T07:49:19.075Z,22.99
2022-08-02T07:50:18.996Z,23.08
2022-08-02T07:51:18.988Z,23.17
2022-08-02T07:52:18.975Z,23.21
2022-08-02T07:53:19.012Z,23.20
2022-08-02T07:54:18.949Z,23.18
2022-08-02T07:55:18.959Z,23.28
2022-08-02T07:56:18.933Z,23.41
2022-08-02T07:57:18.923Z,23.51
2022-08-02T07:58:18.925Z,23.62
2022-08-02T07:59:18.909Z,23.62
2022-08-02T08:00:18.887Z,23.50
2022-08-02T08:01:18.953Z,23.55
2022-08-02T08:02:18.869Z,23.58
2022-08-02T08:03:18.874Z,23.58
2022-08-02T08:04:18.841Z,23.51
2022-08-02T08:05:18.844Z,23.41
2022-08-02T08:06:18.822Z,23.25
2022-08-02T08:07:18.812Z,23.24
2022-08-02T08:08:18.794Z,23.10
2022-08-02T08:09:18.807Z,23.12
2022-08-02T08:10:18.770Z,23.05
2022-08-02T08:11:18.776Z,23.17
2022-08-02T08:12:18.776Z,23.25
2022-08-02T08:13:18.744Z,23.34
2022-08-02T08:14:18.745Z,23.43
2022-08-02T08:15:18.729Z,23.55
2022-08-02T08:16:18.708Z,23.50
2022-08-02T08:17:18.708Z,23.39
2022-08-02T08:18:18.689Z,23.31
2022-08-02T08:19:18.676Z,23.23
2022-08-02T08:20:18.683Z,23.34
2022-08-02T08:21:18.664Z,23.21
2022-08-02T08:22:18.644Z,23.24
2022-08-02T08:23:18.648Z,23.32
2022-08-02T08:24:18.646Z,23.43
2022-08-02T08:25:18.660Z,23.47
2022-08-02T08:26:18.605Z,23.56
2022-08-02T08:27:18.620Z,23.69
2022-08-02T08:28:18.574Z,23.78
2022-08-02T08:29:18.568Z,23.76
2022-08-02T08:30:18.566Z,23.81
2022-08-02T08:31:18.565Z,23.87
2022-08-02T08:32:18.936Z,23.98
2022-08-02T08:33:18.527Z,24.08
2022-08-02T08:34:18.516Z,24.17
2022-08-02T08:35:18.496Z,24.24
2022-08-02T08:36:18.497Z,24.40
2022-08-02T08:37:18.886Z,24.45
2022-08-02T08:38:18.469Z,24.54
2022-08-02T08:39:18.459Z,24.55
2022-08-02T08:40:19.643Z,24.51
2022-08-02T08:41:18.436Z,24.42
2022-08-02T08:42:18.691Z,24.33
2022-08-02T08:43:18.414Z,24.42
2022-08-02T08:44:18.410Z,24.55
2022-08-02T08:45:18.395Z,24.60
2022-08-02T08:46:18.377Z,24.68
2022-08-02T08:47:18.369Z,24.70
2022-08-02T08:48:30.390Z,24.68
2022-08-02T08:49:19.371Z,24.60
2022-08-02T08:50:24.143Z,24.74
2022-08-02T08:51:19.327Z,24.74
2022-08-02T08:52:18.318Z,24.77
2022-08-02T08:53:18.319Z,24.89
2022-08-02T08:54:18.314Z,25.06
2022-08-02T08:55:18.287Z,25.03
2022-08-02T08:56:18.270Z,25.21
2022-08-02T08:57:18.265Z,25.25
2022-08-02T08:58:18.260Z,25.31
2022-08-02T08:59:18.237Z,25.38
2022-08-02T09:00:18.314Z,25.47
2022-08-02T09:01:18.302Z,25.53
2022-08-02T09:02:21.412Z,25.50
2022-08-02T09:03:19.209Z,25.55
2022-08-02T09:04:18.179Z,25.50
2022-08-02T09:05:18.173Z,25.58
2022-08-02T09:06:18.179Z,25.58
2022-08-02T09:07:18.150Z,25.54
2022-08-02T09:08:18.159Z,25.58
2022-08-02T09:09:18.134Z,25.51
2022-08-02T09:10:18.164Z,25.55
2022-08-02T09:11:18.111Z,25.70
2022-08-02T09:12:18.117Z,25.68
2022-08-02T09:13:37.651Z,25.65
2022-08-02T09:14:19.075Z,25.59
2022-08-02T09:15:18.063Z,25.58
2022-08-02T09:16:18.048Z,25.73
2022-08-02T09:17:18.045Z,25.75
2022-08-02T09:18:18.075Z,25.81
2022-08-02T09:19:18.025Z,25.77
2022-08-02T09:20:18.011Z,25.80
2022-08-02T09:21:18.000Z,25.88
2022-08-02T09:22:17.986Z,25.91
2022-08-02T09:23:17.980Z,26.00
2022-08-02T09:24:17.995Z,26.05
2022-08-02T09:25:17.961Z,26.16
2022-08-02T09:26:17.944Z,26.15
2022-08-02T09:27:17.932Z,26.16
2022-08-02T09:28:17.918Z,26.25
2022-08-02T09:29:17.921Z,26.25
2022-08-02T09:30:25.010Z,26.09
2022-08-02T09:31:17.892Z,26.16
2022-08-02T09:32:17.881Z,26.15
2022-08-02T09:33:17.867Z,26.26
2022-08-02T09:34:20.000Z,26.26
2022-08-02T09:35:17.844Z,26.48
2022-08-02T09:36:17.875Z,26.56
2022-08-02T09:37:17.824Z,26.36
2022-08-02T09:38:17.851Z,26.22
2022-08-02T09:39:17.812Z,26.37
2022-08-02T09:40:17.807Z,26.44
2022-08-02T09:41:17.784Z,26.53
2022-08-02T09:42:17.770Z,26.63
2022-08-02T09:43:17.757Z,26.74
2022-08-02T09:44:17.818Z,26.77
2022-08-02T09:45:17.739Z,26.80
2022-08-02T09:46:17.729Z,26.90
2022-08-02T09:47:17.715Z,26.83
2022-08-02T09:48:17.703Z,26.83
2022-08-02T09:49:17.773Z,26.92
2022-08-02T09:50:17.732Z,26.92
2022-08-02T09:51:17.705Z,26.83
2022-08-02T09:52:17.656Z,26.95
2022-08-02T09:53:17.659Z,27.07
2022-08-02T09:54:17.643Z,26.97
2022-08-02T09:55:17.638Z,26.99
2022-08-02T09:56:35.118Z,26.95
2022-08-02T09:57:18.629Z,27.00
2022-08-02T09:58:17.594Z,27.03
2022-08-02T09:59:17.589Z,27.12
2022-08-02T10:00:26.980Z,27.11
2022-08-02T10:01:18.628Z,26.96
2022-08-02T10:02:22.723Z,27.02
2022-08-02T10:03:22.379Z,27.20
2022-08-02T10:04:22.505Z,27.29
2022-08-02T10:05:17.562Z,27.36
2022-08-02T10:06:17.525Z,27.48
2022-08-02T10:07:17.501Z,27.44
2022-08-02T10:08:17.538Z,27.30
2022-08-02T10:09:17.476Z,27.35
2022-08-02T10:10:17.476Z,27.35
2022-08-02T10:11:17.609Z,27.47
2022-08-02T10:12:17.463Z,27.44
2022-08-02T10:13:21.683Z,27.52
2022-08-02T10:14:17.426Z,27.64
2022-08-02T10:15:17.416Z,27.60
2022-08-02T10:16:17.401Z,27.54
2022-08-02T10:17:17.418Z,27.48
2022-08-02T10:18:36.971Z,27.52
2022-08-02T10:19:18.373Z,27.36
2022-08-02T10:20:18.354Z,27.35
2022-08-02T10:21:17.353Z,27.32
2022-08-02T10:22:19.673Z,27.18
2022-08-02T10:23:17.325Z,27.18
2022-08-02T10:24:17.309Z,27.33
2022-08-02T10:25:17.312Z,27.48
2022-08-02T10:26:17.294Z,27.40
2022-08-02T10:27:17.282Z,27.55
2022-08-02T10:28:17.280Z,27.44
2022-08-02T10:29:17.265Z,27.30
2022-08-02T10:30:17.248Z,26.99
2022-08-02T10:31:17.242Z,26.93
2022-08-02T10:32:17.258Z,27.08
2022-08-02T10:33:17.228Z,27.26
2022-08-02T10:34:17.204Z,27.42
2022-08-02T10:35:19.969Z,27.59
2022-08-02T10:36:18.188Z,27.73
2022-08-02T10:37:17.174Z,27.78
2022-08-02T10:38:17.173Z,27.87
2022-08-02T10:39:17.153Z,28.01
2022-08-02T10:40:17.179Z,27.96
2022-08-02T10:41:17.136Z,27.87
2022-08-02T10:42:17.122Z,27.78
2022-08-02T10:43:17.126Z,27.83
2022-08-02T10:44:24.253Z,27.89
2022-08-02T10:45:18.087Z,27.93
2022-08-02T10:46:17.077Z,28.05
2022-08-02T10:47:17.099Z,27.86
2022-08-02T10:48:17.094Z,27.73
2022-08-02T10:50:18.095Z,27.70
2022-08-02T10:51:17.018Z,27.71
2022-08-02T10:52:18.013Z,27.37
2022-08-02T10:53:17.003Z,27.18
2022-08-02T10:54:17.001Z,26.97
2022-08-02T10:55:22.505Z,26.83
2022-08-02T10:56:17.974Z,26.83
2022-08-02T10:57:16.964Z,26.77
2022-08-02T10:58:16.966Z,26.81
2022-08-02T10:59:16.964Z,26.75
2022-08-02T11:00:19.260Z,26.80
2022-08-02T11:01:16.975Z,26.85
2022-08-02T11:02:17.296Z,26.99
2022-08-02T11:03:16.890Z,27.18
2022-08-02T11:04:16.892Z,27.48
2022-08-02T11:05:16.885Z,27.71
2022-08-02T11:06:26.212Z,27.78
2022-08-02T11:07:17.903Z,27.80
2022-08-02T11:08:16.878Z,27.93
2022-08-02T11:09:16.839Z,27.87
2022-08-02T11:10:16.849Z,27.78
2022-08-02T11:11:16.806Z,27.73
2022-08-02T11:12:16.804Z,27.71
2022-08-02T11:13:16.827Z,27.74
2022-08-02T11:14:16.796Z,27.55
2022-08-02T11:15:16.785Z,27.70
2022-08-02T11:16:16.797Z,27.54
2022-08-02T11:17:16.747Z,27.40
2022-08-02T11:18:16.778Z,27.30
2022-08-02T11:19:16.713Z,27.29
2022-08-02T11:20:16.722Z,27.52
2022-08-02T11:21:16.724Z,27.45
2022-08-02T11:22:16.684Z,27.33
2022-08-02T11:23:16.676Z,27.21
2022-08-02T11:24:16.670Z,27.18
2022-08-02T11:25:16.673Z,27.22
2022-08-02T11:26:16.649Z,27.36
2022-08-02T11:27:16.640Z,27.42
2022-08-02T11:28:16.617Z,27.45
2022-08-02T11:29:16.604Z,27.26
2022-08-02T11:30:16.605Z,27.37
2022-08-02T11:31:16.600Z,27.42
2022-08-02T11:32:16.577Z,27.49
2022-08-02T11:33:16.563Z,27.58
2022-08-02T11:34:26.601Z,27.70
2022-08-02T11:35:17.559Z,27.71
2022-08-02T11:36:16.534Z,27.63
2022-08-02T11:37:16.515Z,27.55
2022-08-02T11:38:16.513Z,27.59
2022-08-02T11:39:16.498Z,27.47
2022-08-02T11:40:19.418Z,27.30
2022-08-02T11:41:16.494Z,27.18
2022-08-02T11:42:17.470Z,27.22
2022-08-02T11:43:16.462Z,27.14
2022-08-02T11:44:16.443Z,27.10
2022-08-02T11:45:21.515Z,27.12
2022-08-02T11:46:17.434Z,27.22
2022-08-02T11:47:16.414Z,27.22
2022-08-02T11:48:16.402Z,27.18
2022-08-02T11:49:16.445Z,27.26
2022-08-02T11:50:16.380Z,27.30
2022-08-02T11:51:16.383Z,27.35
2022-08-02T11:52:16.640Z,27.33
2022-08-02T11:53:16.347Z,27.32
2022-08-02T11:54:16.341Z,27.22
2022-08-02T11:55:16.326Z,27.20
2022-08-02T11:56:21.711Z,27.11
2022-08-02T11:57:20.319Z,27.11
2022-08-02T11:58:16.313Z,27.08
2022-08-02T11:59:16.333Z,27.14
2022-08-02T12:00:16.312Z,27.11
2022-08-02T12:01:16.259Z,26.93
2022-08-02T12:02:16.280Z,26.97
2022-08-02T12:03:19.641Z,27.03
2022-08-02T12:04:16.263Z,27.21
2022-08-02T12:05:16.218Z,27.33
2022-08-02T12:06:16.937Z,27.29
2022-08-02T12:07:16.237Z,27.44
2022-08-02T12:08:21.976Z,27.60
2022-08-02T12:09:18.300Z,27.83
2022-08-02T12:10:18.796Z,27.83
2022-08-02T12:11:16.155Z,27.96
2022-08-02T12:12:16.145Z,28.11
2022-08-02T12:13:16.130Z,28.22
2022-08-02T12:14:16.152Z,28.08
2022-08-02T12:15:16.144Z,28.08
2022-08-02T12:16:16.100Z,27.96
2022-08-02T12:17:16.085Z,28.00
2022-08-02T12:18:16.078Z,27.98
2022-08-02T12:19:16.068Z,27.98
2022-08-02T12:20:16.106Z,27.92
2022-08-02T12:21:16.047Z,28.00
2022-08-02T12:22:16.463Z,27.98
2022-08-02T12:23:16.027Z,27.98
2022-08-02T12:24:16.010Z,28.02
2022-08-02T12:25:16.022Z,27.98
2022-08-02T12:26:16.989Z,27.95
2022-08-02T12:27:15.974Z,28.04
2022-08-02T12:28:17.806Z,27.93
2022-08-02T12:29:15.954Z,27.85
2022-08-02T12:30:16.961Z,27.87
2022-08-02T12:31:16.931Z,27.92
2022-08-02T12:32:15.924Z,27.98
2022-08-02T12:33:15.909Z,27.96
2022-08-02T12:34:15.947Z,27.82
2022-08-02T12:35:26.270Z,27.95
2022-08-02T12:36:16.889Z,27.87
2022-08-02T12:37:15.867Z,27.85
2022-08-02T12:38:15.860Z,27.75
2022-08-02T12:39:15.862Z,27.70
2022-08-02T12:40:15.850Z,27.74
2022-08-02T12:41:31.032Z,27.83
2022-08-02T12:42:17.113Z,27.77
2022-08-02T12:43:15.809Z,27.70
2022-08-02T12:44:15.806Z,27.71
2022-08-02T12:45:15.809Z,27.71
2022-08-02T12:46:15.774Z,27.64
2022-08-02T12:47:15.755Z,27.77
2022-08-02T12:48:15.754Z,27.83
2022-08-02T12:49:18.502Z,27.98
2022-08-02T12:50:16.141Z,27.89
2022-08-02T12:51:15.729Z,27.92
2022-08-02T12:52:17.327Z,27.77
2022-08-02T12:53:15.727Z,27.77