createdAt,value
2022-07-30T00:00:53.623Z,3.87
2022-07-30T00:03:21.267Z,4.20
2022-07-30T00:05:48.998Z,3.80
2022-07-30T00:08:16.541Z,3.17
2022-07-30T00:10:44.366Z,3.77
2022-07-30T00:13:14.212Z,3.73
2022-07-30T00:15:43.485Z,4.03
2022-07-30T00:18:11.924Z,3.90
2022-07-30T00:20:44.316Z,3.43
2022-07-30T00:23:12.090Z,3.27
2022-07-30T00:25:39.582Z,3.53
2022-07-30T00:28:07.106Z,3.67
2022-07-30T00:30:34.801Z,3.63
2022-07-30T00:33:03.705Z,3.60
2022-07-30T00:35:31.343Z,3.13
2022-07-30T00:37:58.961Z,3.57
2022-07-30T00:40:26.790Z,3.77
2022-07-30T00:42:54.315Z,3.43
2022-07-30T00:45:22.111Z,3.97
2022-07-30T00:47:50.205Z,4.50
2022-07-30T00:50:19.086Z,3.23
2022-07-30T00:52:47.143Z,3.50
2022-07-30T00:55:16.382Z,5.10
2022-07-30T00:57:44.562Z,4.23
2022-07-30T01:00:15.682Z,4.37
2022-07-30T01:02:43.557Z,4.43
2022-07-30T01:05:11.704Z,4.33
2022-07-30T01:07:40.962Z,4.60
2022-07-30T01:10:11.035Z,4.53
2022-07-30T01:12:39.494Z,3.40
2022-07-30T01:15:09.313Z,4.00
2022-07-30T01:17:37.590Z,4.50
2022-07-30T01:20:08.246Z,3.80
2022-07-30T01:22:52.877Z,3.77
2022-07-30T01:25:28.842Z,4.50
2022-07-30T01:28:01.481Z,4.93
2022-07-30T01:30:32.398Z,4.13
2022-07-30T01:33:05.422Z,4.17
2022-07-30T01:35:35.335Z,4.20
2022-07-30T01:38:05.205Z,4.30
2022-07-30T01:40:33.425Z,3.93
2022-07-30T01:43:04.045Z,3.70
2022-07-30T01:45:33.764Z,3.80
2022-07-30T01:48:12.003Z,3.60
2022-07-30T01:50:43.428Z,4.47
2022-07-30T01:53:17.698Z,3.23
2022-07-30T01:55:46.305Z,4.10
2022-07-30T01:58:19.098Z,4.50
2022-07-30T02:00:50.583Z,4.10
2022-07-30T02:03:18.549Z,3.70
2022-07-30T02:05:53.300Z,4.60
2022-07-30T02:08:27.659Z,4.40
2022-07-30T02:11:03.437Z,4.30
2022-07-30T02:13:34.142Z,3.27
2022-07-30T02:16:10.099Z,4.33
2022-07-30T02:18:45.085Z,3.70
2022-07-30T02:21:20.170Z,4.13
2022-07-30T02:23:49.968Z,3.47
2022-07-30T02:26:23.834Z,3.47
2022-07-30T02:28:58.883Z,4.10
2022-07-30T02:31:28.882Z,4.17
2022-07-30T02:34:01.965Z,3.63
2022-07-30T02:36:32.172Z,3.50
2022-07-30T02:39:01.467Z,3.90
2022-07-30T02:41:32.009Z,4.30
2022-07-30T02:44:03.051Z,4.03
2022-07-30T02:46:32.315Z,3.90
2022-07-30T02:49:22.354Z,3.70
2022-07-30T02:51:50.921Z,3.23
2022-07-30T02:54:21.126Z,4.20
2022-07-30T02:56:51.783Z,4.37
2022-07-30T02:59:23.129Z,3.97
2022-07-30T03:01:52.597Z,3.70
2022-07-30T03:04:21.864Z,3.87
2022-07-30T03:06:49.656Z,3.40
2022-07-30T03:09:18.620Z,3.70
2022-07-30T03:11:48.252Z,2.90
2022-07-30T03:14:15.809Z,4.10
2022-07-30T03:16:48.639Z,4.03
2022-07-30T03:19:20.986Z,3.80
2022-07-30T03:21:50.074Z,4.00
2022-07-30T03:24:18.997Z,3.90
2022-07-30T03:26:47.849Z,3.83
2022-07-30T03:29:17.364Z,4.37
2022-07-30T03:31:51.206Z,3.70
2022-07-30T03:34:22.128Z,4.40
2022-07-30T03:36:52.918Z,4.20
2022-07-30T03:39:21.685Z,4.00
2022-07-30T03:41:50.204Z,3.50
2022-07-30T03:44:18.467Z,4.40
2022-07-30T03:46:52.112Z,4.70
2022-07-30T03:49:25.155Z,4.60
2022-07-30T03:51:54.066Z,4.33
2022-07-30T03:54:21.975Z,3.90
2022-07-30T03:57:07.124Z,4.47
2022-07-30T03:59:42.981Z,5.33
2022-07-30T04:02:12.054Z,4.57
2022-07-30T04:05:03.689Z,4.27
2022-07-30T04:07:31.614Z,4.30
2022-07-30T04:09:59.605Z,4.93
2022-07-30T04:12:45.868Z,4.87
2022-07-30T04:16:38.115Z,3.30
2022-07-30T04:18:07.010Z,3.90
2022-07-30T04:20:40.754Z,5.43
2022-07-30T04:23:09.253Z,5.57
2022-07-30T04:25:37.086Z,4.87
2022-07-30T04:28:06.027Z,4.00
2022-07-30T04:30:34.838Z,4.50
2022-07-30T04:33:03.920Z,4.80
2022-07-30T04:35:52.213Z,4.93
2022-07-30T04:38:26.689Z,5.13
2022-07-30T04:40:56.552Z,5.63
2022-07-30T04:43:24.359Z,5.30
2022-07-30T04:45:51.982Z,5.90
2022-07-30T04:48:20.876Z,5.20
2022-07-30T04:51:10.706Z,4.73
2022-07-30T04:53:38.776Z,4.37
2022-07-30T04:56:07.585Z,5.83
2022-07-30T04:58:38.184Z,5.70
2022-07-30T05:01:06.928Z,5.20
2022-07-30T05:03:36.618Z,6.20
2022-07-30T05:06:04.213Z,5.03
2022-07-30T05:08:37.429Z,5.50
2022-07-30T05:11:07.912Z,4.67
2022-07-30T05:13:38.227Z,3.93
2022-07-30T05:16:08.666Z,5.20
2022-07-30T05:18:38.217Z,5.33
2022-07-30T05:21:06.027Z,4.57
2022-07-30T05:23:41.710Z,4.20
2022-07-30T05:26:27.559Z,4.17
2022-07-30T05:28:56.889Z,5.70
2022-07-30T05:31:32.819Z,6.13
2022-07-30T05:34:04.667Z,5.87
2022-07-30T05:36:42.740Z,5.80
2022-07-30T05:39:12.050Z,5.00
2022-07-30T05:42:14.162Z,3.83
2022-07-30T05:44:47.164Z,4.87
2022-07-30T05:47:14.683Z,4.90
2022-07-30T05:49:43.520Z,5.17
2022-07-30T05:52:16.172Z,4.50
2022-07-30T05:54:44.322Z,6.87
2022-07-30T05:57:30.386Z,5.67
2022-07-30T05:59:58.509Z,5.23
2022-07-30T06:02:44.190Z,4.50
2022-07-30T06:05:28.337Z,4.07
2022-07-30T06:07:59.661Z,4.40
2022-07-30T06:10:28.967Z,5.20
2022-07-30T06:12:56.600Z,5.63
2022-07-30T06:15:26.008Z,6.47
2022-07-30T06:17:58.214Z,5.80
2022-07-30T06:20:41.765Z,6.80
2022-07-30T06:23:25.805Z,5.70
2022-07-30T06:26:10.012Z,4.00
2022-07-30T06:28:39.008Z,5.13
2022-07-30T06:31:16.214Z,4.30
2022-07-30T06:33:44.028Z,5.57
2022-07-30T06:36:14.394Z,4.17
2022-07-30T06:39:00.555Z,5.10
2022-07-30T06:41:42.519Z,5.20
2022-07-30T06:44:14.448Z,5.60
2022-07-30T06:47:07.507Z,4.00
2022-07-30T06:49:38.137Z,5.07
2022-07-30T06:52:09.716Z,4.70
2022-07-30T06:54:37.520Z,5.33
2022-07-30T06:57:18.269Z,5.67
2022-07-30T06:59:56.794Z,5.07
2022-07-30T07:02:30.275Z,5.67
2022-07-30T07:05:23.965Z,5.37
2022-07-30T07:07:59.178Z,5.00
2022-07-30T07:10:31.798Z,5.00
2022-07-30T07:13:13.602Z,4.63
2022-07-30T07:15:41.481Z,5.23
2022-07-30T07:18:15.140Z,4.77
2022-07-30T07:20:48.490Z,4.67
2022-07-30T07:23:19.858Z,4.47
2022-07-30T07:25:49.528Z,4.53
2022-07-30T07:28:17.645Z,5.07
2022-07-30T07:30:47.947Z,4.67
2022-07-30T07:33:16.492Z,4.70
2022-07-30T07:35:48.822Z,5.00
2022-07-30T07:38:23.917Z,4.50
2022-07-30T07:40:54.708Z,4.87
2022-07-30T07:43:22.762Z,5.10
2022-07-30T07:45:50.866Z,5.03
2022-07-30T07:48:19.148Z,4.43
2022-07-30T07:51:00.965Z,4.80
2022-07-30T07:53:33.172Z,4.10
2022-07-30T07:56:01.141Z,4.33
2022-07-30T07:58:29.488Z,4.10
2022-07-30T08:01:01.226Z,4.67
2022-07-30T08:03:49.084Z,3.57
2022-07-30T08:06:39.232Z,3.97
2022-07-30T08:09:44.658Z,3.97
2022-07-30T08:12:42.027Z,4.20
2022-07-30T08:15:28.667Z,3.90
2022-07-30T08:18:30.983Z,3.43
2022-07-30T08:21:10.727Z,3.50
2022-07-30T08:23:42.385Z,3.70
2022-07-30T08:26:11.702Z,3.47
2022-07-30T08:28:39.445Z,2.40
2022-07-30T08:31:08.386Z,3.03
2022-07-30T08:33:36.279Z,2.90
2022-07-30T08:36:09.881Z,3.47
2022-07-30T08:38:38.733Z,3.23
2022-07-30T08:41:07.513Z,3.10
2022-07-30T08:43:38.257Z,2.80
2022-07-30T08:46:11.113Z,3.10
2022-07-30T08:48:53.022Z,2.90
2022-07-30T08:51:21.601Z,2.70
2022-07-30T08:54:12.456Z,3.10
2022-07-30T08:56:41.704Z,3.20
2022-07-30T08:59:10.921Z,3.33
2022-07-30T09:01:39.680Z,3.17
2022-07-30T09:04:07.302Z,2.90
2022-07-30T09:06:34.979Z,2.70
2022-07-30T09:09:04.570Z,2.70
2022-07-30T09:11:34.907Z,3.40
2022-07-30T09:14:11.183Z,2.70
2022-07-30T09:16:40.146Z,2.63
2022-07-30T09:19:16.873Z,2.70
2022-07-30T09:21:56.604Z,4.10
2022-07-30T09:24:42.793Z,2.80
2022-07-30T09:27:45.081Z,3.20
2022-07-30T09:30:52.209Z,2.67
2022-07-30T09:33:40.957Z,3.20
2022-07-30T09:36:33.141Z,2.60
2022-07-30T09:39:37.046Z,2.70
2022-07-30T09:42:21.600Z,3.00
2022-07-30T09:44:51.629Z,2.90
2022-07-30T09:47:33.583Z,2.60
2022-07-30T09:50:07.418Z,3.00
2022-07-30T09:52:35.542Z,3.20
2022-07-30T09:55:03.698Z,2.90
2022-07-30T09:57:31.554Z,2.40
2022-07-30T10:00:19.176Z,3.07
2022-07-30T10:03:21.892Z,3.10
2022-07-30T10:06:32.648Z,3.10
2022-07-30T10:09:01.193Z,3.10
2022-07-30T10:11:41.974Z,2.60
2022-07-30T10:14:09.953Z,3.10
2022-07-30T10:16:37.687Z,3.00
2022-07-30T10:19:15.982Z,3.03
2022-07-30T10:22:25.494Z,3.20
2022-07-30T10:25:00.387Z,2.90
2022-07-30T10:27:57.709Z,2.77
2022-07-30T10:30:31.761Z,2.93
2022-07-30T10:33:01.836Z,2.90
2022-07-30T10:35:31.195Z,3.20
2022-07-30T10:38:08.129Z,3.20
2022-07-30T10:40:41.430Z,3.00
2022-07-30T10:43:31.849Z,3.50
2022-07-30T10:46:10.500Z,3.67
2022-07-30T10:48:48.231Z,3.47
2022-07-30T10:51:25.305Z,3.57
2022-07-30T10:54:02.235Z,3.53
2022-07-30T10:56:29.982Z,3.30
2022-07-30T10:59:02.871Z,3.43
2022-07-30T11:02:08.502Z,3.00
2022-07-30T11:04:36.304Z,3.00
2022-07-30T11:07:31.263Z,2.90
2022-07-30T11:10:09.063Z,3.50
2022-07-30T11:12:55.660Z,3.60
2022-07-30T11:15:23.512Z,3.57
2022-07-30T11:18:12.162Z,3.50
2022-07-30T11:20:48.319Z,4.00
2022-07-30T11:23:39.479Z,3.00
2022-07-30T11:26:07.773Z,3.43
2022-07-30T11:28:44.641Z,3.33
2022-07-30T11:31:55.600Z,2.87
2022-07-30T11:34:30.979Z,3.40
2022-07-30T11:37:18.336Z,3.63
2022-07-30T11:40:13.923Z,3.20
2022-07-30T11:42:43.473Z,2.90
2022-07-30T11:45:27.177Z,3.10
2022-07-30T11:47:57.161Z,2.90
2022-07-30T11:50:26.622Z,3.00
2022-07-30T11:52:56.448Z,3.53
2022-07-30T11:55:26.985Z,3.20
2022-07-30T11:57:55.137Z,3.17
2022-07-30T12:00:23.051Z,3.27
2022-07-30T12:05:25.681Z,2.87
2022-07-30T12:07:57.638Z,3.40
2022-07-30T12:10:27.656Z,3.73
2022-07-30T12:13:08.153Z,3.40
2022-07-30T12:15:38.344Z,3.77
2022-07-30T12:18:25.459Z,3.23
2022-07-30T12:21:01.082Z,3.60
2022-07-30T12:23:29.972Z,3.90
2022-07-30T12:25:59.439Z,3.63
2022-07-30T12:28:29.215Z,3.43
2022-07-30T12:30:58.144Z,3.87
2022-07-30T12:33:26.263Z,2.90
2022-07-30T12:35:55.320Z,3.60
2022-07-30T12:38:24.742Z,3.10
2022-07-30T12:40:53.924Z,3.50
2022-07-30T12:43:48.293Z,3.57
2022-07-30T12:46:18.181Z,3.30
2022-07-30T12:48:57.329Z,3.53
2022-07-30T12:51:27.499Z,3.40
2022-07-30T12:53:56.945Z,3.63
2022-07-30T12:56:25.971Z,2.83
2022-07-30T12:58:55.687Z,2.60
2022-07-30T13:01:40.946Z,3.33
2022-07-30T13:04:09.075Z,2.47
2022-07-30T13:06:38.095Z,2.70
2022-07-30T13:09:06.202Z,3.50
2022-07-30T13:11:42.288Z,2.80
2022-07-30T13:14:17.623Z,2.47
2022-07-30T13:16:45.540Z,2.87
2022-07-30T13:19:13.746Z,3.00
2022-07-30T13:21:49.541Z,2.60
2022-07-30T13:24:18.024Z,2.70
2022-07-30T13:26:45.950Z,2.40
2022-07-30T13:29:13.985Z,3.20
2022-07-30T13:31:43.663Z,2.83
2022-07-30T13:34:11.323Z,3.57
2022-07-30T13:36:38.946Z,2.70
2022-07-30T13:39:06.433Z,2.87
2022-07-30T13:41:35.990Z,2.80
2022-07-30T13:44:03.749Z,2.53
2022-07-30T13:46:31.231Z,2.63
2022-07-30T13:49:00.742Z,2.50
2022-07-30T13:51:28.364Z,3.00
2022-07-30T13:53:55.929Z,2.50
2022-07-30T13:56:23.421Z,2.83
2022-07-30T13:58:50.957Z,3.30
2022-07-30T14:01:18.717Z,2.40
2022-07-30T14:03:50.730Z,3.90
2022-07-30T14:06:20.435Z,2.90
2022-07-30T14:08:48.077Z,2.43
2022-07-30T14:11:16.782Z,3.47
2022-07-30T14:13:44.767Z,2.73
2022-07-30T14:16:28.875Z,3.17
2022-07-30T14:19:00.311Z,3.33
2022-07-30T14:21:29.140Z,2.60
2022-07-30T14:23:57.807Z,2.90
2022-07-30T14:26:25.490Z,3.07
2022-07-30T14:28:57.880Z,2.87
2022-07-30T14:31:25.814Z,2.67
2022-07-30T14:33:53.475Z,3.47
2022-07-30T14:36:20.953Z,2.60
2022-07-30T14:38:51.433Z,2.90
2022-07-30T14:41:21.569Z,3.00
2022-07-30T14:43:49.631Z,3.40
2022-07-30T14:46:17.130Z,2.67
2022-07-30T14:48:44.657Z,2.80
2022-07-30T14:51:19.498Z,2.97
2022-07-30T14:53:51.594Z,3.17
2022-07-30T14:56:19.477Z,2.80
2022-07-30T14:58:47.087Z,3.17
2022-07-30T15:01:16.107Z,2.87
2022-07-30T15:03:44.400Z,3.37
2022-07-30T15:06:12.804Z,2.87
2022-07-30T15:08:40.384Z,3.40
2022-07-30T15:11:09.806Z,3.10
2022-07-30T15:13:40.432Z,3.27
2022-07-30T15:16:18.027Z,3.90
2022-07-30T15:18:45.830Z,3.70
2022-07-30T15:21:13.388Z,4.07
2022-07-30T15:23:41.103Z,3.23
2022-07-30T15:26:10.065Z,4.00
2022-07-30T15:28:38.688Z,3.80
2022-07-30T15:31:06.311Z,3.70
2022-07-30T15:33:35.990Z,4.30
2022-07-30T15:36:05.009Z,3.63
2022-07-30T15:38:32.548Z,3.50
2022-07-30T15:41:00.108Z,3.80
2022-07-30T15:43:28.958Z,3.03
2022-07-30T15:45:56.698Z,3.50
2022-07-30T15:48:26.553Z,3.53
2022-07-30T15:50:54.922Z,3.27
2022-07-30T15:53:22.518Z,3.43
2022-07-30T15:55:50.028Z,3.93
2022-07-30T15:58:18.621Z,3.93
2022-07-30T16:00:47.581Z,3.87
2022-07-30T16:03:15.150Z,4.27
2022-07-30T16:05:52.081Z,3.70
2022-07-30T16:08:20.486Z,4.10
2022-07-30T16:10:48.161Z,4.20
2022-07-30T16:13:15.665Z,3.83
2022-07-30T16:15:43.174Z,3.57
2022-07-30T16:18:12.124Z,4.07
2022-07-30T16:20:39.845Z,3.67
2022-07-30T16:23:12.685Z,3.43
2022-07-30T16:25:42.577Z,4.50
2022-07-30T16:28:10.106Z,4.30
2022-07-30T16:30:51.074Z,4.10
2022-07-30T16:33:21.370Z,3.47
2022-07-30T16:35:50.880Z,5.77
2022-07-30T16:38:19.124Z,3.83
2022-07-30T16:40:46.811Z,4.27
2022-07-30T16:43:15.639Z,4.60
2022-07-30T16:45:47.157Z,3.97
2022-07-30T16:48:14.899Z,7.43
2022-07-30T16:50:44.609Z,4.40
2022-07-30T16:53:14.447Z,3.70
2022-07-30T16:55:42.953Z,4.30
2022-07-30T16:58:10.528Z,3.70
2022-07-30T17:00:39.838Z,3.90
2022-07-30T17:03:07.728Z,4.40
2022-07-30T17:05:35.852Z,3.83
2022-07-30T17:08:07.324Z,3.83
2022-07-30T17:10:36.962Z,4.70
2022-07-30T17:13:04.696Z,4.00
2022-07-30T17:15:33.368Z,4.13
2022-07-30T17:18:01.202Z,3.70
2022-07-30T17:20:29.050Z,4.13
2022-07-30T17:22:57.339Z,4.33
2022-07-30T17:25:27.355Z,4.80
2022-07-30T17:27:55.066Z,3.50
2022-07-30T17:30:23.508Z,4.27
2022-07-30T17:32:51.714Z,4.03
2022-07-30T17:35:19.438Z,4.47
2022-07-30T17:37:46.915Z,4.10
2022-07-30T17:40:29.124Z,3.80
2022-07-30T17:43:04.572Z,3.90
2022-07-30T17:45:33.153Z,4.17
2022-07-30T17:48:01.442Z,4.30
2022-07-30T17:50:29.263Z,4.47
2022-07-30T17:52:56.878Z,4.43
2022-07-30T17:55:24.570Z,5.00
2022-07-30T17:57:52.112Z,3.77
2022-07-30T18:00:21.346Z,4.37
2022-07-30T18:02:49.210Z,4.53
2022-07-30T18:05:16.858Z,3.87
2022-07-30T18:07:45.197Z,3.80
2022-07-30T18:10:13.490Z,4.50
2022-07-30T18:12:49.058Z,4.37
2022-07-30T18:15:17.726Z,5.30
2022-07-30T18:17:46.601Z,5.83
2022-07-30T18:20:14.955Z,4.67
2022-07-30T18:22:42.672Z,5.50
2022-07-30T18:25:17.975Z,5.60
2022-07-30T18:27:47.123Z,5.77
2022-07-30T18:30:14.885Z,6.40
2022-07-30T18:32:42.516Z,5.00
2022-07-30T18:35:14.483Z,4.20
2022-07-30T18:37:42.940Z,4.00
2022-07-30T18:40:11.747Z,4.60
2022-07-30T18:42:39.354Z,5.23
2022-07-30T18:45:07.780Z,12.37
2022-07-30T18:47:35.295Z,9.13
2022-07-30T18:50:03.038Z,5.53
2022-07-30T18:52:32.021Z,5.00
2022-07-30T18:54:59.572Z,4.70
2022-07-30T18:57:27.144Z,4.40
2022-07-30T18:59:54.879Z,4.70
2022-07-30T19:02:25.439Z,5.10
2022-07-30T19:04:53.191Z,5.13
2022-07-30T19:07:20.884Z,5.07
2022-07-30T19:09:49.974Z,4.40
2022-07-30T19:12:17.451Z,5.60
2022-07-30T19:14:45.393Z,6.47
2022-07-30T19:17:14.105Z,5.77
2022-07-30T19:19:43.385Z,6.07
2022-07-30T19:22:10.940Z,4.70
2022-07-30T19:24:38.614Z,4.87
2022-07-30T19:27:12.255Z,5.10
2022-07-30T19:29:42.026Z,5.03
2022-07-30T19:32:11.563Z,5.10
2022-07-30T19:34:39.667Z,5.00
2022-07-30T19:37:07.409Z,5.07
2022-07-30T19:39:35.262Z,5.17
2022-07-30T19:42:03.767Z,4.80
2022-07-30T19:44:35.831Z,5.20
2022-07-30T19:47:05.726Z,5.77
2022-07-30T19:49:40.271Z,4.83
2022-07-30T19:52:23.269Z,5.17
2022-07-30T19:54:53.001Z,5.10
2022-07-30T19:57:20.773Z,5.87
2022-07-30T20:00:00.256Z,5.27
2022-07-30T20:02:40.225Z,5.13
2022-07-30T20:05:11.623Z,4.67
2022-07-30T20:07:42.177Z,4.70
2022-07-30T20:10:12.693Z,5.10
2022-07-30T20:12:42.195Z,4.57
2022-07-30T20:15:14.684Z,4.80
2022-07-30T20:17:42.602Z,4.67
2022-07-30T20:20:11.566Z,4.80
2022-07-30T20:22:39.208Z,4.73
2022-07-30T20:25:09.192Z,5.07
2022-07-30T20:27:38.704Z,4.40
2022-07-30T20:30:08.580Z,5.23
2022-07-30T20:32:40.572Z,5.20
2022-07-30T20:35:13.973Z,4.90
2022-07-30T20:37:54.974Z,5.73
2022-07-30T20:40:24.204Z,4.73
2022-07-30T20:42:54.371Z,4.87
2022-07-30T20:45:24.843Z,6.10
2022-07-30T20:47:59.519Z,5.00
2022-07-30T20:50:30.099Z,6.03
2022-07-30T20:52:58.585Z,5.23
2022-07-30T20:55:26.185Z,5.83
2022-07-30T20:58:00.367Z,6.00
2022-07-30T21:00:41.735Z,5.77
2022-07-30T21:03:13.835Z,6.53
2022-07-30T21:06:00.125Z,5.53
2022-07-30T21:08:27.672Z,4.70
2022-07-30T21:10:55.529Z,5.40
2022-07-30T21:13:24.864Z,4.93
2022-07-30T21:18:42.018Z,4.77
2022-07-30T21:21:17.883Z,5.10
2022-07-30T21:23:58.951Z,4.50
2022-07-30T21:26:27.989Z,4.50
2022-07-30T21:28:56.707Z,4.60
2022-07-30T21:31:55.990Z,4.50
2022-07-30T21:34:14.868Z,4.60
2022-07-30T21:36:43.889Z,5.20
2022-07-30T21:39:13.618Z,4.90
2022-07-30T21:41:41.675Z,3.70
2022-07-30T21:44:09.722Z,3.60
2022-07-30T21:46:38.197Z,5.43
2022-07-30T21:49:07.683Z,5.30
2022-07-30T21:51:36.949Z,4.30
2022-07-30T21:54:07.857Z,4.53
2022-07-30T21:56:41.560Z,3.90
2022-07-30T21:59:09.514Z,4.87
2022-07-30T22:01:38.046Z,4.13
2022-07-30T22:04:08.284Z,4.23
2022-07-30T22:06:39.952Z,3.90
2022-07-30T22:09:19.689Z,4.17
2022-07-30T22:12:01.036Z,4.47
2022-07-30T22:14:30.072Z,4.40
2022-07-30T22:16:59.466Z,3.87
2022-07-30T22:19:27.137Z,4.30
2022-07-30T22:21:56.757Z,4.40
2022-07-30T22:24:29.264Z,5.30
2022-07-30T22:27:01.344Z,4.27
2022-07-30T22:29:41.565Z,4.57
2022-07-30T22:32:10.691Z,5.57
2022-07-30T22:34:38.524Z,4.43
2022-07-30T22:37:12.650Z,4.50
2022-07-30T22:39:56.639Z,4.50
2022-07-30T22:42:25.670Z,4.70
2022-07-30T22:44:55.480Z,4.10
2022-07-30T22:47:54.146Z,4.20
2022-07-30T22:50:12.252Z,4.00
2022-07-30T22:52:52.615Z,4.60
2022-07-30T22:55:27.877Z,4.17
2022-07-30T22:57:57.574Z,4.73
2022-07-30T23:00:27.895Z,4.50
2022-07-30T23:02:56.832Z,4.20
2022-07-30T23:05:25.554Z,4.87
2022-07-30T23:07:55.280Z,4.20
2022-07-30T23:10:25.750Z,4.47
2022-07-30T23:12:31.148Z,4.70
2022-07-30T23:12:56.411Z,3.90
2022-07-30T23:15:24.571Z,4.77
2022-07-30T23:17:53.031Z,4.17
2022-07-30T23:20:21.780Z,4.77
2022-07-30T23:22:49.849Z,4.10
2022-07-30T23:25:18.870Z,4.00
2022-07-30T23:27:47.461Z,4.43
2022-07-30T23:30:15.499Z,4.37
2022-07-30T23:32:43.010Z,4.40
2022-07-30T23:35:11.142Z,3.93
2022-07-30T23:37:48.238Z,4.43
2022-07-30T23:40:18.621Z,4.80
2022-07-30T23:42:46.467Z,4.53
2022-07-30T23:45:14.019Z,3.87
2022-07-30T23:48:00.799Z,4.80
2022-07-30T23:50:29.685Z,4.23
2022-07-30T23:52:57.160Z,4.63
2022-07-30T23:55:27.001Z,4.70
2022-07-30T23:57:54.617Z,4.93
