createdAt,value
2019-04-21T00:05:20.000Z,52.20
2019-04-21T00:12:12.414Z,53.80
2019-04-21T00:18:51.902Z,54.10
2019-04-21T00:25:42.688Z,58.60
2019-04-21T00:32:29.226Z,58.70
2019-04-21T00:39:36.397Z,60.40
2019-04-21T00:46:03.486Z,60.10
2019-04-21T00:53:08.301Z,60.90
2019-04-21T00:59:54.363Z,61.80
2019-04-21T01:06:43.125Z,62.00
2019-04-21T01:13:27.846Z,61.40
2019-04-21T01:20:01.415Z,61.10
2019-04-21T01:26:47.030Z,61.20
2019-04-21T01:33:48.634Z,60.90
2019-04-21T01:40:33.773Z,61.20
2019-04-21T01:47:13.080Z,61.80
2019-04-21T01:54:09.386Z,63.70
2019-04-21T02:00:51.795Z,61.80
2019-04-21T02:08:27.477Z,62.60
2019-04-21T02:15:37.962Z,62.20
2019-04-21T02:22:00.891Z,62.90
2019-04-21T02:28:57.422Z,64.00
2019-04-21T02:42:38.085Z,63.90
2019-04-21T02:49:50.769Z,63.10
2019-04-21T02:56:11.134Z,64.70
2019-04-21T03:03:03.899Z,64.80
2019-04-21T03:16:32.985Z,64.60
2019-04-21T03:23:27.818Z,65.60
2019-04-21T03:30:26.279Z,65.40
2019-04-21T03:57:32.431Z,66.60
2019-04-21T04:04:31.921Z,66.10
2019-04-21T04:11:12.050Z,67.20
2019-04-21T04:17:46.803Z,68.50
2019-04-21T04:38:24.214Z,68.30
2019-04-21T04:45:14.959Z,67.70
2019-04-21T04:52:14.206Z,68.00
2019-04-21T04:58:59.575Z,66.20
2019-04-21T05:05:30.164Z,65.10
2019-04-21T05:12:12.026Z,65.60
2019-04-21T05:19:06.528Z,65.90
2019-04-21T05:25:30.759Z,66.30
2019-04-21T05:32:26.830Z,64.50
2019-04-21T05:46:14.280Z,59.20
2019-04-21T05:52:50.385Z,49.20
2019-04-21T05:59:43.565Z,47.00
2019-04-21T06:06:34.089Z,42.20
2019-04-21T06:13:20.667Z,28.70
2019-04-21T06:20:05.639Z,23.50
2019-04-21T06:27:00.362Z,20.70
2019-04-21T06:33:43.173Z,18.20
2019-04-21T06:40:27.753Z,18.20
2019-04-21T06:47:17.647Z,16.90
2019-04-21T07:00:41.117Z,16.40
2019-04-21T07:21:08.256Z,14.70
2019-04-21T07:27:52.055Z,15.10
2019-04-21T07:34:41.361Z,14.40
2019-04-21T07:41:18.424Z,14.10
2019-04-21T07:48:12.695Z,13.80
2019-04-21T07:55:15.353Z,13.90
2019-04-21T08:01:53.237Z,13.80
2019-04-21T08:08:33.762Z,13.40
2019-04-21T08:22:11.499Z,13.50
2019-04-21T08:42:25.393Z,13.50
2019-04-21T08:49:13.410Z,13.50
2019-04-21T08:56:10.573Z,13.30
2019-04-21T09:03:02.656Z,13.30
2019-04-21T09:09:57.860Z,13.20
2019-04-21T09:16:24.966Z,13.60
2019-04-21T09:23:19.508Z,14.00
2019-04-21T09:29:53.995Z,13.90
2019-04-21T09:36:41.278Z,14.00
2019-04-21T09:43:30.806Z,14.90
2019-04-21T09:50:09.593Z,14.00
2019-04-21T09:56:59.978Z,12.90
2019-04-21T10:03:47.381Z,13.50
2019-04-21T10:10:29.628Z,12.10
2019-04-21T10:17:22.075Z,11.50
2019-04-21T10:24:08.153Z,11.80
2019-04-21T10:30:53.434Z,11.70
2019-04-21T10:37:50.861Z,12.40
2019-04-21T10:44:25.327Z,12.10
2019-04-21T10:51:10.747Z,12.30
2019-04-21T10:58:12.219Z,13.00
2019-04-21T11:04:58.500Z,13.40
2019-04-21T11:11:46.860Z,13.40
2019-04-21T11:18:31.779Z,14.00
2019-04-21T11:25:17.867Z,14.50
2019-04-21T11:32:05.279Z,14.70
2019-04-21T11:39:06.092Z,15.30
2019-04-21T11:45:42.114Z,14.40
2019-04-21T11:52:27.365Z,14.30
2019-04-21T11:59:12.597Z,14.60
2019-04-21T12:05:57.823Z,14.50
2019-04-21T12:12:43.354Z,14.40
2019-04-21T12:19:28.512Z,14.50
2019-04-21T12:26:15.944Z,15.30
2019-04-21T12:33:04.304Z,14.50
2019-04-21T12:39:50.576Z,14.90
2019-04-21T12:46:38.089Z,14.50
2019-04-21T12:53:23.546Z,14.90
2019-04-21T13:00:11.108Z,14.80
2019-04-21T13:06:57.324Z,14.20
2019-04-21T13:13:45.960Z,14.60
2019-04-21T13:20:31.356Z,15.10
2019-04-21T13:27:17.733Z,14.80
2019-04-21T13:34:04.179Z,14.40
2019-04-21T13:41:17.522Z,15.00
2019-04-21T13:47:50.410Z,14.80
2019-04-21T13:54:35.807Z,14.60
2019-04-21T14:01:23.406Z,14.30
2019-04-21T14:08:09.277Z,14.20
2019-04-21T14:14:54.450Z,13.50
2019-04-21T14:21:39.411Z,13.80
2019-04-21T14:28:24.285Z,14.30
2019-04-21T14:35:10.931Z,14.10
2019-04-21T14:41:56.513Z,14.30
2019-04-21T14:48:59.687Z,14.10
2019-04-21T14:55:45.914Z,14.00
2019-04-21T15:02:31.886Z,14.60
2019-04-21T15:09:16.923Z,13.80
2019-04-21T15:16:02.738Z,14.00
2019-04-21T15:22:48.292Z,13.90
2019-04-21T15:29:33.278Z,13.90
2019-04-21T15:36:18.715Z,14.50
2019-04-21T15:43:04.386Z,14.00
2019-04-21T15:50:02.929Z,14.20
2019-04-21T15:56:44.858Z,14.80
2019-04-21T16:03:31.487Z,14.50
2019-04-21T16:10:29.928Z,14.40
2019-04-21T16:17:03.417Z,14.70
2019-04-21T16:23:48.648Z,14.60
2019-04-21T16:30:34.122Z,15.30
2019-04-21T16:37:19.458Z,15.20
2019-04-21T16:44:05.102Z,15.40
2019-04-21T16:50:50.074Z,15.60
2019-04-21T16:57:39.820Z,15.20
2019-04-21T17:04:26.377Z,14.60
2019-04-21T17:11:18.788Z,15.70
2019-04-21T17:18:16.515Z,15.70
2019-04-21T17:24:44.711Z,15.80
2019-04-21T17:31:30.680Z,16.00
2019-04-21T17:38:16.379Z,16.30
2019-04-21T17:45:01.416Z,16.20
2019-04-21T17:52:09.836Z,16.40
2019-04-21T17:59:16.404Z,16.50
2019-04-21T18:05:56.001Z,17.70
2019-04-21T18:12:41.386Z,19.30
2019-04-21T18:19:15.139Z,20.10
2019-04-21T18:26:07.637Z,20.70
2019-04-21T18:32:48.188Z,20.60
2019-04-21T18:39:49.815Z,21.20
2019-04-21T18:46:52.526Z,21.70
2019-04-21T18:53:41.159Z,22.60
2019-04-21T19:00:17.954Z,22.50
2019-04-21T19:07:12.770Z,21.50
2019-04-21T19:14:20.872Z,21.40
2019-04-21T19:20:55.373Z,21.30
2019-04-21T19:27:43.708Z,21.50
2019-04-21T19:34:19.389Z,21.50
2019-04-21T19:41:15.701Z,22.30
2019-04-21T19:48:08.118Z,22.30
2019-04-21T19:54:37.900Z,23.40
2019-04-21T20:01:19.663Z,23.10
2019-04-21T20:08:22.189Z,23.60
2019-04-21T20:15:20.431Z,23.50
2019-04-21T20:21:38.912Z,25.90
2019-04-21T20:28:36.995Z,27.70
2019-04-21T20:35:38.452Z,33.10
2019-04-21T20:42:12.366Z,34.80
2019-04-21T20:49:00.058Z,36.40
2019-04-21T20:55:44.248Z,39.90
2019-04-21T21:02:37.167Z,41.10
2019-04-21T21:09:19.896Z,42.50
2019-04-21T21:16:17.956Z,42.60
2019-04-21T21:22:55.349Z,43.50
2019-04-21T21:29:45.639Z,44.00
2019-04-21T21:36:35.306Z,46.10
2019-04-21T21:43:01.514Z,47.00
2019-04-21T21:50:01.257Z,47.70
2019-04-21T21:56:34.329Z,47.30
2019-04-21T22:03:27.469Z,48.40
2019-04-21T22:10:10.437Z,48.70
2019-04-21T22:17:17.524Z,48.30
2019-04-21T22:23:54.971Z,48.10
2019-04-21T22:30:38.174Z,49.50
2019-04-21T22:37:36.789Z,49.10
2019-04-21T22:44:06.968Z,50.30
2019-04-21T22:50:53.620Z,50.30
2019-04-21T22:57:43.435Z,51.10
2019-04-21T23:04:36.840Z,53.00
2019-04-21T23:11:14.680Z,55.40
2019-04-21T23:18:22.138Z,56.10
2019-04-21T23:25:09.425Z,58.10
2019-04-21T23:31:57.746Z,58.40
2019-04-21T23:38:32.060Z,58.20
2019-04-21T23:45:10.606Z,58.50
2019-04-21T23:52:01.474Z,59.80
2019-04-21T23:58:44.873Z,59.30
