createdAt,value
2022-12-24T00:00:15.620Z,0.00
2022-12-24T00:01:15.577Z,0.00
2022-12-24T00:02:15.758Z,0.00
2022-12-24T00:03:15.716Z,0.00
2022-12-24T00:04:15.611Z,0.00
2022-12-24T00:05:15.601Z,0.00
2022-12-24T00:06:15.591Z,0.00
2022-12-24T00:07:15.597Z,0.00
2022-12-24T00:08:15.600Z,0.00
2022-12-24T00:09:15.605Z,0.00
2022-12-24T00:10:15.617Z,0.00
2022-12-24T00:11:15.624Z,0.00
2022-12-24T00:12:15.672Z,0.00
2022-12-24T00:13:15.668Z,0.00
2022-12-24T00:14:15.631Z,0.00
2022-12-24T00:15:15.709Z,0.00
2022-12-24T00:16:15.815Z,0.00
2022-12-24T00:17:15.781Z,0.00
2022-12-24T00:18:15.664Z,0.00
2022-12-24T00:19:15.661Z,0.00
2022-12-24T00:20:15.694Z,0.00
2022-12-24T00:21:15.873Z,0.00
2022-12-24T00:22:15.686Z,0.00
2022-12-24T00:23:15.702Z,0.00
2022-12-24T00:24:15.771Z,0.00
2022-12-24T00:25:15.733Z,0.00
2022-12-24T00:26:15.728Z,0.00
2022-12-24T00:27:15.766Z,0.00
2022-12-24T00:28:15.763Z,0.00
2022-12-24T00:29:15.726Z,0.00
2022-12-24T00:30:15.703Z,0.00
2022-12-24T00:31:16.005Z,0.00
2022-12-24T00:32:15.717Z,0.00
2022-12-24T00:33:20.805Z,0.00
2022-12-24T00:34:15.729Z,0.00
2022-12-24T00:35:15.740Z,0.00
2022-12-24T00:36:15.846Z,0.00
2022-12-24T00:37:15.745Z,0.00
2022-12-24T00:38:15.758Z,0.00
2022-12-24T00:39:15.757Z,0.00
2022-12-24T00:40:15.760Z,0.00
2022-12-24T00:41:15.767Z,0.00
2022-12-24T00:42:15.761Z,0.00
2022-12-24T00:43:15.767Z,0.00
2022-12-24T00:44:15.808Z,0.00
2022-12-24T00:45:15.808Z,0.00
2022-12-24T00:46:15.907Z,0.00
2022-12-24T00:47:15.797Z,0.00
2022-12-24T00:48:15.797Z,0.00
2022-12-24T00:49:15.810Z,0.00
2022-12-24T00:50:15.825Z,0.00
2022-12-24T00:51:15.926Z,0.00
2022-12-24T00:52:15.841Z,0.00
2022-12-24T00:53:15.823Z,0.00
2022-12-24T00:54:15.827Z,0.00
2022-12-24T00:55:15.821Z,0.00
2022-12-24T00:56:15.836Z,0.00
2022-12-24T00:57:15.838Z,0.00
2022-12-24T00:58:15.852Z,0.00
2022-12-24T00:59:15.851Z,0.00
2022-12-24T01:00:15.850Z,0.00
2022-12-24T01:01:16.070Z,0.00
2022-12-24T01:02:16.236Z,0.00
2022-12-24T01:03:15.959Z,0.00
2022-12-24T01:04:15.879Z,0.00
2022-12-24T01:05:15.871Z,0.00
2022-12-24T01:06:15.895Z,0.00
2022-12-24T01:07:15.884Z,0.00
2022-12-24T01:08:15.923Z,0.00
2022-12-24T01:09:15.897Z,0.00
2022-12-24T01:10:15.918Z,0.00
2022-12-24T01:11:15.935Z,0.00
2022-12-24T01:12:15.916Z,0.00
2022-12-24T01:13:15.918Z,0.00
2022-12-24T01:14:15.920Z,0.00
2022-12-24T01:15:15.915Z,0.00
2022-12-24T01:16:16.080Z,0.00
2022-12-24T01:17:15.934Z,0.00
2022-12-24T01:18:15.932Z,0.00
2022-12-24T01:19:15.936Z,0.00
2022-12-24T01:20:15.981Z,0.00
2022-12-24T01:21:15.975Z,0.00
2022-12-24T01:22:15.971Z,0.00
2022-12-24T01:23:15.956Z,0.00
2022-12-24T01:24:15.993Z,0.00
2022-12-24T01:25:15.977Z,0.00
2022-12-24T01:26:15.979Z,0.00
2022-12-24T01:27:15.982Z,0.00
2022-12-24T01:28:15.982Z,0.00
2022-12-24T01:29:15.987Z,0.00
2022-12-24T01:30:16.035Z,0.00
2022-12-24T01:31:16.106Z,0.00
2022-12-24T01:32:16.004Z,0.00
2022-12-24T01:33:16.019Z,0.00
2022-12-24T01:34:16.018Z,0.00
2022-12-24T01:35:16.017Z,0.00
2022-12-24T01:36:16.027Z,0.00
2022-12-24T01:37:16.030Z,0.00
2022-12-24T01:38:16.034Z,0.00
2022-12-24T01:39:16.037Z,0.00
2022-12-24T01:40:16.060Z,0.00
2022-12-24T01:41:16.040Z,0.00
2022-12-24T01:42:16.046Z,0.00
2022-12-24T01:43:16.057Z,0.00
2022-12-24T01:44:16.055Z,0.00
2022-12-24T01:45:16.057Z,0.00
2022-12-24T01:46:16.171Z,0.00
2022-12-24T01:47:16.076Z,0.00
2022-12-24T01:48:16.089Z,0.00
2022-12-24T01:49:16.092Z,0.00
2022-12-24T01:50:16.090Z,0.00
2022-12-24T01:51:16.098Z,0.00
2022-12-24T01:52:16.104Z,0.00
2022-12-24T01:53:16.102Z,0.00
2022-12-24T01:54:16.108Z,0.00
2022-12-24T01:55:16.115Z,0.00
2022-12-24T01:56:16.177Z,0.00
2022-12-24T01:57:16.117Z,0.00
2022-12-24T01:58:16.125Z,0.00
2022-12-24T01:59:16.130Z,0.00
2022-12-24T02:00:16.129Z,0.00
2022-12-24T02:01:16.211Z,0.00
2022-12-24T02:02:16.237Z,0.00
2022-12-24T02:03:16.194Z,0.00
2022-12-24T02:04:16.156Z,0.00
2022-12-24T02:05:16.190Z,0.00
2022-12-24T02:06:16.155Z,0.00
2022-12-24T02:07:16.165Z,0.00
2022-12-24T02:08:16.172Z,0.00
2022-12-24T02:09:16.172Z,0.00
2022-12-24T02:10:16.171Z,0.00
2022-12-24T02:11:16.187Z,0.00
2022-12-24T02:12:16.206Z,0.00
2022-12-24T02:13:16.195Z,0.00
2022-12-24T02:14:16.194Z,0.00
2022-12-24T02:15:16.200Z,0.00
2022-12-24T02:16:16.272Z,0.00
2022-12-24T02:17:16.224Z,0.00
2022-12-24T02:18:16.218Z,0.00
2022-12-24T02:19:16.228Z,0.00
2022-12-24T02:20:16.225Z,0.00
2022-12-24T02:21:16.224Z,0.00
2022-12-24T02:22:16.238Z,0.00
2022-12-24T02:23:16.241Z,0.00
2022-12-24T02:24:16.245Z,0.00
2022-12-24T02:25:16.241Z,0.00
2022-12-24T02:26:16.247Z,0.00
2022-12-24T02:27:16.258Z,0.00
2022-12-24T02:28:16.281Z,0.00
2022-12-24T02:29:16.267Z,0.00
2022-12-24T02:30:16.270Z,0.00
2022-12-24T02:31:16.378Z,0.00
2022-12-24T02:32:16.281Z,0.00
2022-12-24T02:33:16.293Z,0.00
2022-12-24T02:34:16.287Z,0.00
2022-12-24T02:35:16.306Z,0.00
2022-12-24T02:36:16.297Z,0.00
2022-12-24T02:37:16.309Z,0.00
2022-12-24T02:38:16.305Z,0.00
2022-12-24T02:39:16.307Z,0.00
2022-12-24T02:40:17.060Z,0.00
2022-12-24T02:41:16.338Z,0.00
2022-12-24T02:42:16.328Z,0.00
2022-12-24T02:43:16.337Z,0.00
2022-12-24T02:44:16.353Z,0.00
2022-12-24T02:45:16.331Z,0.00
2022-12-24T02:46:16.417Z,0.00
2022-12-24T02:47:16.350Z,0.00
2022-12-24T02:48:16.347Z,0.00
2022-12-24T02:49:16.350Z,0.00
2022-12-24T02:50:16.372Z,0.00
2022-12-24T02:51:16.369Z,0.00
2022-12-24T02:52:16.366Z,0.00
2022-12-24T02:53:16.375Z,0.00
2022-12-24T02:54:16.373Z,0.00
2022-12-24T02:55:16.385Z,0.00
2022-12-24T02:56:16.390Z,0.00
2022-12-24T02:57:16.385Z,0.00
2022-12-24T02:58:16.398Z,0.00
2022-12-24T02:59:16.417Z,0.00
2022-12-24T03:00:16.431Z,0.00
2022-12-24T03:01:16.769Z,0.00
2022-12-24T03:02:16.524Z,0.00
2022-12-24T03:03:16.417Z,0.00
2022-12-24T03:04:16.422Z,0.00
2022-12-24T03:05:16.424Z,0.00
2022-12-24T03:06:16.436Z,0.00
2022-12-24T03:07:16.437Z,0.00
2022-12-24T03:08:16.456Z,0.00
2022-12-24T03:09:16.448Z,0.00
2022-12-24T03:10:16.464Z,0.00
2022-12-24T03:11:16.457Z,0.00
2022-12-24T03:12:16.460Z,0.00
2022-12-24T03:13:16.459Z,0.00
2022-12-24T03:14:16.462Z,0.00
2022-12-24T03:15:16.473Z,0.00
2022-12-24T03:16:16.639Z,0.00
2022-12-24T03:17:16.478Z,0.00
2022-12-24T03:18:16.494Z,0.00
2022-12-24T03:19:16.492Z,0.00
2022-12-24T03:20:16.493Z,0.00
2022-12-24T03:21:16.503Z,0.00
2022-12-24T03:22:16.503Z,0.00
2022-12-24T03:23:16.507Z,0.00
2022-12-24T03:24:16.518Z,0.00
2022-12-24T03:25:16.514Z,0.00
2022-12-24T03:26:16.526Z,0.00
2022-12-24T03:27:16.523Z,0.00
2022-12-24T03:28:16.548Z,0.00
2022-12-24T03:29:16.541Z,0.00
2022-12-24T03:30:16.544Z,0.00
2022-12-24T03:31:16.595Z,0.00
2022-12-24T03:32:16.607Z,0.00
2022-12-24T03:33:16.562Z,0.00
2022-12-24T03:34:16.555Z,0.00
2022-12-24T03:35:16.567Z,0.00
2022-12-24T03:36:16.567Z,0.00
2022-12-24T03:37:16.583Z,0.00
2022-12-24T03:38:16.583Z,0.00
2022-12-24T03:39:16.584Z,0.00
2022-12-24T03:40:16.586Z,0.00
2022-12-24T03:41:16.589Z,0.00
2022-12-24T03:42:16.595Z,0.00
2022-12-24T03:43:16.612Z,0.00
2022-12-24T03:44:16.601Z,0.00
2022-12-24T03:45:16.622Z,0.00
2022-12-24T03:46:16.667Z,0.00
2022-12-24T03:47:16.638Z,0.00
2022-12-24T03:48:16.653Z,0.00
2022-12-24T03:49:16.631Z,0.00
2022-12-24T03:50:16.636Z,0.00
2022-12-24T03:51:16.641Z,0.00
2022-12-24T03:52:16.645Z,0.00
2022-12-24T03:53:16.646Z,0.00
2022-12-24T03:54:16.650Z,0.00
2022-12-24T03:55:16.659Z,0.00
2022-12-24T03:56:16.669Z,0.00
2022-12-24T03:57:16.663Z,0.00
2022-12-24T03:58:16.674Z,0.00
2022-12-24T03:59:16.669Z,0.00
2022-12-24T04:00:16.683Z,0.00
2022-12-24T04:01:16.814Z,0.00
2022-12-24T04:02:16.941Z,0.00
2022-12-24T04:03:16.757Z,0.00
2022-12-24T04:04:16.726Z,0.00
2022-12-24T04:05:16.699Z,0.00
2022-12-24T04:06:16.704Z,0.00
2022-12-24T04:07:16.707Z,0.00
2022-12-24T04:08:16.713Z,0.00
2022-12-24T04:09:16.723Z,0.00
2022-12-24T04:10:16.727Z,0.00
2022-12-24T04:11:16.733Z,0.00
2022-12-24T04:12:16.739Z,0.00
2022-12-24T04:13:16.741Z,0.00
2022-12-24T04:14:16.771Z,0.00
2022-12-24T04:15:16.771Z,0.00
2022-12-24T04:16:16.816Z,0.00
2022-12-24T04:17:16.760Z,0.00
2022-12-24T04:18:16.763Z,0.00
2022-12-24T04:19:16.761Z,0.00
2022-12-24T04:20:16.793Z,0.00
2022-12-24T04:21:16.776Z,0.00
2022-12-24T04:22:16.781Z,0.00
2022-12-24T04:23:16.777Z,0.00
2022-12-24T04:24:16.783Z,0.00
2022-12-24T04:25:16.793Z,0.00
2022-12-24T04:26:16.800Z,0.00
2022-12-24T04:27:16.798Z,0.00
2022-12-24T04:28:16.822Z,0.00
2022-12-24T04:29:16.821Z,0.00
2022-12-24T04:30:16.808Z,0.00
2022-12-24T04:31:16.947Z,0.00
2022-12-24T04:32:16.900Z,0.00
2022-12-24T04:33:16.825Z,0.00
2022-12-24T04:34:16.827Z,0.00
2022-12-24T04:35:16.848Z,0.00
2022-12-24T04:36:16.934Z,0.00
2022-12-24T04:37:16.855Z,0.00
2022-12-24T04:38:16.847Z,0.00
2022-12-24T04:39:16.865Z,0.00
2022-12-24T04:40:16.890Z,0.00
2022-12-24T04:41:22.988Z,0.00
2022-12-24T04:42:16.863Z,0.00
2022-12-24T04:43:16.877Z,0.00
2022-12-24T04:44:16.874Z,0.00
2022-12-24T04:45:16.883Z,0.00
2022-12-24T04:46:16.942Z,0.00
2022-12-24T04:47:16.892Z,0.00
2022-12-24T04:48:16.932Z,0.00
2022-12-24T04:49:16.906Z,0.00
2022-12-24T04:50:16.910Z,0.00
2022-12-24T04:51:16.974Z,0.00
2022-12-24T04:52:16.940Z,0.00
2022-12-24T04:53:16.926Z,0.00
2022-12-24T04:54:16.923Z,0.00
2022-12-24T04:55:16.933Z,0.00
2022-12-24T04:56:16.949Z,0.00
2022-12-24T04:57:16.937Z,0.00
2022-12-24T04:58:16.944Z,0.00
2022-12-24T04:59:16.945Z,0.00
2022-12-24T05:00:16.955Z,0.00
2022-12-24T05:01:17.134Z,0.00
2022-12-24T05:02:17.216Z,0.00
2022-12-24T05:03:17.067Z,0.00
2022-12-24T05:04:16.969Z,0.00
2022-12-24T05:05:16.967Z,0.00
2022-12-24T05:06:16.980Z,0.00
2022-12-24T05:07:16.992Z,0.00
2022-12-24T05:08:17.007Z,0.00
2022-12-24T05:09:16.991Z,0.00
2022-12-24T05:10:16.987Z,0.00
2022-12-24T05:11:17.001Z,0.00
2022-12-24T05:12:17.004Z,0.00
2022-12-24T05:13:16.998Z,0.00
2022-12-24T05:14:17.014Z,0.00
2022-12-24T05:15:17.013Z,0.00
2022-12-24T05:16:17.120Z,0.00
2022-12-24T05:17:17.029Z,0.00
2022-12-24T05:18:17.022Z,0.00
2022-12-24T05:19:17.033Z,0.00
2022-12-24T05:20:17.038Z,0.00
2022-12-24T05:21:17.050Z,0.00
2022-12-24T05:22:17.041Z,0.00
2022-12-24T05:23:17.044Z,0.00
2022-12-24T05:24:17.074Z,0.00
2022-12-24T05:25:17.059Z,0.00
2022-12-24T05:26:17.064Z,0.00
2022-12-24T05:27:17.062Z,0.00
2022-12-24T05:28:17.072Z,0.00
2022-12-24T05:29:17.082Z,0.00
2022-12-24T05:30:17.078Z,0.00
2022-12-24T05:31:17.140Z,0.00
2022-12-24T05:32:17.081Z,0.00
2022-12-24T05:33:17.093Z,0.00
2022-12-24T05:34:17.134Z,0.00
2022-12-24T05:35:17.094Z,0.00
2022-12-24T05:36:17.104Z,0.00
2022-12-24T05:37:17.100Z,0.00
2022-12-24T05:38:17.126Z,0.00
2022-12-24T05:39:17.226Z,0.00
2022-12-24T05:40:17.151Z,0.00
2022-12-24T05:41:17.123Z,0.00
2022-12-24T05:42:17.134Z,0.00
2022-12-24T05:43:17.133Z,0.00
2022-12-24T05:44:17.154Z,0.00
2022-12-24T05:45:17.135Z,0.00
2022-12-24T05:46:17.197Z,0.00
2022-12-24T05:47:17.152Z,0.00
2022-12-24T05:48:17.161Z,0.00
2022-12-24T05:49:17.153Z,0.00
2022-12-24T05:50:17.158Z,0.00
2022-12-24T05:51:17.169Z,0.00
2022-12-24T05:52:17.177Z,0.00
2022-12-24T05:53:17.176Z,0.00
2022-12-24T05:54:17.174Z,0.00
2022-12-24T05:55:17.180Z,0.00
2022-12-24T05:56:17.210Z,0.00
2022-12-24T05:57:17.198Z,0.00
2022-12-24T05:58:17.191Z,0.00
2022-12-24T05:59:17.205Z,0.00
2022-12-24T06:00:17.199Z,0.00
2022-12-24T06:01:17.259Z,0.00
2022-12-24T06:02:17.271Z,0.00
2022-12-24T06:03:17.211Z,0.00
2022-12-24T06:04:20.430Z,0.00
2022-12-24T06:05:17.223Z,0.00
2022-12-24T06:06:17.229Z,0.00
2022-12-24T06:07:17.234Z,0.00
2022-12-24T06:08:17.233Z,0.00
2022-12-24T06:09:17.233Z,0.00
2022-12-24T06:10:17.236Z,0.00
2022-12-24T06:11:17.246Z,0.00
2022-12-24T06:12:17.273Z,0.00
2022-12-24T06:13:17.257Z,0.00
2022-12-24T06:14:17.251Z,0.00
2022-12-24T06:15:23.541Z,0.00
2022-12-24T06:16:17.379Z,0.00
2022-12-24T06:17:17.265Z,0.00
2022-12-24T06:18:17.296Z,0.00
2022-12-24T06:19:17.275Z,0.00
2022-12-24T06:20:17.299Z,0.00
2022-12-24T06:21:17.279Z,0.00
2022-12-24T06:22:17.310Z,0.00
2022-12-24T06:23:17.288Z,0.00
2022-12-24T06:24:17.333Z,0.00
2022-12-24T06:25:17.308Z,0.00
2022-12-24T06:26:17.308Z,0.00
2022-12-24T06:27:17.304Z,0.00
2022-12-24T06:28:17.339Z,0.00
2022-12-24T06:29:17.313Z,0.00
2022-12-24T06:30:18.683Z,0.00
2022-12-24T06:31:17.348Z,0.00
2022-12-24T06:32:17.331Z,0.00
2022-12-24T06:33:17.333Z,0.00
2022-12-24T06:34:17.332Z,0.00
2022-12-24T06:35:17.345Z,0.00
2022-12-24T06:36:18.132Z,0.00
2022-12-24T06:37:17.348Z,0.00
2022-12-24T06:38:17.358Z,0.00
2022-12-24T06:39:17.373Z,0.00
2022-12-24T06:40:17.357Z,0.00
2022-12-24T06:41:17.357Z,0.00
2022-12-24T06:42:17.365Z,0.00
2022-12-24T06:43:17.366Z,0.00
2022-12-24T06:44:17.406Z,0.00
2022-12-24T06:45:17.382Z,0.00
2022-12-24T06:46:17.453Z,0.00
2022-12-24T06:47:17.385Z,0.00
2022-12-24T06:48:17.393Z,0.00
2022-12-24T06:49:17.400Z,0.00
2022-12-24T06:50:17.404Z,4.00
2022-12-24T06:51:17.406Z,0.00
2022-12-24T06:52:17.417Z,0.00
2022-12-24T06:53:17.408Z,0.00
2022-12-24T06:54:17.412Z,4.00
2022-12-24T06:55:17.419Z,0.00
2022-12-24T06:56:17.422Z,4.00
2022-12-24T06:57:17.433Z,4.00
2022-12-24T06:58:17.428Z,4.00
2022-12-24T06:59:17.438Z,8.00
2022-12-24T07:00:17.473Z,12.00
2022-12-24T07:01:17.515Z,12.00
2022-12-24T07:02:17.577Z,16.00
2022-12-24T07:03:17.504Z,16.00
2022-12-24T07:04:20.439Z,20.00
2022-12-24T07:05:17.475Z,24.00
2022-12-24T07:06:17.464Z,24.00
2022-12-24T07:07:17.480Z,20.00
2022-12-24T07:08:17.474Z,24.00
2022-12-24T07:09:17.477Z,32.00
2022-12-24T07:10:17.489Z,40.00
2022-12-24T07:11:17.486Z,32.00
2022-12-24T07:12:17.492Z,32.00
2022-12-24T07:13:17.496Z,48.00
2022-12-24T07:14:17.508Z,56.00
2022-12-24T07:15:17.518Z,48.00
2022-12-24T07:16:17.862Z,52.00
2022-12-24T07:17:17.620Z,76.00
2022-12-24T07:18:17.525Z,80.00
2022-12-24T07:19:17.528Z,72.00
2022-12-24T07:20:17.536Z,84.00
2022-12-24T07:21:17.532Z,112.00
2022-12-24T07:22:17.549Z,144.00
2022-12-24T07:23:17.548Z,152.00
2022-12-24T07:24:17.544Z,164.00
2022-12-24T07:25:17.551Z,196.00
2022-12-24T07:26:17.558Z,244.00
2022-12-24T07:27:17.578Z,276.00
2022-12-24T07:28:22.323Z,292.00
2022-12-24T07:29:17.572Z,320.00
2022-12-24T07:30:17.581Z,344.00
2022-12-24T07:31:17.769Z,372.00
2022-12-24T07:32:17.601Z,400.00
2022-12-24T07:33:17.584Z,432.00
2022-12-24T07:34:17.595Z,496.00
2022-12-24T07:35:17.614Z,532.00
2022-12-24T07:36:17.595Z,484.00
2022-12-24T07:37:17.610Z,404.00
2022-12-24T07:38:17.605Z,336.00
2022-12-24T07:39:17.618Z,364.00
2022-12-24T07:40:17.614Z,432.00
2022-12-24T07:41:17.625Z,500.00
2022-12-24T07:42:17.628Z,600.00
2022-12-24T07:43:17.626Z,660.00
2022-12-24T07:44:17.639Z,636.00
2022-12-24T07:45:17.643Z,668.00
2022-12-24T07:46:17.678Z,688.00
2022-12-24T07:47:17.644Z,720.00
2022-12-24T07:48:17.674Z,688.00
2022-12-24T07:49:17.651Z,716.00
2022-12-24T07:50:17.660Z,800.00
2022-12-24T07:51:17.670Z,792.00
2022-12-24T07:52:17.669Z,716.00
2022-12-24T07:53:17.672Z,548.00
2022-12-24T07:54:17.691Z,472.00
2022-12-24T07:55:17.688Z,592.00
2022-12-24T07:56:17.684Z,708.00
2022-12-24T07:57:17.689Z,672.00
2022-12-24T07:58:17.707Z,628.00
2022-12-24T07:59:17.696Z,592.00
2022-12-24T08:00:17.729Z,604.00
2022-12-24T08:01:17.760Z,648.00
2022-12-24T08:02:18.601Z,768.00
2022-12-24T08:03:17.853Z,900.00
2022-12-24T08:04:17.748Z,920.00
2022-12-24T08:05:17.721Z,916.00
2022-12-24T08:06:17.726Z,868.00
2022-12-24T08:07:17.739Z,868.00
2022-12-24T08:08:17.734Z,884.00
2022-12-24T08:09:17.738Z,920.00
2022-12-24T08:10:17.760Z,828.00
2022-12-24T08:11:17.756Z,1120.00
2022-12-24T08:12:17.765Z,1648.00
2022-12-24T08:13:17.755Z,1724.00
2022-12-24T08:14:17.768Z,1560.00
2022-12-24T08:15:17.772Z,1332.00
2022-12-24T08:16:17.806Z,1292.00
2022-12-24T08:17:17.772Z,1332.00
2022-12-24T08:18:17.794Z,1632.00
2022-12-24T08:19:17.788Z,1724.00
2022-12-24T08:20:17.808Z,1616.00
2022-12-24T08:21:17.801Z,1452.00
2022-12-24T08:22:17.797Z,1208.00
2022-12-24T08:23:17.807Z,1276.00
2022-12-24T08:24:17.816Z,1536.00
2022-12-24T08:25:17.810Z,1460.00
2022-12-24T08:26:17.820Z,1440.00
2022-12-24T08:27:17.824Z,1680.00
2022-12-24T08:28:17.824Z,1852.00
2022-12-24T08:29:17.827Z,1924.00
2022-12-24T08:30:21.308Z,1912.00
2022-12-24T08:31:17.910Z,1792.00
2022-12-24T08:32:17.843Z,1648.00
2022-12-24T08:33:17.857Z,1628.00
2022-12-24T08:34:17.848Z,1724.00
2022-12-24T08:35:17.863Z,1740.00
2022-12-24T08:36:17.900Z,1772.00
2022-12-24T08:37:17.871Z,1944.00
2022-12-24T08:38:17.865Z,2292.00
2022-12-24T08:39:17.877Z,2632.00
2022-12-24T08:40:17.883Z,3052.00
2022-12-24T08:41:17.881Z,3364.00
2022-12-24T08:42:17.917Z,3512.00
2022-12-24T08:43:17.919Z,3556.00
2022-12-24T08:44:17.905Z,3680.00
2022-12-24T08:45:17.904Z,3880.00
2022-12-24T08:46:17.970Z,4272.00
2022-12-24T08:47:17.915Z,4640.00
2022-12-24T08:48:17.926Z,4688.00
2022-12-24T08:49:17.916Z,4324.00
2022-12-24T08:50:17.930Z,4160.00
2022-12-24T08:51:17.927Z,4396.00
2022-12-24T08:52:17.957Z,4952.00
2022-12-24T08:53:17.936Z,5652.00
2022-12-24T08:54:17.947Z,5992.00
2022-12-24T08:55:17.956Z,6264.00
2022-12-24T08:56:17.959Z,6092.00
2022-12-24T08:57:17.956Z,5720.00
2022-12-24T08:58:17.968Z,5748.00
2022-12-24T08:59:17.973Z,6168.00
2022-12-24T09:00:17.979Z,6324.00
2022-12-24T09:01:18.110Z,6560.00
2022-12-24T09:02:18.206Z,6824.00
2022-12-24T09:03:25.084Z,7136.00
2022-12-24T09:04:18.013Z,7036.00
2022-12-24T09:05:18.015Z,6200.00
2022-12-24T09:06:18.010Z,5852.00
2022-12-24T09:07:18.014Z,5724.00
2022-12-24T09:08:18.036Z,5720.00
2022-12-24T09:09:18.018Z,5672.00
2022-12-24T09:10:18.052Z,5712.00
2022-12-24T09:11:18.042Z,6388.00
2022-12-24T09:12:18.034Z,7456.00
2022-12-24T09:13:18.038Z,7672.00
2022-12-24T09:14:18.056Z,6996.00
2022-12-24T09:15:18.057Z,6720.00
2022-12-24T09:16:18.155Z,6528.00
2022-12-24T09:17:18.061Z,6508.00
2022-12-24T09:18:18.076Z,6008.00
2022-12-24T09:19:18.069Z,5900.00
2022-12-24T09:20:18.076Z,6140.00
2022-12-24T09:21:18.085Z,6580.00
2022-12-24T09:22:18.088Z,7200.00
2022-12-24T09:23:18.098Z,6960.00
2022-12-24T09:24:18.139Z,5872.00
2022-12-24T09:25:18.113Z,5452.00
2022-12-24T09:26:18.117Z,6212.00
2022-12-24T09:27:18.121Z,6988.00
2022-12-24T09:28:18.129Z,7748.00
2022-12-24T09:29:18.133Z,7644.00
2022-12-24T09:30:18.152Z,7120.00
2022-12-24T09:31:18.185Z,7072.00
2022-12-24T09:32:18.256Z,7588.00
2022-12-24T09:33:18.148Z,7812.00
2022-12-24T09:34:18.160Z,7688.00
2022-12-24T09:35:18.159Z,7692.00
2022-12-24T09:36:18.172Z,7724.00
2022-12-24T09:37:18.175Z,7308.00
2022-12-24T09:38:18.186Z,7012.00
2022-12-24T09:39:18.182Z,6768.00
2022-12-24T09:40:18.209Z,6416.00
2022-12-24T09:41:18.195Z,6304.00
2022-12-24T09:42:18.211Z,6576.00
2022-12-24T09:43:18.220Z,5724.00
2022-12-24T09:44:18.220Z,5368.00
2022-12-24T09:45:18.235Z,6204.00
2022-12-24T09:46:18.311Z,5772.00
2022-12-24T09:47:18.235Z,5124.00
2022-12-24T09:48:18.239Z,5200.00
2022-12-24T09:49:18.238Z,4768.00
2022-12-24T09:50:18.246Z,4980.00
2022-12-24T09:51:18.261Z,5744.00
2022-12-24T09:52:18.261Z,6792.00
2022-12-24T09:53:18.264Z,7012.00
2022-12-24T09:54:18.284Z,6052.00
2022-12-24T09:55:18.274Z,5820.00
2022-12-24T09:56:18.301Z,5808.00
2022-12-24T09:57:18.291Z,7436.00
2022-12-24T09:58:18.291Z,7468.00
2022-12-24T09:59:18.299Z,7508.00
2022-12-24T10:00:18.307Z,8100.00
2022-12-24T10:01:18.445Z,9636.00
2022-12-24T10:02:18.573Z,12112.00
2022-12-24T10:03:18.457Z,13692.00
2022-12-24T10:04:18.324Z,13916.00
2022-12-24T10:05:18.330Z,14848.00
2022-12-24T10:06:21.065Z,14848.00
2022-12-24T10:07:18.350Z,13972.00
2022-12-24T10:08:18.349Z,15296.00
2022-12-24T10:09:18.355Z,15840.00
2022-12-24T10:10:18.359Z,9116.00
2022-12-24T10:11:18.368Z,6540.00
2022-12-24T10:12:18.407Z,7440.00
2022-12-24T10:13:18.389Z,7656.00
2022-12-24T10:14:18.393Z,10196.00
2022-12-24T10:15:18.393Z,10000.00
2022-12-24T10:16:18.425Z,8988.00
2022-12-24T10:17:18.512Z,7888.00
2022-12-24T10:18:18.408Z,6820.00
2022-12-24T10:19:18.419Z,6124.00
2022-12-24T10:20:18.431Z,5440.00
2022-12-24T10:21:18.425Z,4772.00
2022-12-24T10:22:18.438Z,4300.00
2022-12-24T10:23:18.443Z,4376.00
2022-12-24T10:24:18.847Z,4712.00
2022-12-24T10:25:18.462Z,4756.00
2022-12-24T10:26:18.456Z,4564.00
2022-12-24T10:27:18.461Z,4088.00
2022-12-24T10:28:18.612Z,3824.00
2022-12-24T10:29:18.483Z,4040.00
2022-12-24T10:31:18.522Z,3028.00
2022-12-24T10:32:18.500Z,2836.00
2022-12-24T10:33:18.498Z,3316.00
2022-12-24T10:34:18.515Z,3836.00
2022-12-24T10:35:18.515Z,4004.00
2022-12-24T10:36:18.550Z,3944.00
2022-12-24T10:37:18.524Z,3856.00
2022-12-24T10:38:18.524Z,3700.00
2022-12-24T10:39:18.541Z,3744.00
2022-12-24T10:40:18.543Z,4352.00
2022-12-24T10:41:18.552Z,4972.00
2022-12-24T10:42:18.548Z,4912.00
2022-12-24T10:43:18.564Z,4400.00
2022-12-24T10:44:18.679Z,3900.00
2022-12-24T10:45:18.579Z,5512.00
2022-12-24T10:46:18.650Z,4924.00
2022-12-24T10:47:18.583Z,6112.00
2022-12-24T10:48:18.596Z,5788.00
2022-12-24T10:49:18.588Z,5372.00
2022-12-24T10:50:18.626Z,6144.00
2022-12-24T10:51:18.612Z,6196.00
2022-12-24T10:52:18.610Z,7056.00
2022-12-24T10:53:18.614Z,7352.00
2022-12-24T10:54:26.263Z,10492.00
2022-12-24T10:55:18.620Z,27136.00
2022-12-24T10:56:18.651Z,30848.00
2022-12-24T10:57:18.640Z,32896.00
2022-12-24T10:58:19.887Z,32704.00
2022-12-24T10:59:18.659Z,31680.00
2022-12-24T11:00:18.679Z,29344.00
2022-12-24T11:01:18.771Z,27936.00
2022-12-24T11:02:18.912Z,25696.00
2022-12-24T11:03:18.762Z,25504.00
2022-12-24T11:04:18.689Z,25728.00
2022-12-24T11:05:18.694Z,24480.00
2022-12-24T11:06:18.698Z,21120.00
2022-12-24T11:07:18.707Z,27840.00
2022-12-24T11:08:18.713Z,29120.00
2022-12-24T11:10:06.308Z,22656.00
2022-12-24T11:11:06.289Z,11288.00
2022-12-24T11:12:09.170Z,15712.00
2022-12-24T11:13:36.399Z,9372.00
2022-12-24T11:14:06.319Z,22272.00
2022-12-24T11:15:06.323Z,22048.00
2022-12-24T11:16:06.437Z,22272.00
2022-12-24T11:17:06.359Z,22368.00
2022-12-24T11:18:06.342Z,21344.00
2022-12-24T11:19:06.352Z,20128.00
2022-12-24T11:20:06.382Z,18656.00
2022-12-24T11:21:06.390Z,17856.00
2022-12-24T11:22:06.414Z,17312.00
2022-12-24T11:23:06.387Z,16032.00
2022-12-24T11:24:06.406Z,15136.00
2022-12-24T11:25:06.435Z,14284.00
2022-12-24T11:26:06.427Z,13992.00
2022-12-24T11:27:10.469Z,13788.00
2022-12-24T11:34:54.054Z,8568.00
2022-12-24T11:35:54.027Z,10908.00
2022-12-24T11:36:54.042Z,10272.00
2022-12-24T11:37:54.050Z,6948.00
2022-12-24T11:38:54.052Z,7604.00
2022-12-24T11:39:54.066Z,11844.00
2022-12-24T11:40:54.071Z,11372.00
2022-12-24T11:41:54.109Z,12108.00
2022-12-24T11:42:54.086Z,11100.00
2022-12-24T11:43:54.087Z,10964.00
2022-12-24T11:44:54.107Z,12164.00
2022-12-24T11:45:54.178Z,12992.00
2022-12-24T11:46:54.190Z,12512.00
2022-12-24T11:47:54.146Z,11584.00
2022-12-24T11:48:54.125Z,10792.00
2022-12-24T11:49:59.285Z,9852.00
2022-12-24T11:50:54.167Z,12372.00
2022-12-24T11:51:54.151Z,12508.00
2022-12-24T11:52:54.155Z,13604.00
2022-12-24T11:53:54.176Z,9836.00
2022-12-24T11:54:54.174Z,8884.00
2022-12-24T11:55:54.186Z,6156.00
2022-12-24T11:56:54.196Z,5536.00
2022-12-24T11:57:54.202Z,6148.00
2022-12-24T11:58:54.222Z,6012.00
2022-12-24T11:59:54.209Z,5184.00
2022-12-24T12:00:54.222Z,6468.00
2022-12-24T12:01:54.419Z,7248.00
2022-12-24T12:02:54.283Z,6616.00
2022-12-24T12:03:54.312Z,7380.00
2022-12-24T12:04:54.260Z,7840.00
2022-12-24T12:05:54.261Z,7668.00
2022-12-24T12:06:54.290Z,7308.00
2022-12-24T12:07:54.268Z,7152.00
2022-12-24T12:08:54.302Z,6956.00
2022-12-24T12:09:54.285Z,6596.00
2022-12-24T12:10:54.290Z,6240.00
2022-12-24T12:11:54.307Z,5844.00
2022-12-24T12:12:54.338Z,5536.00
2022-12-24T12:13:54.310Z,5628.00
2022-12-24T12:14:54.328Z,5992.00
2022-12-24T12:15:54.487Z,6448.00
2022-12-24T12:16:54.366Z,7036.00
2022-12-24T12:17:54.347Z,7624.00
2022-12-24T12:18:54.356Z,8132.00
2022-12-24T12:19:54.354Z,8428.00
2022-12-24T12:20:54.371Z,8208.00
2022-12-24T12:21:54.420Z,7852.00
2022-12-24T12:22:54.401Z,7584.00
2022-12-24T12:23:54.383Z,7360.00
2022-12-24T12:24:54.399Z,7444.00
2022-12-24T12:25:54.398Z,7428.00
2022-12-24T12:26:54.403Z,7160.00
2022-12-24T12:27:54.416Z,6564.00
2022-12-24T12:28:54.442Z,5924.00
2022-12-24T12:29:54.420Z,5144.00
2022-12-24T12:30:54.438Z,4376.00
2022-12-24T12:31:54.462Z,3872.00
2022-12-24T12:32:54.526Z,3620.00
2022-12-24T12:33:54.446Z,3560.00
2022-12-24T12:34:54.460Z,3824.00
2022-12-24T12:35:54.476Z,4380.00
2022-12-24T12:36:54.495Z,5008.00
2022-12-24T12:37:54.480Z,5724.00
2022-12-24T12:38:54.498Z,6092.00
2022-12-24T12:39:54.489Z,6452.00
2022-12-24T12:40:54.500Z,6992.00
2022-12-24T12:41:54.506Z,7204.00
2022-12-24T12:42:54.512Z,6824.00
2022-12-24T12:43:54.520Z,6044.00
2022-12-24T12:44:54.517Z,4876.00
2022-12-24T12:45:54.530Z,4176.00
2022-12-24T12:46:54.584Z,4172.00
2022-12-24T12:47:54.538Z,4492.00
2022-12-24T12:49:00.338Z,4508.00
2022-12-24T12:49:54.558Z,4340.00
2022-12-24T12:50:54.564Z,4556.00
2022-12-24T12:51:54.583Z,4176.00
2022-12-24T12:52:54.578Z,3720.00
2022-12-24T12:53:54.579Z,3428.00