createdAt,value
2018-09-28T00:02:12.020Z,16.56
2018-09-28T00:04:51.202Z,16.57
2018-09-28T00:07:28.835Z,16.59
2018-09-28T00:10:05.798Z,16.59
2018-09-28T00:12:42.850Z,16.58
2018-09-28T00:15:20.017Z,16.53
2018-09-28T00:17:58.237Z,16.45
2018-09-28T00:20:35.047Z,16.34
2018-09-28T00:23:12.176Z,16.25
2018-09-28T00:25:49.775Z,16.25
2018-09-28T00:28:28.306Z,16.28
2018-09-28T00:30:57.969Z,16.23
2018-09-28T00:33:27.534Z,16.23
2018-09-28T00:35:57.218Z,16.28
2018-09-28T00:38:26.783Z,16.29
2018-09-28T00:40:56.469Z,16.24
2018-09-28T00:43:26.449Z,16.15
2018-09-28T00:45:56.234Z,16.07
2018-09-28T00:48:26.365Z,16.05
2018-09-28T00:50:56.455Z,16.04
2018-09-28T00:53:26.426Z,16.12
2018-09-28T00:55:56.327Z,16.15
2018-09-28T00:58:26.206Z,16.18
2018-09-28T01:00:55.902Z,16.19
2018-09-28T01:03:25.828Z,16.18
2018-09-28T01:05:55.521Z,16.17
2018-09-28T01:08:25.556Z,16.23
2018-09-28T01:10:55.315Z,16.27
2018-09-28T01:13:25.180Z,16.29
2018-09-28T01:15:55.057Z,16.31
2018-09-28T01:18:25.001Z,16.32
2018-09-28T01:20:54.674Z,16.34
2018-09-28T01:23:24.318Z,16.33
2018-09-28T01:25:54.195Z,16.32
2018-09-28T01:28:23.969Z,16.31
2018-09-28T01:30:53.869Z,16.31
2018-09-28T01:33:23.699Z,16.31
2018-09-28T01:35:53.362Z,16.32
2018-09-28T01:38:23.295Z,16.28
2018-09-28T01:40:52.918Z,16.28
2018-09-28T01:43:22.674Z,16.26
2018-09-28T01:45:52.255Z,16.25
2018-09-28T01:48:21.828Z,16.23
2018-09-28T01:50:51.431Z,16.23
2018-09-28T01:53:22.114Z,16.20
2018-09-28T01:55:52.417Z,16.18
2018-09-28T01:58:22.083Z,16.16
2018-09-28T02:00:51.789Z,16.11
2018-09-28T02:03:21.493Z,16.04
2018-09-28T02:05:51.303Z,15.91
2018-09-28T02:08:20.944Z,15.78
2018-09-28T02:10:50.676Z,15.61
2018-09-28T02:13:20.251Z,15.65
2018-09-28T02:15:49.844Z,15.66
2018-09-28T02:18:19.589Z,15.68
2018-09-28T02:20:49.179Z,15.71
2018-09-28T02:23:19.533Z,15.73
2018-09-28T02:25:49.262Z,15.73
2018-09-28T02:28:18.869Z,15.72
2018-09-28T02:30:48.585Z,15.72
2018-09-28T02:33:18.224Z,15.73
2018-09-28T02:35:54.528Z,15.72
2018-09-28T02:38:24.110Z,15.71
2018-09-28T02:40:54.297Z,15.71
2018-09-28T02:43:23.922Z,15.71
2018-09-28T02:45:53.507Z,15.70
2018-09-28T02:48:23.137Z,15.68
2018-09-28T02:50:52.871Z,15.66
2018-09-28T02:53:22.483Z,15.66
2018-09-28T02:55:52.097Z,15.66
2018-09-28T02:58:23.247Z,15.64
2018-09-28T03:00:52.946Z,15.62
2018-09-28T03:03:22.550Z,15.61
2018-09-28T03:05:52.140Z,15.58
2018-09-28T03:08:21.909Z,15.57
2018-09-28T03:10:51.647Z,15.56
2018-09-28T03:13:21.399Z,15.55
2018-09-28T03:15:51.389Z,15.53
2018-09-28T03:18:21.066Z,15.52
2018-09-28T03:20:50.990Z,15.50
2018-09-28T03:23:20.748Z,15.48
2018-09-28T03:25:50.752Z,15.48
2018-09-28T03:28:20.477Z,15.46
2018-09-28T03:30:50.274Z,15.55
2018-09-28T03:33:20.107Z,15.51
2018-09-28T03:35:50.160Z,15.47
2018-09-28T03:38:20.230Z,15.45
2018-09-28T03:40:50.246Z,15.42
2018-09-28T03:43:20.110Z,15.39
2018-09-28T03:45:50.021Z,15.37
2018-09-28T03:48:19.830Z,15.34
2018-09-28T03:50:50.060Z,15.33
2018-09-28T03:53:20.027Z,15.31
2018-09-28T03:55:49.991Z,15.30
2018-09-28T03:58:19.985Z,15.28
2018-09-28T04:00:51.476Z,15.25
2018-09-28T04:03:21.492Z,15.22
2018-09-28T04:05:51.273Z,15.19
2018-09-28T04:08:21.016Z,15.16
2018-09-28T04:10:50.885Z,15.15
2018-09-28T04:13:20.649Z,15.14
2018-09-28T04:15:50.490Z,15.12
2018-09-28T04:18:20.249Z,15.11
2018-09-28T04:20:49.997Z,15.08
2018-09-28T04:23:19.935Z,15.05
2018-09-28T04:25:49.658Z,15.02
2018-09-28T04:28:19.581Z,14.99
2018-09-28T04:30:49.847Z,14.97
2018-09-28T04:33:19.832Z,14.92
2018-09-28T04:35:49.764Z,14.93
2018-09-28T04:38:19.546Z,14.91
2018-09-28T04:40:49.663Z,14.90
2018-09-28T04:43:20.317Z,14.88
2018-09-28T04:45:50.187Z,14.86
2018-09-28T04:48:19.963Z,14.85
2018-09-28T04:50:49.791Z,14.82
2018-09-28T04:53:21.793Z,14.83
2018-09-28T04:55:51.546Z,14.79
2018-09-28T04:58:21.471Z,14.78
2018-09-28T05:00:51.280Z,14.76
2018-09-28T05:03:20.965Z,14.74
2018-09-28T05:05:50.682Z,14.74
2018-09-28T05:08:20.445Z,14.67
2018-09-28T05:10:50.226Z,14.70
2018-09-28T05:13:19.910Z,14.68
2018-09-28T05:15:50.176Z,14.67
2018-09-28T05:18:19.857Z,14.63
2018-09-28T05:20:49.668Z,14.61
2018-09-28T05:23:19.286Z,14.57
2018-09-28T05:25:48.882Z,14.56
2018-09-28T05:28:18.726Z,14.53
2018-09-28T05:30:53.970Z,14.51
2018-09-28T05:33:18.145Z,14.49
2018-09-28T05:35:47.815Z,14.47
2018-09-28T05:38:17.513Z,14.42
2018-09-28T05:40:47.100Z,14.39
2018-09-28T05:43:18.089Z,14.32
2018-09-28T05:45:47.859Z,14.23
2018-09-28T05:48:17.516Z,14.13
2018-09-28T05:50:47.185Z,14.03
2018-09-28T05:53:16.964Z,13.94
2018-09-28T05:55:46.643Z,13.87
2018-09-28T05:58:21.622Z,13.82
2018-09-28T06:00:56.169Z,13.75
2018-09-28T06:03:26.023Z,13.70
2018-09-28T06:05:58.837Z,13.64
2018-09-28T06:08:29.879Z,13.61
2018-09-28T06:10:59.573Z,13.59
2018-09-28T06:13:29.222Z,13.55
2018-09-28T06:15:58.935Z,13.54
2018-09-28T06:18:28.680Z,13.57
2018-09-28T06:20:58.410Z,13.59
2018-09-28T06:23:27.978Z,13.61
2018-09-28T06:25:57.680Z,13.64
2018-09-28T06:28:27.317Z,13.69
2018-09-28T06:30:56.985Z,13.72
2018-09-28T06:33:26.784Z,13.77
2018-09-28T06:35:56.654Z,13.81
2018-09-28T06:38:26.290Z,13.84
2018-09-28T06:40:56.064Z,13.90
2018-09-28T06:43:25.716Z,13.95
2018-09-28T06:45:55.537Z,14.01
2018-09-28T06:48:25.290Z,14.02
2018-09-28T06:50:54.937Z,14.03
2018-09-28T06:53:24.763Z,14.05
2018-09-28T06:55:54.395Z,14.09
2018-09-28T06:58:24.090Z,14.17
2018-09-28T07:00:53.797Z,14.25
2018-09-28T07:03:23.557Z,14.33
2018-09-28T07:05:53.254Z,14.45
2018-09-28T07:08:22.914Z,14.67
2018-09-28T07:10:52.558Z,14.88
2018-09-28T07:13:22.217Z,15.22
2018-09-28T07:15:51.981Z,15.49
2018-09-28T07:18:21.734Z,15.66
2018-09-28T07:20:56.956Z,15.82
2018-09-28T07:23:26.662Z,15.96
2018-09-28T07:25:56.697Z,16.00
2018-09-28T07:28:26.406Z,16.01
2018-09-28T07:30:56.167Z,16.02
2018-09-28T07:36:23.808Z,16.20
2018-09-28T07:38:53.300Z,16.34
2018-09-28T07:41:22.894Z,16.40
2018-09-28T07:43:52.528Z,16.37
2018-09-28T07:46:22.242Z,16.37
2018-09-28T07:48:57.267Z,16.41
2018-09-28T07:51:26.989Z,16.43
2018-09-28T07:53:58.661Z,16.45
2018-09-28T07:56:28.431Z,16.52
2018-09-28T07:58:58.270Z,16.53
2018-09-28T08:01:28.049Z,16.49
2018-09-28T08:03:57.925Z,16.46
2018-09-28T08:06:27.614Z,16.43
2018-09-28T08:08:57.271Z,16.43
2018-09-28T08:11:27.198Z,16.51
2018-09-28T08:13:56.980Z,16.51
2018-09-28T08:16:26.719Z,16.49
2018-09-28T08:18:56.381Z,16.43
2018-09-28T08:21:26.225Z,16.35
2018-09-28T08:23:55.853Z,16.27
2018-09-28T08:26:25.744Z,16.20
2018-09-28T08:28:55.393Z,16.15
2018-09-28T08:31:25.165Z,16.12
2018-09-28T08:33:54.853Z,16.17
2018-09-28T08:36:24.563Z,16.27
2018-09-28T08:38:54.167Z,16.43
2018-09-28T08:41:23.973Z,16.63
2018-09-28T08:43:53.671Z,16.83
2018-09-28T08:46:23.424Z,16.95
2018-09-28T08:48:53.027Z,17.03
2018-09-28T08:51:22.943Z,17.10
2018-09-28T08:53:53.279Z,17.20
2018-09-28T08:56:23.030Z,17.33
2018-09-28T08:58:52.690Z,17.60
2018-09-28T09:01:22.425Z,17.78
2018-09-28T09:03:52.256Z,17.92
2018-09-28T09:06:21.850Z,17.88
2018-09-28T09:08:51.511Z,17.83
2018-09-28T09:11:21.132Z,17.76
2018-09-28T09:13:50.810Z,17.67
2018-09-28T09:16:20.412Z,17.57
2018-09-28T09:18:50.065Z,17.60
2018-09-28T09:21:19.774Z,17.61
2018-09-28T09:23:49.462Z,17.58
2018-09-28T09:26:19.076Z,17.51
2018-09-28T09:28:48.685Z,17.19
2018-09-28T09:31:18.374Z,16.57
2018-09-28T09:33:48.058Z,16.07
2018-09-28T09:36:19.021Z,15.68
2018-09-28T09:38:49.102Z,15.47
2018-09-28T09:41:18.661Z,15.41
2018-09-28T09:43:48.308Z,15.55
2018-09-28T09:46:18.028Z,15.63
2018-09-28T09:48:47.973Z,15.71
2018-09-28T09:51:17.596Z,15.74
2018-09-28T09:53:47.310Z,15.74
2018-09-28T09:56:16.963Z,15.73
2018-09-28T09:58:48.043Z,15.79
2018-09-28T10:01:22.736Z,15.93
2018-09-28T10:03:52.425Z,16.08
2018-09-28T10:06:23.240Z,16.31
2018-09-28T10:08:53.032Z,16.53
2018-09-28T10:11:22.697Z,16.77
2018-09-28T10:13:52.571Z,16.98
2018-09-28T10:16:22.182Z,17.15
2018-09-28T10:18:51.730Z,17.21
2018-09-28T10:21:21.322Z,17.24
2018-09-28T10:23:50.932Z,17.17
2018-09-28T10:26:20.698Z,17.14
2018-09-28T10:28:50.643Z,17.20
2018-09-28T10:31:20.354Z,17.26
2018-09-28T10:33:50.146Z,17.30
2018-09-28T10:36:19.893Z,17.36
2018-09-28T10:38:49.534Z,17.43
2018-09-28T10:41:19.250Z,17.52
2018-09-28T10:43:48.649Z,17.70
2018-09-28T10:46:18.265Z,17.91
2018-09-28T10:48:47.889Z,18.06
2018-09-28T10:51:17.546Z,18.35
2018-09-28T10:53:47.131Z,18.63
2018-09-28T10:56:16.817Z,18.88
2018-09-28T10:58:46.719Z,19.06
2018-09-28T11:01:16.366Z,19.01
2018-09-28T11:03:46.126Z,18.96
2018-09-28T11:06:15.730Z,19.00
2018-09-28T11:08:45.402Z,19.19
2018-09-28T11:11:15.014Z,19.42
2018-09-28T11:13:44.668Z,19.60
2018-09-28T11:16:14.274Z,19.68
2018-09-28T11:18:43.942Z,19.79
2018-09-28T11:21:13.603Z,19.79
2018-09-28T11:23:43.208Z,19.63
2018-09-28T11:26:12.843Z,19.32
2018-09-28T11:28:42.407Z,19.16
2018-09-28T11:31:11.997Z,19.30
2018-09-28T11:33:41.758Z,19.73
2018-09-28T11:36:11.370Z,20.22
2018-09-28T11:38:40.949Z,20.61
2018-09-28T11:41:10.634Z,20.79
2018-09-28T11:43:40.246Z,20.53
2018-09-28T11:46:10.038Z,19.89
2018-09-28T11:48:40.554Z,18.96
2018-09-28T11:51:10.316Z,18.27
2018-09-28T11:53:40.148Z,17.88
2018-09-28T11:56:09.745Z,17.74
2018-09-28T11:58:39.395Z,17.70
2018-09-28T12:01:09.347Z,17.74
2018-09-28T12:03:38.948Z,17.87
2018-09-28T12:06:08.540Z,18.04
2018-09-28T12:08:38.411Z,18.08
2018-09-28T12:11:08.263Z,18.22
2018-09-28T12:13:38.562Z,18.38
2018-09-28T12:16:09.546Z,18.39
2018-09-28T12:18:39.274Z,18.35
2018-09-28T12:21:08.905Z,18.22
2018-09-28T12:23:38.543Z,18.28
2018-09-28T12:26:08.107Z,18.68
2018-09-28T12:28:37.744Z,19.65
2018-09-28T12:31:07.505Z,20.58
2018-09-28T12:33:37.203Z,21.16
2018-09-28T12:36:07.595Z,21.78
2018-09-28T12:38:37.174Z,22.68
2018-09-28T12:41:07.705Z,23.66
2018-09-28T12:43:37.461Z,24.39
2018-09-28T12:46:07.305Z,24.88
2018-09-28T12:48:37.035Z,24.51
2018-09-28T12:51:06.770Z,24.09
2018-09-28T12:53:36.485Z,24.77
2018-09-28T12:56:06.821Z,25.54
2018-09-28T12:58:36.482Z,26.08
2018-09-28T13:01:06.937Z,26.50
2018-09-28T13:03:36.395Z,25.78
2018-09-28T13:06:07.104Z,24.53
2018-09-28T13:08:36.877Z,23.08
2018-09-28T13:11:06.544Z,22.05
2018-09-28T13:13:36.157Z,21.99
2018-09-28T13:16:06.943Z,21.95
2018-09-28T13:18:36.662Z,21.52
2018-09-28T13:21:06.750Z,22.03
2018-09-28T13:23:36.334Z,23.28
2018-09-28T13:26:06.688Z,24.11
2018-09-28T13:28:36.306Z,23.89
2018-09-28T13:31:07.108Z,24.61
2018-09-28T13:33:36.721Z,24.32
2018-09-28T13:36:06.556Z,23.26
2018-09-28T13:38:36.519Z,22.31
2018-09-28T13:41:06.697Z,21.73
2018-09-28T13:43:36.283Z,21.46
2018-09-28T13:46:07.194Z,21.31
2018-09-28T13:48:36.831Z,21.99
2018-09-28T13:51:07.082Z,22.53
2018-09-28T13:53:36.727Z,22.15
2018-09-28T13:56:06.376Z,21.34
2018-09-28T13:58:36.045Z,20.97
2018-09-28T14:01:06.417Z,22.37
2018-09-28T14:03:36.073Z,23.63
2018-09-28T14:06:06.522Z,23.31
2018-09-28T14:08:36.310Z,22.82
2018-09-28T14:11:06.511Z,23.58
2018-09-28T14:13:36.232Z,24.62
2018-09-28T14:16:06.687Z,23.77
2018-09-28T14:18:36.386Z,22.74
2018-09-28T14:21:06.335Z,21.70
2018-09-28T14:23:35.914Z,20.75
2018-09-28T14:26:06.480Z,20.84
2018-09-28T14:28:36.207Z,21.42
2018-09-28T14:31:06.531Z,22.92
2018-09-28T14:33:36.234Z,24.21
2018-09-28T14:36:06.633Z,25.52
2018-09-28T14:38:36.285Z,26.35
2018-09-28T14:41:06.687Z,26.81
2018-09-28T14:43:37.302Z,26.17
2018-09-28T14:46:07.256Z,24.98
2018-09-28T14:48:36.968Z,23.77
2018-09-28T14:51:06.670Z,22.52
2018-09-28T14:53:36.269Z,21.56
2018-09-28T14:56:06.508Z,20.95
2018-09-28T14:58:36.154Z,20.47
2018-09-28T15:01:06.769Z,20.11
2018-09-28T15:03:36.280Z,20.22
2018-09-28T15:06:06.735Z,20.39
2018-09-28T15:08:36.500Z,20.51
2018-09-28T15:11:06.362Z,20.60
2018-09-28T15:13:36.074Z,20.57
2018-09-28T15:16:06.421Z,20.40
2018-09-28T15:18:35.992Z,20.09
2018-09-28T15:21:06.523Z,19.79
2018-09-28T15:23:36.153Z,19.41
2018-09-28T15:26:06.901Z,19.11
2018-09-28T15:28:36.549Z,18.75
2018-09-28T15:31:07.495Z,18.42
2018-09-28T15:33:37.107Z,18.16
2018-09-28T15:36:07.334Z,17.93
2018-09-28T15:38:37.177Z,17.89
2018-09-28T15:41:06.979Z,18.91
2018-09-28T15:46:36.541Z,21.71
2018-09-28T15:49:06.552Z,20.95
2018-09-28T15:51:36.153Z,19.95
2018-09-28T15:54:06.875Z,19.76
2018-09-28T15:56:36.661Z,20.16
2018-09-28T15:59:06.469Z,19.82
2018-09-28T16:01:36.105Z,19.62
2018-09-28T16:04:06.373Z,20.47
2018-09-28T16:06:36.044Z,21.27
2018-09-28T16:09:09.674Z,22.43
2018-09-28T16:11:39.456Z,23.15
2018-09-28T16:14:09.101Z,22.96
2018-09-28T16:16:38.677Z,21.90
2018-09-28T16:19:08.495Z,20.88
2018-09-28T16:21:38.203Z,20.14
2018-09-28T16:24:07.854Z,19.42
2018-09-28T16:26:37.808Z,18.81
2018-09-28T16:29:09.003Z,18.23
2018-09-28T16:31:38.601Z,17.76
2018-09-28T16:34:08.328Z,17.39
2018-09-28T16:36:37.995Z,17.06
2018-09-28T16:39:10.081Z,16.78
2018-09-28T16:41:40.118Z,16.67
2018-09-28T16:44:10.004Z,16.36
2018-09-28T16:49:37.333Z,15.87
2018-09-28T16:52:07.105Z,15.70
2018-09-28T16:54:36.967Z,15.53
2018-09-28T16:57:06.796Z,15.34
2018-09-28T16:59:36.702Z,15.17
2018-09-28T17:02:06.853Z,15.00
2018-09-28T17:04:36.790Z,14.84
2018-09-28T17:07:06.960Z,14.68
2018-09-28T17:09:36.970Z,14.53
2018-09-28T17:12:06.549Z,14.37
2018-09-28T17:14:36.053Z,14.22
2018-09-28T17:17:06.649Z,14.06
2018-09-28T17:19:36.223Z,13.92
2018-09-28T17:22:06.394Z,13.81
2018-09-28T17:24:35.959Z,13.70
2018-09-28T17:27:06.550Z,13.60
2018-09-28T17:29:36.241Z,13.49
2018-09-28T17:32:06.624Z,13.39
2018-09-28T17:34:36.245Z,13.29
2018-09-28T17:37:06.241Z,13.21
2018-09-28T17:39:35.824Z,13.12
2018-09-28T17:42:06.757Z,13.04
2018-09-28T17:44:36.522Z,12.96
2018-09-28T17:47:06.724Z,12.88
2018-09-28T17:49:36.381Z,12.78
2018-09-28T17:52:06.714Z,12.69
2018-09-28T17:54:36.366Z,12.60
2018-09-28T17:57:06.990Z,12.51
2018-09-28T18:02:22.384Z,12.37
2018-09-28T18:04:52.484Z,12.27
2018-09-28T18:07:22.413Z,12.17
2018-09-28T18:09:52.357Z,12.10
2018-09-28T18:12:22.346Z,12.02
2018-09-28T18:14:52.317Z,11.95
2018-09-28T18:17:22.169Z,11.85
2018-09-28T18:19:52.112Z,11.76
2018-09-28T18:22:22.118Z,11.67
2018-09-28T18:24:52.022Z,11.58
2018-09-28T18:27:21.996Z,11.52
2018-09-28T18:29:51.755Z,11.45
2018-09-28T18:32:21.650Z,11.39
2018-09-28T18:34:51.582Z,11.33
2018-09-28T18:37:21.453Z,11.26
2018-09-28T18:39:51.310Z,11.21
2018-09-28T18:42:21.364Z,11.14
2018-09-28T18:44:51.230Z,11.08
2018-09-28T18:47:21.186Z,11.02
2018-09-28T18:49:51.178Z,10.96
2018-09-28T18:52:21.293Z,11.11
2018-09-28T18:54:51.194Z,11.01
2018-09-28T18:57:21.106Z,10.94
2018-09-28T18:59:50.942Z,10.87
2018-09-28T19:02:20.854Z,10.83
2018-09-28T19:04:50.759Z,10.79
2018-09-28T19:07:20.652Z,10.75
2018-09-28T19:09:50.576Z,10.69
2018-09-28T19:12:20.534Z,10.64
2018-09-28T19:14:50.605Z,10.60
2018-09-28T19:17:20.529Z,10.54
2018-09-28T19:19:50.363Z,10.50
2018-09-28T19:22:20.250Z,10.46
2018-09-28T19:24:49.961Z,10.42
2018-09-28T19:27:19.881Z,10.38
2018-09-28T19:29:49.779Z,10.34
2018-09-28T19:32:20.150Z,10.31
2018-09-28T19:34:50.037Z,10.26
2018-09-28T19:37:19.862Z,10.21
2018-09-28T19:39:49.654Z,10.15
2018-09-28T19:42:19.468Z,10.12
2018-09-28T19:44:50.082Z,10.08
2018-09-28T19:47:19.897Z,10.05
2018-09-28T19:49:49.706Z,10.00
2018-09-28T19:52:19.545Z,9.97
2018-09-28T19:54:49.339Z,9.92
2018-09-28T19:57:19.157Z,9.87
2018-09-28T19:59:48.965Z,9.85
2018-09-28T20:02:18.669Z,9.81
2018-09-28T20:04:48.575Z,9.78
2018-09-28T20:07:18.417Z,9.75
2018-09-28T20:09:48.611Z,9.67
2018-09-28T20:12:18.346Z,9.64
2018-09-28T20:14:48.136Z,9.60
2018-09-28T20:17:17.850Z,9.47
2018-09-28T20:19:47.777Z,9.52
2018-09-28T20:22:17.581Z,9.49
2018-09-28T20:24:47.425Z,9.45
2018-09-28T20:27:19.169Z,9.40
2018-09-28T20:29:51.766Z,9.36
2018-09-28T20:32:22.768Z,9.29
2018-09-28T20:34:52.580Z,9.26
2018-09-28T20:37:22.492Z,9.22
2018-09-28T20:39:52.418Z,9.18
2018-09-28T20:42:22.221Z,9.14
2018-09-28T20:44:52.032Z,9.11
2018-09-28T20:47:21.846Z,9.07
2018-09-28T20:49:51.546Z,9.03
2018-09-28T20:52:21.466Z,9.03
2018-09-28T20:54:51.298Z,9.02
2018-09-28T20:59:44.542Z,8.96
2018-09-28T21:02:14.275Z,8.95
2018-09-28T21:04:43.980Z,8.93
2018-09-28T21:07:13.734Z,8.92
2018-09-28T21:09:43.584Z,8.90
2018-09-28T21:12:13.502Z,8.87
2018-09-28T21:14:43.225Z,8.87
2018-09-28T21:17:13.049Z,8.84
2018-09-28T21:19:42.775Z,8.82
2018-09-28T21:22:12.506Z,8.80
2018-09-28T21:24:42.334Z,8.77
2018-09-28T21:27:12.077Z,8.77
2018-09-28T21:29:41.878Z,8.75
2018-09-28T21:32:11.387Z,8.74
2018-09-28T21:34:40.900Z,8.72
2018-09-28T21:38:13.676Z,8.71
2018-09-28T21:40:43.192Z,8.63
2018-09-28T21:43:12.732Z,8.63
2018-09-28T21:45:42.280Z,8.64
2018-09-28T21:48:11.806Z,8.64
2018-09-28T21:50:41.331Z,8.66
2018-09-28T21:53:10.865Z,8.68
2018-09-28T21:55:40.557Z,8.70
2018-09-28T21:58:10.065Z,8.76
2018-09-28T22:00:40.116Z,8.82
2018-09-28T22:03:09.942Z,8.90
2018-09-28T22:05:39.467Z,9.00
2018-09-28T22:08:09.004Z,9.09
2018-09-28T22:10:38.541Z,9.18
2018-09-28T22:13:08.113Z,9.24
2018-09-28T22:15:37.687Z,9.30
2018-09-28T22:18:07.370Z,9.29
2018-09-28T22:20:36.872Z,9.25
2018-09-28T22:23:06.833Z,9.19
2018-09-28T22:25:36.494Z,9.13
2018-09-28T22:28:06.156Z,9.10
2018-09-28T22:30:35.673Z,9.26
2018-09-28T22:33:06.297Z,9.20
2018-09-28T22:35:35.875Z,9.10
2018-09-28T22:38:06.432Z,9.03
2018-09-28T22:40:36.045Z,8.97
2018-09-28T22:43:06.529Z,8.88
2018-09-28T22:45:36.615Z,8.79
2018-09-28T22:48:06.552Z,8.70
2018-09-28T22:50:36.065Z,8.62
2018-09-28T22:53:06.278Z,8.59
2018-09-28T22:55:35.786Z,8.51
2018-09-28T22:58:06.286Z,8.43
2018-09-28T23:00:35.856Z,8.37
2018-09-28T23:03:06.540Z,8.30
2018-09-28T23:05:36.163Z,8.26
2018-09-28T23:08:14.539Z,8.23
2018-09-28T23:10:51.046Z,8.20
2018-09-28T23:13:30.984Z,8.17
2018-09-28T23:16:08.331Z,8.13
2018-09-28T23:18:47.626Z,8.10
2018-09-28T23:21:27.259Z,8.07
2018-09-28T23:24:06.201Z,8.07
2018-09-28T23:26:44.845Z,8.06
2018-09-28T23:29:19.243Z,8.06
2018-09-28T23:31:58.012Z,8.03
2018-09-28T23:34:35.865Z,8.02
2018-09-28T23:37:12.140Z,8.02
2018-09-28T23:39:50.679Z,8.05
2018-09-28T23:42:28.677Z,8.07
2018-09-28T23:45:06.108Z,8.09
2018-09-28T23:47:39.272Z,8.10
2018-09-28T23:50:12.788Z,8.11
2018-09-28T23:52:50.656Z,8.11
2018-09-28T23:55:28.489Z,8.10
2018-09-28T23:58:06.581Z,8.10
