createdAt,value
2023-02-04T00:00:37.919Z,178.30
2023-02-04T00:03:25.855Z,180.82
2023-02-04T00:05:54.484Z,175.93
2023-02-04T00:08:22.472Z,188.93
2023-02-04T00:10:50.730Z,186.63
2023-02-04T00:13:18.703Z,183.05
2023-02-04T00:15:47.021Z,187.60
2023-02-04T00:18:14.941Z,191.18
2023-02-04T00:20:43.154Z,179.25
2023-02-04T00:23:11.100Z,184.57
2023-02-04T00:25:39.440Z,181.93
2023-02-04T00:28:07.441Z,179.70
2023-02-04T00:30:35.790Z,188.43
2023-02-04T00:33:03.853Z,180.45
2023-02-04T00:35:32.192Z,175.45
2023-02-04T00:38:00.117Z,171.40
2023-02-04T00:40:28.611Z,185.43
2023-02-04T00:42:56.744Z,183.32
2023-02-04T00:45:25.611Z,181.23
2023-02-04T00:47:53.596Z,176.90
2023-02-04T00:50:21.861Z,189.88
2023-02-04T00:52:49.955Z,174.85
2023-02-04T00:55:18.581Z,189.48
2023-02-04T00:57:49.763Z,189.77
2023-02-04T01:00:18.461Z,184.32
2023-02-04T01:02:46.550Z,174.80
2023-02-04T01:05:15.052Z,181.15
2023-02-04T01:07:43.042Z,171.27
2023-02-04T01:10:12.059Z,171.52
2023-02-04T01:12:40.034Z,180.23
2023-02-04T01:15:08.859Z,174.48
2023-02-04T01:17:36.776Z,175.30
2023-02-04T01:20:05.192Z,168.48
2023-02-04T01:22:33.057Z,183.95
2023-02-04T01:25:01.267Z,172.43
2023-02-04T01:27:45.436Z,181.20
2023-02-04T01:30:15.345Z,172.40
2023-02-04T01:32:43.287Z,175.07
2023-02-04T01:35:11.561Z,163.95
2023-02-04T01:37:39.582Z,171.55
2023-02-04T01:40:09.781Z,168.43
2023-02-04T01:42:39.098Z,167.88
2023-02-04T01:45:08.332Z,167.23
2023-02-04T01:47:37.060Z,165.50
2023-02-04T01:50:08.543Z,173.57
2023-02-04T01:52:40.232Z,168.25
2023-02-04T01:55:20.316Z,168.63
2023-02-04T01:57:50.655Z,157.05
2023-02-04T02:00:26.986Z,162.90
2023-02-04T02:02:55.807Z,165.10
2023-02-04T02:05:31.948Z,159.50
2023-02-04T02:08:02.661Z,167.40
2023-02-04T02:10:32.414Z,159.30
2023-02-04T02:13:01.349Z,156.65
2023-02-04T02:15:31.641Z,167.07
2023-02-04T02:18:00.607Z,159.32
2023-02-04T02:20:30.980Z,163.30
2023-02-04T02:23:05.826Z,161.57
2023-02-04T02:25:34.321Z,159.60
2023-02-04T02:28:17.400Z,167.50
2023-02-04T02:30:47.288Z,171.23
2023-02-04T02:33:19.436Z,160.10
2023-02-04T02:35:51.303Z,162.73
2023-02-04T02:38:20.186Z,158.20
2023-02-04T02:40:49.547Z,158.55
2023-02-04T02:43:24.237Z,163.40
2023-02-04T02:45:54.515Z,160.00
2023-02-04T02:48:22.504Z,171.75
2023-02-04T02:50:51.914Z,158.52
2023-02-04T02:53:22.121Z,160.18
2023-02-04T02:55:52.363Z,160.85
2023-02-04T02:58:33.922Z,160.00
2023-02-04T03:01:08.161Z,159.55
2023-02-04T03:03:44.011Z,170.30
2023-02-04T03:06:16.642Z,156.60
2023-02-04T03:08:45.590Z,166.23
2023-02-04T03:11:14.160Z,163.93
2023-02-04T03:13:43.173Z,154.10
2023-02-04T03:16:11.581Z,172.10
2023-02-04T03:18:39.800Z,163.30
2023-02-04T03:21:08.862Z,165.48
2023-02-04T03:23:38.717Z,168.55
2023-02-04T03:26:07.574Z,169.82
2023-02-04T03:28:40.158Z,160.73
2023-02-04T03:31:09.737Z,166.63
2023-02-04T03:33:37.768Z,167.60
2023-02-04T03:36:06.599Z,162.52
2023-02-04T03:38:34.769Z,170.27
2023-02-04T03:41:03.519Z,173.10
2023-02-04T03:43:33.726Z,166.23
2023-02-04T03:46:02.620Z,163.38
2023-02-04T03:48:30.680Z,163.93
2023-02-04T03:50:58.957Z,150.70
2023-02-04T03:53:27.099Z,157.00
2023-02-04T03:55:55.808Z,154.65
2023-02-04T03:58:23.819Z,154.38
2023-02-04T04:00:52.258Z,172.32
2023-02-04T04:03:20.220Z,157.20
2023-02-04T04:05:48.480Z,170.05
2023-02-04T04:08:16.489Z,171.13
2023-02-04T04:10:44.918Z,154.05
2023-02-04T04:13:13.079Z,155.00
2023-02-04T04:15:41.393Z,151.93
2023-02-04T04:18:09.470Z,158.98
2023-02-04T04:20:37.765Z,161.18
2023-02-04T04:23:05.719Z,153.38
2023-02-04T04:25:34.135Z,158.82
2023-02-04T04:28:02.299Z,155.82
2023-02-04T04:30:31.230Z,145.98
2023-02-04T04:32:59.462Z,146.68
2023-02-04T04:35:27.819Z,153.25
2023-02-04T04:37:55.933Z,143.10
2023-02-04T04:40:24.581Z,155.40
2023-02-04T04:42:52.703Z,150.95
2023-02-04T04:45:21.370Z,131.80
2023-02-04T04:47:49.514Z,134.07
2023-02-04T04:50:17.993Z,141.60
2023-02-04T04:52:46.062Z,149.02
2023-02-04T04:55:14.579Z,146.98
2023-02-04T04:57:42.586Z,153.75
2023-02-04T05:00:17.627Z,148.55
2023-02-04T05:02:45.663Z,154.43
2023-02-04T05:05:14.354Z,146.32
2023-02-04T05:07:42.393Z,165.25
2023-02-04T05:10:11.196Z,152.25
2023-02-04T05:12:39.464Z,148.68
2023-02-04T05:15:08.355Z,147.00
2023-02-04T05:17:36.327Z,146.02
2023-02-04T05:20:06.069Z,138.75
2023-02-04T05:22:34.031Z,155.68
2023-02-04T05:25:02.341Z,158.68
2023-02-04T05:27:30.217Z,153.70
2023-02-04T05:29:58.497Z,147.52
2023-02-04T05:32:26.577Z,159.73
2023-02-04T05:34:54.986Z,153.40
2023-02-04T05:37:23.066Z,149.80
2023-02-04T05:39:51.478Z,139.93
2023-02-04T05:42:19.435Z,155.32
2023-02-04T05:44:47.755Z,150.23
2023-02-04T05:47:16.096Z,146.30
2023-02-04T05:49:44.468Z,151.75
2023-02-04T05:52:13.131Z,143.13
2023-02-04T05:54:41.464Z,152.20
2023-02-04T05:57:09.432Z,149.10
2023-02-04T05:59:37.795Z,161.35
2023-02-04T06:02:05.993Z,146.30
2023-02-04T06:04:34.410Z,160.95
2023-02-04T06:07:03.719Z,140.35
2023-02-04T06:09:32.028Z,148.55
2023-02-04T06:12:00.039Z,151.38
2023-02-04T06:14:28.381Z,163.73
2023-02-04T06:16:56.883Z,154.82
2023-02-04T06:19:25.488Z,151.85
2023-02-04T06:21:53.507Z,151.80
2023-02-04T06:24:21.941Z,148.73
2023-02-04T06:26:49.950Z,147.77
2023-02-04T06:29:18.176Z,150.07
2023-02-04T06:31:47.422Z,164.73
2023-02-04T06:34:16.381Z,159.00
2023-02-04T06:36:44.379Z,144.27
2023-02-04T06:39:12.868Z,142.73
2023-02-04T06:41:40.868Z,138.00
2023-02-04T06:44:09.147Z,141.40
2023-02-04T06:46:37.198Z,134.60
2023-02-04T06:49:05.437Z,120.30
2023-02-04T06:51:34.142Z,128.40
2023-02-04T06:54:02.374Z,135.85
2023-02-04T06:56:30.345Z,137.85
2023-02-04T06:58:58.743Z,146.48
2023-02-04T07:01:26.829Z,136.80
2023-02-04T07:03:55.148Z,149.88
2023-02-04T07:06:23.117Z,135.98
2023-02-04T07:08:51.318Z,157.13
2023-02-04T07:11:19.492Z,154.98
2023-02-04T07:13:47.780Z,145.82
2023-02-04T07:16:16.129Z,151.48
2023-02-04T07:18:44.489Z,163.15
2023-02-04T07:21:12.361Z,158.10
2023-02-04T07:23:40.688Z,160.10
2023-02-04T07:26:08.572Z,149.23
2023-02-04T07:28:37.188Z,169.93
2023-02-04T07:31:05.360Z,148.80
2023-02-04T07:33:33.713Z,146.48
2023-02-04T07:36:01.748Z,151.70
2023-02-04T07:38:30.194Z,144.55
2023-02-04T07:40:58.383Z,144.15
2023-02-04T07:43:26.692Z,148.43
2023-02-04T07:45:54.765Z,151.48
2023-02-04T07:48:23.148Z,144.25
2023-02-04T07:50:51.197Z,140.68
2023-02-04T07:53:19.590Z,151.00
2023-02-04T07:55:47.498Z,143.13
2023-02-04T07:58:15.729Z,149.25
2023-02-04T08:00:43.662Z,158.20
2023-02-04T08:03:12.009Z,137.70
2023-02-04T08:05:40.044Z,146.68
2023-02-04T08:08:08.354Z,157.15
2023-02-04T08:10:36.346Z,147.02
2023-02-04T08:13:04.635Z,160.38
2023-02-04T08:15:32.781Z,147.95
2023-02-04T08:18:01.051Z,161.57
2023-02-04T08:20:29.262Z,161.48
2023-02-04T08:22:57.969Z,147.75
2023-02-04T08:25:26.769Z,160.13
2023-02-04T08:27:55.035Z,143.95
2023-02-04T08:30:23.077Z,144.15
2023-02-04T08:32:51.361Z,159.02
2023-02-04T08:35:19.430Z,147.25
2023-02-04T08:37:47.818Z,148.70
2023-02-04T08:40:16.038Z,151.95
2023-02-04T08:42:44.565Z,231.75
2023-02-04T08:45:12.522Z,158.52
2023-02-04T08:47:40.808Z,144.13
2023-02-04T08:50:10.942Z,168.30
2023-02-04T08:52:40.239Z,164.73
2023-02-04T08:55:09.014Z,171.93
2023-02-04T08:57:37.335Z,160.90
2023-02-04T09:00:06.026Z,160.40
2023-02-04T09:02:34.373Z,157.15
2023-02-04T09:05:02.888Z,152.27
2023-02-04T09:07:31.268Z,164.27
2023-02-04T09:09:59.346Z,157.27
2023-02-04T09:12:27.806Z,154.75
2023-02-04T09:14:55.649Z,157.07
2023-02-04T09:17:25.042Z,150.00
2023-02-04T09:19:53.011Z,153.05
2023-02-04T09:22:21.396Z,162.27
2023-02-04T09:24:49.282Z,154.70
2023-02-04T09:27:17.508Z,154.95
2023-02-04T09:29:45.477Z,166.05
2023-02-04T09:32:14.071Z,157.70
2023-02-04T09:34:42.251Z,143.02
2023-02-04T09:37:10.699Z,161.35
2023-02-04T09:39:38.697Z,164.63
2023-02-04T09:42:07.320Z,155.75
2023-02-04T09:44:35.358Z,161.90
2023-02-04T09:47:03.759Z,164.77
2023-02-04T09:49:33.203Z,168.40
2023-02-04T09:52:01.598Z,165.45
2023-02-04T09:54:29.524Z,162.25
2023-02-04T09:56:59.802Z,175.88
2023-02-04T09:59:29.582Z,178.80
2023-02-04T10:02:03.135Z,184.38
2023-02-04T10:04:31.108Z,182.98
2023-02-04T10:06:59.881Z,192.30
2023-02-04T10:09:28.071Z,197.95
2023-02-04T10:11:56.698Z,188.52
2023-02-04T10:14:25.082Z,189.82
2023-02-04T10:17:00.397Z,189.50
2023-02-04T10:19:31.061Z,193.15
2023-02-04T10:22:00.167Z,195.25
2023-02-04T10:24:30.905Z,187.50
2023-02-04T10:27:11.642Z,184.40
2023-02-04T10:29:40.579Z,185.73
2023-02-04T10:32:33.622Z,196.18
2023-02-04T10:35:03.644Z,190.68
2023-02-04T10:37:32.417Z,199.10
2023-02-04T10:40:00.562Z,193.13
2023-02-04T10:42:30.609Z,206.38
2023-02-04T10:44:58.921Z,209.98
2023-02-04T10:47:31.302Z,188.27
2023-02-04T10:50:07.468Z,188.25
2023-02-04T10:52:39.816Z,192.95
2023-02-04T10:55:15.512Z,193.18
2023-02-04T10:57:47.755Z,194.65
2023-02-04T11:00:21.789Z,186.63
2023-02-04T11:03:02.293Z,187.40
2023-02-04T11:05:33.101Z,191.57
2023-02-04T11:08:03.135Z,198.25
2023-02-04T11:10:33.807Z,181.95
2023-02-04T11:13:06.374Z,187.50
2023-02-04T11:15:44.828Z,197.13
2023-02-04T11:18:22.154Z,181.52
2023-02-04T11:20:52.597Z,185.98
2023-02-04T11:23:32.430Z,187.43
2023-02-04T11:26:17.365Z,203.48
2023-02-04T11:29:00.818Z,179.82
2023-02-04T11:31:31.120Z,187.50
2023-02-04T11:34:24.081Z,198.32
2023-02-04T11:36:56.727Z,191.25
2023-02-04T11:39:32.878Z,190.10
2023-02-04T11:42:01.789Z,180.48
2023-02-04T11:44:31.612Z,180.52
2023-02-04T11:47:02.972Z,172.52
2023-02-04T11:49:31.452Z,178.07
2023-02-04T11:52:14.884Z,182.13
2023-02-04T11:54:43.220Z,173.75
2023-02-04T11:57:12.671Z,176.93
2023-02-04T11:59:41.095Z,179.50
2023-02-04T12:02:24.459Z,179.43
2023-02-04T12:05:12.020Z,179.52
2023-02-04T12:07:40.561Z,192.52
2023-02-04T12:10:17.919Z,169.32
2023-02-04T12:12:58.385Z,182.60
2023-02-04T12:15:38.947Z,180.95
2023-02-04T12:18:17.007Z,184.00
2023-02-04T12:20:45.413Z,171.32
2023-02-04T12:23:13.322Z,162.32
2023-02-04T12:25:41.664Z,165.15
2023-02-04T12:28:09.812Z,159.15
2023-02-04T12:30:38.378Z,181.48
2023-02-04T12:33:07.462Z,173.05
2023-02-04T12:35:36.279Z,164.10
2023-02-04T12:38:04.620Z,172.82
2023-02-04T12:40:33.548Z,167.43
2023-02-04T12:43:01.657Z,164.30
2023-02-04T12:45:30.097Z,164.80
2023-02-04T12:47:58.293Z,168.88
2023-02-04T12:50:27.000Z,164.70
2023-02-04T12:52:59.459Z,169.43
2023-02-04T12:55:29.849Z,157.10
2023-02-04T12:57:58.100Z,145.55
2023-02-04T13:00:27.813Z,155.00
2023-02-04T13:02:56.027Z,159.32
2023-02-04T13:05:24.375Z,169.35
2023-02-04T13:07:52.302Z,151.18
2023-02-04T13:10:22.042Z,152.85
2023-02-04T13:12:51.338Z,156.90
2023-02-04T13:15:20.052Z,154.68
2023-02-04T13:17:48.112Z,159.32
2023-02-04T13:20:16.560Z,139.55
2023-02-04T13:22:44.670Z,145.18
2023-02-04T13:25:13.178Z,147.23
2023-02-04T13:27:41.342Z,140.45
2023-02-04T13:30:11.909Z,134.35
2023-02-04T13:32:41.441Z,154.68
2023-02-04T13:35:09.897Z,152.82
2023-02-04T13:37:38.792Z,151.73
2023-02-04T13:40:09.612Z,149.32
2023-02-04T13:42:37.630Z,153.82
2023-02-04T13:45:07.971Z,152.50
2023-02-04T13:47:36.063Z,153.20
2023-02-04T13:50:04.913Z,144.40
2023-02-04T13:52:34.721Z,149.23
2023-02-04T13:55:03.121Z,133.98
2023-02-04T13:57:31.694Z,140.48
2023-02-04T13:59:59.969Z,131.63
2023-02-04T14:02:28.020Z,132.70
2023-02-04T14:04:57.925Z,127.70
2023-02-04T14:07:26.326Z,145.50
2023-02-04T14:09:54.644Z,135.70
2023-02-04T14:12:22.633Z,140.32
2023-02-04T14:14:50.983Z,140.73
2023-02-04T14:17:18.996Z,159.32
2023-02-04T14:19:47.334Z,184.93
2023-02-04T14:22:15.450Z,141.55
2023-02-04T14:24:44.551Z,135.65
2023-02-04T14:27:12.530Z,154.23
2023-02-04T14:29:40.857Z,147.07
2023-02-04T14:32:08.909Z,145.57
2023-02-04T14:34:37.223Z,146.88
2023-02-04T14:37:05.438Z,136.68
2023-02-04T14:39:33.764Z,143.63
2023-02-04T14:42:04.950Z,137.77
2023-02-04T14:44:33.301Z,129.20
2023-02-04T14:47:01.311Z,129.38
2023-02-04T14:49:29.601Z,137.25
2023-02-04T14:51:57.600Z,131.43
2023-02-04T14:54:25.946Z,136.88
2023-02-04T14:56:53.951Z,139.00
2023-02-04T14:59:22.480Z,149.57
2023-02-04T15:01:50.540Z,125.95
2023-02-04T15:04:19.293Z,124.53
2023-02-04T15:06:47.923Z,120.97
2023-02-04T15:09:16.203Z,133.18
2023-02-04T15:11:44.193Z,143.95
2023-02-04T15:14:12.743Z,135.02
2023-02-04T15:16:42.440Z,130.27
2023-02-04T15:19:11.237Z,149.88
2023-02-04T15:21:39.130Z,148.10
2023-02-04T15:24:07.415Z,166.18
2023-02-04T15:26:35.380Z,166.13
2023-02-04T15:29:04.099Z,171.48
2023-02-04T15:31:32.793Z,175.68
2023-02-04T15:34:01.412Z,169.60
2023-02-04T15:36:29.542Z,173.38
2023-02-04T15:38:58.007Z,182.05
2023-02-04T15:41:26.201Z,186.00
2023-02-04T15:43:54.449Z,193.13
2023-02-04T15:46:22.553Z,191.35
2023-02-04T15:48:50.886Z,193.93
2023-02-04T15:51:19.076Z,191.52
2023-02-04T15:53:47.390Z,196.23
2023-02-04T15:56:15.360Z,195.15
2023-02-04T15:58:43.679Z,188.63
2023-02-04T16:01:11.702Z,189.27
2023-02-04T16:03:40.025Z,185.70
2023-02-04T16:06:07.987Z,197.50
2023-02-04T16:08:37.094Z,187.45
2023-02-04T16:11:06.524Z,186.38
2023-02-04T16:13:35.825Z,189.82
2023-02-04T16:16:04.092Z,188.23
2023-02-04T16:18:32.455Z,182.07
2023-02-04T16:21:00.524Z,190.27
2023-02-04T16:23:28.914Z,183.18
2023-02-04T16:25:56.858Z,182.57
2023-02-04T16:28:25.454Z,181.30
2023-02-04T16:30:54.318Z,187.68
2023-02-04T16:33:22.687Z,170.52
2023-02-04T16:36:00.879Z,173.32
2023-02-04T16:38:30.392Z,174.05
2023-02-04T16:40:59.025Z,172.18
2023-02-04T16:43:27.557Z,178.95
2023-02-04T16:45:55.912Z,172.50
2023-02-04T16:48:25.032Z,171.48
2023-02-04T16:50:53.479Z,180.27
2023-02-04T16:53:22.335Z,172.43
2023-02-04T16:55:50.574Z,170.77
2023-02-04T16:58:20.181Z,194.25
2023-02-04T17:00:48.785Z,182.50
2023-02-04T17:03:17.422Z,170.85
2023-02-04T17:05:45.437Z,161.60
2023-02-04T17:08:15.329Z,159.13
2023-02-04T17:11:01.753Z,180.55
2023-02-04T17:13:30.339Z,170.18
2023-02-04T17:16:01.374Z,150.00
2023-02-04T17:18:31.335Z,147.68
2023-02-04T17:20:59.799Z,137.07
2023-02-04T17:23:29.788Z,128.48
2023-02-04T17:25:57.933Z,134.15
2023-02-04T17:28:26.423Z,124.68
2023-02-04T17:30:54.450Z,125.38
2023-02-04T17:33:23.218Z,121.97
2023-02-04T17:35:51.268Z,107.85
2023-02-04T17:38:19.763Z,111.07
2023-02-04T17:40:47.985Z,107.72
2023-02-04T17:43:17.555Z,110.20
2023-02-04T17:45:46.099Z,104.47
2023-02-04T17:48:15.742Z,102.82
2023-02-04T17:50:44.567Z,93.55
2023-02-04T17:53:13.113Z,97.60
2023-02-04T17:55:41.104Z,93.63
2023-02-04T17:58:37.810Z,94.43
2023-02-04T18:01:18.997Z,97.72
2023-02-04T18:03:48.041Z,90.70
2023-02-04T18:06:29.891Z,84.60
2023-02-04T18:09:02.295Z,84.18
2023-02-04T18:11:36.344Z,85.32
2023-02-04T18:14:24.485Z,74.18
2023-02-04T18:16:57.585Z,75.07
2023-02-04T18:19:30.434Z,70.43
2023-02-04T18:22:00.780Z,66.38
2023-02-04T18:24:36.883Z,65.22
2023-02-04T18:27:23.267Z,72.47
2023-02-04T18:29:55.785Z,57.92
2023-02-04T18:32:30.002Z,66.20
2023-02-04T18:34:59.633Z,77.93
2023-02-04T18:37:34.343Z,61.97
2023-02-04T18:40:28.464Z,60.28
2023-02-04T18:43:15.197Z,60.13
2023-02-04T18:45:43.860Z,62.42
2023-02-04T18:48:21.009Z,59.30
2023-02-04T18:50:51.970Z,66.78
2023-02-04T18:53:23.481Z,65.47
2023-02-04T18:55:55.522Z,60.30
2023-02-04T18:58:40.841Z,58.53
2023-02-04T19:01:12.715Z,73.25
2023-02-04T19:03:52.192Z,67.70
2023-02-04T19:06:20.390Z,75.30
2023-02-04T19:08:48.342Z,73.63
2023-02-04T19:11:36.530Z,76.75
2023-02-04T19:14:33.227Z,60.72
2023-02-04T19:17:17.198Z,65.20
2023-02-04T19:20:21.620Z,52.75
2023-02-04T19:22:57.175Z,49.47
2023-02-04T19:25:41.055Z,57.38
2023-02-04T19:28:37.448Z,49.55
2023-02-04T19:31:07.167Z,48.90
2023-02-04T19:33:42.655Z,44.53
2023-02-04T19:36:38.800Z,41.35
2023-02-04T19:39:38.811Z,44.35
2023-02-04T19:42:35.611Z,44.03
2023-02-04T19:45:25.797Z,47.20
2023-02-04T19:47:55.453Z,42.53
2023-02-04T19:50:25.974Z,44.08
2023-02-04T19:53:02.947Z,39.70
2023-02-04T19:55:37.040Z,42.38
2023-02-04T19:58:42.446Z,37.30
2023-02-04T20:01:18.049Z,44.30
2023-02-04T20:03:48.359Z,38.28
2023-02-04T20:06:34.310Z,43.70
2023-02-04T20:09:15.414Z,41.80
2023-02-04T20:11:57.128Z,44.33
2023-02-04T20:14:49.961Z,49.70
2023-02-04T20:17:23.965Z,46.38
2023-02-04T20:19:52.427Z,46.38
2023-02-04T20:22:29.655Z,46.55
2023-02-04T20:25:06.764Z,49.40
2023-02-04T20:27:41.690Z,50.53
2023-02-04T20:30:12.478Z,52.22
2023-02-04T20:32:46.260Z,44.42
2023-02-04T20:35:14.142Z,52.28
2023-02-04T20:37:43.488Z,52.53
2023-02-04T20:40:20.127Z,46.53
2023-02-04T20:42:58.542Z,55.65
2023-02-04T20:45:33.056Z,49.40
2023-02-04T20:48:25.208Z,51.20
2023-02-04T20:50:57.110Z,51.88
2023-02-04T20:53:28.537Z,54.83
2023-02-04T20:56:05.916Z,47.90
2023-02-04T20:58:39.866Z,42.90
2023-02-04T21:01:34.190Z,47.88
2023-02-04T21:04:30.852Z,54.05
2023-02-04T21:07:02.766Z,55.55
2023-02-04T21:09:32.974Z,47.60
2023-02-04T21:12:02.664Z,61.40
2023-02-04T21:14:31.302Z,53.80
2023-02-04T21:16:59.337Z,56.92
2023-02-04T21:19:28.291Z,50.17
2023-02-04T21:21:57.609Z,60.60
2023-02-04T21:24:27.035Z,49.03
2023-02-04T21:26:55.028Z,55.40
2023-02-04T21:29:23.612Z,51.05
2023-02-04T21:31:53.011Z,56.33
2023-02-04T21:34:21.388Z,53.95
2023-02-04T21:36:49.434Z,47.80
2023-02-04T21:39:17.745Z,55.00
2023-02-04T21:41:45.667Z,56.40
2023-02-04T21:44:13.898Z,55.60
2023-02-04T21:46:41.944Z,54.58
2023-02-04T21:49:10.297Z,49.47
2023-02-04T21:51:38.207Z,43.95
2023-02-04T21:54:06.967Z,46.80
2023-02-04T21:56:35.228Z,45.65
2023-02-04T21:59:04.894Z,40.92
2023-02-04T22:01:32.862Z,52.50
2023-02-04T22:04:01.401Z,38.00
2023-02-04T22:06:29.379Z,33.80
2023-02-04T22:08:57.836Z,28.98
2023-02-04T22:11:25.892Z,30.85
2023-02-04T22:14:12.832Z,33.20
2023-02-04T22:16:41.379Z,31.35
2023-02-04T22:19:09.714Z,33.13
2023-02-04T22:21:38.426Z,33.08
2023-02-04T22:24:06.803Z,28.58
2023-02-04T22:26:34.790Z,34.30
2023-02-04T22:29:03.153Z,36.15
2023-02-04T22:31:31.158Z,34.80
2023-02-04T22:33:59.687Z,29.58
2023-02-04T22:36:27.844Z,22.17
2023-02-04T22:38:56.146Z,29.83
2023-02-04T22:41:24.179Z,25.65
2023-02-04T22:43:52.437Z,25.92
2023-02-04T22:46:20.442Z,27.50
2023-02-04T22:48:48.676Z,31.23
2023-02-04T22:51:16.748Z,20.98
2023-02-04T22:53:45.019Z,19.77
2023-02-04T22:56:13.058Z,22.15
2023-02-04T22:58:41.316Z,26.08
2023-02-04T23:01:09.283Z,14.95
2023-02-04T23:03:37.705Z,15.23
2023-02-04T23:06:05.887Z,23.88
2023-02-04T23:08:34.422Z,24.42
2023-02-04T23:11:02.467Z,20.02
2023-02-04T23:13:31.584Z,21.83
2023-02-04T23:15:59.687Z,30.83
2023-02-04T23:18:28.106Z,24.58
2023-02-04T23:20:56.114Z,25.50
2023-02-04T23:23:24.460Z,26.23
2023-02-04T23:25:52.638Z,26.33
2023-02-04T23:28:20.919Z,26.88
2023-02-04T23:30:48.902Z,28.48
2023-02-04T23:33:17.243Z,33.17
2023-02-04T23:35:45.178Z,34.78
2023-02-04T23:38:13.562Z,27.23
2023-02-04T23:40:41.633Z,32.08
2023-02-04T23:43:10.911Z,30.85
2023-02-04T23:45:39.258Z,25.60
2023-02-04T23:48:07.909Z,28.02
2023-02-04T23:50:35.832Z,22.65
2023-02-04T23:53:04.425Z,40.08
2023-02-04T23:55:33.156Z,30.60
2023-02-04T23:58:01.668Z,21.00
