createdAt,value
2023-04-18T00:14:20.149Z,100
2023-04-18T00:29:43.455Z,100
2023-04-18T00:45:06.761Z,100
2023-04-18T01:00:30.061Z,100
2023-04-18T01:15:53.376Z,100
2023-04-18T01:31:16.675Z,100
2023-04-18T01:46:39.976Z,100
2023-04-18T02:02:03.278Z,100
2023-04-18T02:17:26.569Z,100
2023-04-18T02:32:48.892Z,100
2023-04-18T02:48:12.182Z,100
2023-04-18T03:03:35.487Z,100
2023-04-18T03:18:58.802Z,99.8
2023-04-18T03:34:22.105Z,99.3
2023-04-18T03:49:45.355Z,98.9
2023-04-18T04:05:08.618Z,98.8
2023-04-18T04:20:31.867Z,98.6
2023-04-18T04:35:55.139Z,97.9
2023-04-18T04:51:18.404Z,97.6
2023-04-18T05:06:41.655Z,96.5
2023-04-18T05:22:04.905Z,96.3
2023-04-18T05:37:28.171Z,96.1
2023-04-18T05:52:50.433Z,95.6
2023-04-18T06:08:13.705Z,94.8
2023-04-18T06:23:36.943Z,94.3
2023-04-18T06:39:00.216Z,93.3
2023-04-18T06:54:23.464Z,93.2
2023-04-18T07:09:46.720Z,91
2023-04-18T07:25:08.999Z,90.4
2023-04-18T07:40:32.256Z,89.7
2023-04-18T07:55:55.520Z,88
2023-04-18T08:11:18.790Z,86.7
2023-04-18T08:26:42.032Z,85.2
2023-04-18T08:42:05.292Z,85.1
2023-04-18T08:57:28.547Z,86.8
2023-04-18T09:12:51.818Z,86.8
2023-04-18T09:28:15.078Z,87.3
2023-04-18T09:43:38.326Z,84.3
2023-04-18T09:59:01.590Z,85
2023-04-18T10:14:24.842Z,85.2
2023-04-18T10:15:48.248Z,84.8
2023-04-18T10:17:10.678Z,84.3
2023-04-18T10:19:57.499Z,84.2
2023-04-18T10:21:20.891Z,84.1
2023-04-18T10:22:44.316Z,83.9
2023-04-18T10:24:07.723Z,84.3
2023-04-18T10:25:31.119Z,83.4
2023-04-18T10:26:54.530Z,83.6
2023-04-18T10:28:17.948Z,82.7
2023-04-18T10:29:41.365Z,82.5
2023-04-18T10:31:04.772Z,82.9
2023-04-18T10:32:28.172Z,82.8
2023-04-18T10:33:51.583Z,82.3
2023-04-18T10:35:14.011Z,82.3
2023-04-18T10:36:37.399Z,82.4
2023-04-18T10:38:00.818Z,82.7
2023-04-18T10:39:24.223Z,81.7
2023-04-18T10:40:47.633Z,81.7
2023-04-18T10:42:11.038Z,81.5
2023-04-18T10:43:34.453Z,81.6
2023-04-18T10:44:57.852Z,82.1
2023-04-18T10:46:21.269Z,82.5
2023-04-18T10:47:44.673Z,82.6
2023-04-18T10:49:08.075Z,83.4
2023-04-18T10:50:31.487Z,83.4
2023-04-18T10:51:54.890Z,82.3
2023-04-18T10:53:17.320Z,82.9
2023-04-18T10:54:40.721Z,83
2023-04-18T10:56:04.140Z,82.5
2023-04-18T10:57:27.534Z,83.4
2023-04-18T10:58:50.938Z,83
2023-04-18T11:00:14.356Z,83.2
2023-04-18T11:01:37.758Z,83.1
2023-04-18T11:03:01.176Z,83.5
2023-04-18T11:04:24.585Z,82.9
2023-04-18T11:05:47.989Z,83.6
2023-04-18T11:07:11.395Z,82.9
2023-04-18T11:08:34.813Z,83.4
2023-04-18T11:09:58.211Z,83.4
2023-04-18T11:11:20.639Z,82
2023-04-18T11:12:44.038Z,81.8
2023-04-18T11:14:07.460Z,81.5
2023-04-18T11:15:30.861Z,81
2023-04-18T11:16:54.272Z,81.4
2023-04-18T11:18:17.678Z,81.6
2023-04-18T11:19:41.096Z,81.1
2023-04-18T11:21:04.489Z,80.4
2023-04-18T11:22:27.906Z,80.5
2023-04-18T11:23:51.318Z,80.7
2023-04-18T11:25:14.718Z,79.3
2023-04-18T11:26:38.123Z,78.8
2023-04-18T11:28:01.542Z,80.1
2023-04-18T11:29:23.973Z,79.8
2023-04-18T11:30:47.376Z,79.1
2023-04-18T11:32:10.800Z,80.4
2023-04-18T11:33:34.210Z,81.1
2023-04-18T11:34:57.606Z,81.5
2023-04-18T11:36:21.025Z,82
2023-04-18T11:37:44.436Z,82.4
2023-04-18T11:39:07.853Z,82.7
2023-04-18T11:40:31.248Z,82.9
2023-04-18T11:41:54.652Z,83.2
2023-04-18T11:43:18.062Z,83.2
2023-04-18T11:44:41.477Z,83.3
2023-04-18T11:46:04.886Z,83.8
2023-04-18T11:47:27.297Z,84
2023-04-18T11:48:50.715Z,83.5
2023-04-18T11:50:14.118Z,83.8
2023-04-18T11:51:37.538Z,83.4
2023-04-18T11:53:00.929Z,82.7
2023-04-18T11:54:24.334Z,83.2
2023-04-18T11:55:47.753Z,82.9
2023-04-18T11:57:11.165Z,82.4
2023-04-18T11:58:34.562Z,82.9
2023-04-18T11:59:57.980Z,83.5
2023-04-18T12:01:21.384Z,83.4
2023-04-18T12:02:44.786Z,83.2
2023-04-18T12:04:08.197Z,83.2
2023-04-18T12:05:30.634Z,83
2023-04-18T12:06:54.034Z,82.7
2023-04-18T12:08:17.446Z,83.5
2023-04-18T12:09:40.848Z,83.2
2023-04-18T12:11:04.265Z,83.3
2023-04-18T12:12:27.666Z,83.8
2023-04-18T12:13:51.087Z,84.1
2023-04-18T12:15:14.509Z,83.4
2023-04-18T12:16:37.914Z,83.8
2023-04-18T12:18:01.323Z,83.9
2023-04-18T12:19:24.726Z,83.7
2023-04-18T12:20:48.130Z,84.3
2023-04-18T12:22:11.548Z,83.9
2023-04-18T12:23:33.975Z,83.7
2023-04-18T12:24:57.381Z,83.3
2023-04-18T12:26:20.783Z,83.8
2023-04-18T12:27:44.194Z,84.2
2023-04-18T12:29:07.607Z,84.2
2023-04-18T12:30:31.001Z,84.2
2023-04-18T12:31:54.424Z,84.4
2023-04-18T12:33:17.826Z,85
2023-04-18T12:34:41.231Z,85.5
2023-04-18T12:36:04.643Z,85.2
2023-04-18T12:37:28.066Z,85.3
2023-04-18T12:38:51.467Z,85.1
2023-04-18T12:40:14.882Z,85
2023-04-18T12:41:37.305Z,85.1
2023-04-18T12:43:00.700Z,85.4
2023-04-18T12:44:24.106Z,85.7
2023-04-18T12:45:47.514Z,86
2023-04-18T12:47:10.928Z,85.8
2023-04-18T12:48:34.348Z,86.1
2023-04-18T12:49:57.738Z,86.1
2023-04-18T12:51:21.147Z,86.7
2023-04-18T12:52:44.565Z,87
2023-04-18T12:54:07.980Z,87.5
2023-04-18T12:55:31.384Z,87.5
2023-04-18T12:56:54.797Z,87
2023-04-18T12:58:18.193Z,87.2
2023-04-18T12:59:40.622Z,86.6
2023-04-18T13:01:04.027Z,86.7
2023-04-18T13:02:27.444Z,86.7
2023-04-18T13:03:50.860Z,87.2
2023-04-18T13:05:14.262Z,87.3
2023-04-18T13:06:37.669Z,86.8
2023-04-18T13:08:01.077Z,86.9
2023-04-18T13:09:24.490Z,86.9
2023-04-18T13:10:47.884Z,87.2
2023-04-18T13:12:11.292Z,86.9
2023-04-18T13:13:34.714Z,87
2023-04-18T13:14:58.123Z,87.1
2023-04-18T13:16:21.518Z,86.7
2023-04-18T13:17:43.943Z,86.8
2023-04-18T13:19:07.356Z,87
2023-04-18T13:20:30.769Z,87.2
2023-04-18T13:21:54.171Z,87
2023-04-18T13:23:17.578Z,87.1
2023-04-18T13:24:41.000Z,87.5
2023-04-18T13:26:04.401Z,87.4
2023-04-18T13:27:27.811Z,87.3
2023-04-18T13:28:51.225Z,87.3
2023-04-18T13:30:14.629Z,87.4
2023-04-18T13:31:38.030Z,87.2
2023-04-18T13:33:01.436Z,86.9
2023-04-18T13:34:24.843Z,87
2023-04-18T13:35:47.269Z,86.8
2023-04-18T13:38:34.102Z,86.5
2023-04-18T13:39:57.514Z,86.4
2023-04-18T13:41:20.918Z,86.7
2023-04-18T13:42:44.320Z,86.2
2023-04-18T13:44:07.719Z,86.7
2023-04-18T13:45:31.139Z,86.4
2023-04-18T13:46:54.536Z,86.8
2023-04-18T13:48:17.960Z,86.8
2023-04-18T13:49:41.360Z,86.8
2023-04-18T13:51:04.777Z,87
2023-04-18T13:52:28.186Z,87.4
2023-04-18T13:53:50.607Z,87.5
2023-04-18T13:55:14.008Z,87.5
2023-04-18T13:56:37.417Z,87.8
2023-04-18T13:58:00.821Z,88.3
2023-04-18T13:59:24.246Z,88.7
2023-04-18T14:00:47.654Z,88.7
2023-04-18T14:02:11.072Z,88.8
2023-04-18T14:03:34.471Z,88.9
2023-04-18T14:04:57.878Z,88.9
2023-04-18T14:06:21.298Z,89.1
2023-04-18T14:07:44.708Z,88.8
2023-04-18T14:09:08.107Z,88.8
2023-04-18T14:10:31.510Z,89
2023-04-18T14:11:53.950Z,89.1
2023-04-18T14:13:17.344Z,89.4
2023-04-18T14:14:40.764Z,89.4
2023-04-18T14:16:04.162Z,89.5
2023-04-18T14:17:27.580Z,89.5
2023-04-18T14:18:50.978Z,89.7
2023-04-18T14:20:14.381Z,89.8
2023-04-18T14:21:37.795Z,89.8
2023-04-18T14:23:01.212Z,90
2023-04-18T14:24:24.608Z,90.3
2023-04-18T14:25:48.033Z,90.3
2023-04-18T14:27:11.425Z,90.5
2023-04-18T14:28:34.843Z,90.5
2023-04-18T14:29:57.264Z,90.8
2023-04-18T14:31:20.661Z,91
2023-04-18T14:32:44.071Z,91.1
2023-04-18T14:34:07.488Z,91.5
2023-04-18T14:35:30.891Z,91
2023-04-18T14:36:54.301Z,91
2023-04-18T14:38:16.744Z,91
2023-04-18T14:39:40.138Z,91.5
2023-04-18T14:41:03.547Z,91.3
2023-04-18T14:42:26.964Z,91.5
2023-04-18T14:43:50.374Z,91.1
2023-04-18T14:45:13.786Z,90.9
2023-04-18T14:46:37.191Z,91.1
2023-04-18T14:48:00.603Z,91.1
2023-04-18T14:49:24.016Z,91.3
2023-04-18T14:50:47.423Z,91.1
2023-04-18T14:52:10.816Z,91.1
2023-04-18T14:53:34.236Z,91.1
2023-04-18T14:54:57.633Z,90.9
2023-04-18T14:56:20.056Z,90.9
2023-04-18T14:57:43.474Z,91
2023-04-18T14:59:06.890Z,91
2023-04-18T15:00:30.298Z,91.1
2023-04-18T15:01:53.687Z,91.3
2023-04-18T15:03:17.099Z,91.5
2023-04-18T15:04:40.512Z,91.4
2023-04-18T15:06:03.933Z,91.6
2023-04-18T15:07:27.326Z,91.7
2023-04-18T15:08:50.748Z,91.5
2023-04-18T15:10:14.153Z,91
2023-04-18T15:11:37.564Z,91.2
2023-04-18T15:13:00.968Z,91
2023-04-18T15:14:23.385Z,91.1
2023-04-18T15:15:46.801Z,90.9
2023-04-18T15:17:10.206Z,91
2023-04-18T15:18:33.617Z,91.2
2023-04-18T15:19:57.027Z,91.4
2023-04-18T15:21:20.432Z,91.6
2023-04-18T15:22:43.836Z,91.5
2023-04-18T15:24:07.250Z,91.7
2023-04-18T15:25:30.665Z,91.7
2023-04-18T15:26:54.063Z,91.9
2023-04-18T15:28:17.473Z,91.9
2023-04-18T15:29:40.888Z,92
2023-04-18T15:31:04.294Z,91.9
2023-04-18T15:32:26.710Z,91.9
2023-04-18T15:33:50.111Z,92.1
2023-04-18T15:35:13.517Z,92.1
2023-04-18T15:36:36.931Z,91.9
2023-04-18T15:38:00.337Z,91.9
2023-04-18T15:39:23.756Z,92.2
2023-04-18T15:40:47.158Z,92
2023-04-18T15:42:10.557Z,92.2
2023-04-18T15:43:33.976Z,92.1
2023-04-18T15:44:57.375Z,92.2
2023-04-18T15:46:20.000Z,92.4
2023-04-18T15:47:44.183Z,92.6
2023-04-18T15:49:07.599Z,93
2023-04-18T15:50:30.015Z,93.2
2023-04-18T15:51:53.418Z,93.4
2023-04-18T15:53:16.830Z,93.6
2023-04-18T15:54:40.237Z,93.8
2023-04-18T15:56:03.656Z,93.9
2023-04-18T15:57:27.060Z,94.1
2023-04-18T15:58:50.452Z,94.1
2023-04-18T16:00:13.865Z,94.2
2023-04-18T16:01:37.277Z,94.3
2023-04-18T16:03:00.678Z,94.3
2023-04-18T16:04:24.094Z,94.4
2023-04-18T16:05:47.491Z,94.3
2023-04-18T16:07:10.893Z,94.4
2023-04-18T16:08:33.317Z,94.6
2023-04-18T16:09:56.725Z,94.6
2023-04-18T16:11:20.138Z,94.6
2023-04-18T16:12:43.555Z,94.5
2023-04-18T16:14:06.962Z,94.6
2023-04-18T16:15:30.358Z,94.6
2023-04-18T16:16:53.757Z,94.5
2023-04-18T16:18:17.174Z,94.6
2023-04-18T16:19:40.574Z,94.8
2023-04-18T16:21:03.997Z,94.8
2023-04-18T16:22:27.390Z,94.7
2023-04-18T16:23:50.815Z,94.6
2023-04-18T16:25:14.219Z,94.8
2023-04-18T16:26:36.622Z,94.7
2023-04-18T16:28:00.047Z,94.8
2023-04-18T16:29:23.445Z,94.8
2023-04-18T16:30:46.842Z,94.8
2023-04-18T16:32:10.262Z,94.9
2023-04-18T16:33:33.665Z,94.9
2023-04-18T16:34:57.080Z,95
2023-04-18T16:36:20.482Z,94.8
2023-04-18T16:37:43.904Z,94.8
2023-04-18T16:39:07.315Z,94.8
2023-04-18T16:40:30.717Z,94.8
2023-04-18T16:41:54.109Z,94.8
2023-04-18T16:43:17.536Z,94.7
2023-04-18T16:44:39.955Z,94.6
2023-04-18T16:46:03.350Z,94.7
2023-04-18T16:47:26.760Z,94.8
2023-04-18T16:48:50.166Z,94.9
2023-04-18T16:50:13.584Z,94.8
2023-04-18T16:51:36.980Z,94.8
2023-04-18T16:53:00.383Z,94.8
2023-04-18T16:54:23.804Z,94.9
2023-04-18T16:55:47.203Z,94.8
2023-04-18T16:57:10.604Z,94.8
2023-04-18T16:58:34.016Z,94.8
2023-04-18T16:59:57.418Z,94.6
2023-04-18T17:01:20.830Z,94.5
2023-04-18T17:02:43.258Z,94.6
2023-04-18T17:04:06.655Z,94.5
2023-04-18T17:05:30.059Z,94.6
2023-04-18T17:06:53.476Z,94.7
2023-04-18T17:08:16.879Z,94.6
2023-04-18T17:09:40.286Z,94.5
2023-04-18T17:11:03.686Z,94.4
2023-04-18T17:12:27.096Z,94.4
2023-04-18T17:13:50.504Z,94.4
2023-04-18T17:15:13.923Z,94.4
2023-04-18T17:30:37.181Z,94.1
2023-04-18T17:46:00.438Z,94.4
2023-04-18T18:01:23.697Z,94.7
2023-04-18T18:16:46.014Z,94.7
2023-04-18T18:32:09.307Z,95.1
2023-04-18T18:47:32.605Z,95.9
2023-04-18T19:02:55.891Z,96
2023-04-18T19:18:19.201Z,95.9
2023-04-18T19:19:42.652Z,95.9
2023-04-18T19:21:06.108Z,95.8
2023-04-18T19:22:29.545Z,96
2023-04-18T19:23:53.003Z,95.8
2023-04-18T19:25:16.444Z,95.9
2023-04-18T19:26:39.888Z,95.7
2023-04-18T19:28:03.348Z,95.9
2023-04-18T19:29:26.796Z,95.8
2023-04-18T19:30:49.267Z,96
2023-04-18T19:32:12.702Z,96.2
2023-04-18T19:47:36.005Z,96.2
2023-04-18T20:02:59.314Z,96.5
2023-04-18T20:18:22.602Z,96.5
2023-04-18T20:33:45.892Z,96.3
2023-04-18T20:49:09.192Z,96
2023-04-18T21:04:32.504Z,96
2023-04-18T21:19:55.787Z,95.7
2023-04-18T21:35:19.102Z,90
2023-04-18T21:50:42.400Z,88.5
2023-04-18T22:06:05.701Z,85.6
2023-04-18T22:21:28.961Z,84.6
2023-04-18T22:36:51.274Z,85
2023-04-18T22:52:14.574Z,84.7
2023-04-18T23:07:37.877Z,84
2023-04-18T23:23:01.183Z,84.6
2023-04-18T23:38:24.482Z,84.3
2023-04-18T23:53:47.777Z,83.2
