createdAt,value
2017-11-14T00:01:03.630Z,23.08
2017-11-14T00:03:31.544Z,25.57
2017-11-14T00:05:59.095Z,23.33
2017-11-14T00:08:26.608Z,24.37
2017-11-14T00:10:54.900Z,21.25
2017-11-14T00:13:22.466Z,22.45
2017-11-14T00:15:50.768Z,23.55
2017-11-14T00:18:18.283Z,23.90
2017-11-14T00:20:46.626Z,21.15
2017-11-14T00:23:14.559Z,23.20
2017-11-14T00:25:42.075Z,21.60
2017-11-14T00:28:10.366Z,23.40
2017-11-14T00:30:38.635Z,21.40
2017-11-14T00:33:06.918Z,21.90
2017-11-14T00:35:35.263Z,21.25
2017-11-14T00:38:02.802Z,20.33
2017-11-14T00:40:30.335Z,20.02
2017-11-14T00:42:57.990Z,21.15
2017-11-14T00:45:25.935Z,20.27
2017-11-14T00:47:54.242Z,20.12
2017-11-14T00:50:21.795Z,21.80
2017-11-14T00:52:49.330Z,22.37
2017-11-14T00:55:17.611Z,18.90
2017-11-14T00:57:45.911Z,21.33
2017-11-14T01:00:13.424Z,19.07
2017-11-14T01:02:40.951Z,19.07
2017-11-14T01:05:08.524Z,20.27
2017-11-14T01:07:36.071Z,19.75
2017-11-14T01:10:04.351Z,20.52
2017-11-14T01:12:31.933Z,19.35
2017-11-14T01:14:59.476Z,21.85
2017-11-14T01:17:27.451Z,18.80
2017-11-14T01:19:55.380Z,20.98
2017-11-14T01:22:22.922Z,23.48
2017-11-14T01:24:51.227Z,21.27
2017-11-14T01:27:18.809Z,20.55
2017-11-14T01:29:46.365Z,20.75
2017-11-14T01:32:13.881Z,18.67
2017-11-14T01:34:42.183Z,19.85
2017-11-14T01:37:10.169Z,20.30
2017-11-14T01:39:38.455Z,19.77
2017-11-14T01:42:06.031Z,20.75
2017-11-14T01:44:33.632Z,19.80
2017-11-14T01:47:02.519Z,19.42
2017-11-14T01:49:30.467Z,18.98
2017-11-14T01:51:58.370Z,18.98
2017-11-14T01:54:25.885Z,19.75
2017-11-14T01:56:53.459Z,18.27
2017-11-14T01:59:21.756Z,17.95
2017-11-14T02:01:49.297Z,16.67
2017-11-14T02:04:16.870Z,18.02
2017-11-14T02:06:45.150Z,18.48
2017-11-14T02:09:13.070Z,18.23
2017-11-14T02:11:40.648Z,17.75
2017-11-14T02:14:08.171Z,16.73
2017-11-14T02:16:35.688Z,18.90
2017-11-14T02:19:04.038Z,15.13
2017-11-14T02:21:31.558Z,14.85
2017-11-14T02:23:59.092Z,18.00
2017-11-14T02:26:26.707Z,16.87
2017-11-14T02:28:54.235Z,16.70
2017-11-14T02:31:21.776Z,18.70
2017-11-14T02:33:49.357Z,18.67
2017-11-14T02:36:16.902Z,17.40
2017-11-14T02:38:44.429Z,18.75
2017-11-14T02:41:11.963Z,16.23
2017-11-14T02:43:39.475Z,18.02
2017-11-14T02:46:07.760Z,15.88
2017-11-14T02:48:35.343Z,16.17
2017-11-14T02:51:02.904Z,17.30
2017-11-14T02:53:30.828Z,15.75
2017-11-14T02:55:59.730Z,13.93
2017-11-14T02:58:28.028Z,16.10
2017-11-14T03:00:55.564Z,15.30
2017-11-14T03:03:23.907Z,16.40
2017-11-14T03:05:51.424Z,15.27
2017-11-14T03:08:18.955Z,16.40
2017-11-14T03:10:47.295Z,17.48
2017-11-14T03:13:14.836Z,15.73
2017-11-14T03:15:42.378Z,13.80
2017-11-14T03:18:09.956Z,16.37
2017-11-14T03:20:37.516Z,14.20
2017-11-14T03:23:05.047Z,14.73
2017-11-14T03:25:32.675Z,15.45
2017-11-14T03:28:00.189Z,14.90
2017-11-14T03:30:27.708Z,15.15
2017-11-14T03:32:56.047Z,16.17
2017-11-14T03:35:23.583Z,14.68
2017-11-14T03:37:51.123Z,15.55
2017-11-14T03:40:18.667Z,15.48
2017-11-14T03:42:46.968Z,14.05
2017-11-14T03:45:14.517Z,14.52
2017-11-14T03:47:42.055Z,14.40
2017-11-14T03:50:09.572Z,15.63
2017-11-14T03:52:37.134Z,14.60
2017-11-14T03:55:04.712Z,14.43
2017-11-14T03:57:32.259Z,14.40
2017-11-14T03:59:59.786Z,13.35
2017-11-14T04:02:27.352Z,14.70
2017-11-14T04:04:54.913Z,13.15
2017-11-14T04:07:22.488Z,13.65
2017-11-14T04:09:50.058Z,12.32
2017-11-14T04:12:17.571Z,13.45
2017-11-14T04:14:45.848Z,15.18
2017-11-14T04:17:14.147Z,13.70
2017-11-14T04:19:41.683Z,14.45
2017-11-14T04:22:09.988Z,14.15
2017-11-14T04:24:37.575Z,12.45
2017-11-14T04:27:05.875Z,12.20
2017-11-14T04:29:33.462Z,14.23
2017-11-14T04:32:01.763Z,12.90
2017-11-14T04:34:29.266Z,14.10
2017-11-14T04:36:56.776Z,13.30
2017-11-14T04:39:24.338Z,12.48
2017-11-14T04:41:51.852Z,14.25
2017-11-14T04:44:19.392Z,14.27
2017-11-14T04:46:46.927Z,13.45
2017-11-14T04:49:14.435Z,13.62
2017-11-14T04:51:41.968Z,12.30
2017-11-14T04:54:09.524Z,12.52
2017-11-14T04:56:37.065Z,12.03
2017-11-14T04:59:05.036Z,11.90
2017-11-14T05:01:32.581Z,11.60
2017-11-14T05:04:00.112Z,11.95
2017-11-14T05:06:28.428Z,12.90
2017-11-14T05:08:55.983Z,11.40
2017-11-14T05:11:23.531Z,11.77
2017-11-14T05:13:51.043Z,12.88
2017-11-14T05:16:18.570Z,11.85
2017-11-14T05:18:46.082Z,11.20
2017-11-14T05:21:14.393Z,13.73
2017-11-14T05:23:41.955Z,12.23
2017-11-14T05:26:09.471Z,12.25
2017-11-14T05:28:37.008Z,11.93
2017-11-14T05:31:04.579Z,12.10
2017-11-14T05:33:32.100Z,10.93
2017-11-14T05:35:59.615Z,9.85
2017-11-14T05:38:28.303Z,11.02
2017-11-14T05:40:56.579Z,11.95
2017-11-14T05:43:24.872Z,11.65
2017-11-14T05:45:52.449Z,13.85
2017-11-14T05:48:19.987Z,13.30
2017-11-14T05:50:48.286Z,11.90
2017-11-14T05:53:15.814Z,12.05
2017-11-14T05:55:44.096Z,11.45
2017-11-14T05:58:12.393Z,11.30
2017-11-14T06:00:39.948Z,11.20
2017-11-14T06:03:07.475Z,12.02
2017-11-14T06:05:34.983Z,11.77
2017-11-14T06:08:02.508Z,11.23
2017-11-14T06:10:30.807Z,10.13
2017-11-14T06:12:58.315Z,11.00
2017-11-14T06:15:25.879Z,10.52
2017-11-14T06:17:53.391Z,11.02
2017-11-14T06:20:20.931Z,11.20
2017-11-14T06:22:49.253Z,10.18
2017-11-14T06:25:16.801Z,10.53
2017-11-14T06:27:44.311Z,10.80
2017-11-14T06:30:11.855Z,9.60
2017-11-14T06:32:39.379Z,11.40
2017-11-14T06:35:06.891Z,10.73
2017-11-14T06:37:35.203Z,8.65
2017-11-14T06:40:02.711Z,10.05
2017-11-14T06:42:30.239Z,9.82
2017-11-14T06:44:57.807Z,9.00
2017-11-14T06:47:25.320Z,12.07
2017-11-14T06:49:53.588Z,11.98
2017-11-14T06:52:22.010Z,10.65
2017-11-14T06:54:49.698Z,10.27
2017-11-14T06:57:17.233Z,13.95
2017-11-14T06:59:44.767Z,10.77
2017-11-14T07:02:12.336Z,12.85
2017-11-14T07:04:39.875Z,12.43
2017-11-14T07:07:07.434Z,12.43
2017-11-14T07:09:35.761Z,12.68
2017-11-14T07:12:03.308Z,14.83
2017-11-14T07:14:31.267Z,20.67
2017-11-14T07:16:58.812Z,26.30
2017-11-14T07:25:17.459Z,13.90
2017-11-14T07:27:45.780Z,15.23
2017-11-14T07:30:14.097Z,21.02
2017-11-14T07:32:41.657Z,22.00
2017-11-14T07:35:09.183Z,20.75
2017-11-14T07:37:37.515Z,17.62
2017-11-14T07:40:05.824Z,23.27
2017-11-14T07:42:33.336Z,21.03
2017-11-14T07:45:00.885Z,19.50
2017-11-14T07:47:28.835Z,20.50
2017-11-14T07:49:57.872Z,21.15
2017-11-14T07:52:26.737Z,23.50
2017-11-14T07:54:54.328Z,22.15
2017-11-14T07:57:21.863Z,25.10
2017-11-14T07:59:49.471Z,21.92
2017-11-14T08:02:18.577Z,23.40
2017-11-14T08:04:46.100Z,20.50
2017-11-14T08:07:13.607Z,27.02
2017-11-14T08:09:41.605Z,26.60
2017-11-14T08:12:10.004Z,19.00
2017-11-14T08:14:38.303Z,20.27
2017-11-14T08:17:05.884Z,17.80
2017-11-14T08:19:34.213Z,20.98
2017-11-14T08:22:01.726Z,21.02
2017-11-14T08:24:30.645Z,18.55
2017-11-14T08:26:58.163Z,21.50
2017-11-14T08:29:26.100Z,18.30
2017-11-14T08:31:55.151Z,19.97
2017-11-14T08:34:23.078Z,18.20
2017-11-14T08:36:51.134Z,20.88
2017-11-14T08:39:19.483Z,15.77
2017-11-14T08:41:47.450Z,17.45
2017-11-14T08:44:15.042Z,19.08
2017-11-14T08:46:42.986Z,19.87
2017-11-14T08:49:12.019Z,18.10
2017-11-14T08:51:39.568Z,17.43
2017-11-14T08:54:08.499Z,17.23
2017-11-14T08:56:36.059Z,18.23
2017-11-14T08:59:04.399Z,18.77
2017-11-14T09:01:31.968Z,17.20
2017-11-14T09:03:59.520Z,17.30
2017-11-14T09:06:27.463Z,16.73
2017-11-14T09:08:55.017Z,19.02
2017-11-14T09:11:24.061Z,16.95
2017-11-14T09:13:51.709Z,19.60
2017-11-14T09:16:19.366Z,16.43
2017-11-14T09:18:46.943Z,16.67
2017-11-14T09:21:14.864Z,16.10
2017-11-14T09:23:42.471Z,16.50
2017-11-14T09:26:10.013Z,15.90
2017-11-14T09:28:38.350Z,16.92
2017-11-14T09:31:06.776Z,16.48
2017-11-14T09:33:35.126Z,16.52
2017-11-14T09:36:02.671Z,27.00
2017-11-14T09:38:31.731Z,17.45
2017-11-14T09:40:59.699Z,15.85
2017-11-14T09:43:27.232Z,16.83
2017-11-14T09:45:56.153Z,12.90
2017-11-14T09:48:24.103Z,18.15
2017-11-14T09:50:52.399Z,16.73
2017-11-14T09:53:19.956Z,14.18
2017-11-14T09:55:47.901Z,19.02
2017-11-14T09:58:16.207Z,17.58
2017-11-14T10:00:43.779Z,16.50
2017-11-14T10:03:11.308Z,19.48
2017-11-14T10:05:38.838Z,17.98
2017-11-14T10:08:07.231Z,14.60
2017-11-14T10:10:34.747Z,15.20
2017-11-14T10:13:02.315Z,15.68
2017-11-14T10:15:30.664Z,15.73
2017-11-14T10:17:58.209Z,15.50
2017-11-14T10:20:27.072Z,13.65
2017-11-14T10:22:54.637Z,16.48
2017-11-14T10:25:22.179Z,13.43
2017-11-14T10:27:50.344Z,14.20
2017-11-14T10:30:17.919Z,14.93
2017-11-14T10:32:45.444Z,15.07
2017-11-14T10:35:12.957Z,13.25
2017-11-14T10:37:40.541Z,13.10
2017-11-14T10:40:08.079Z,16.77
2017-11-14T10:42:36.431Z,13.10
2017-11-14T10:45:03.979Z,11.70
2017-11-14T10:47:32.289Z,14.70
2017-11-14T10:50:00.936Z,15.57
2017-11-14T10:52:29.631Z,14.10
2017-11-14T10:54:57.994Z,13.02
2017-11-14T10:57:25.603Z,12.30
2017-11-14T10:59:53.147Z,15.35
2017-11-14T11:02:21.831Z,13.03
2017-11-14T11:04:50.139Z,13.88
2017-11-14T11:07:17.684Z,12.40
2017-11-14T11:09:45.220Z,12.95
2017-11-14T11:12:14.115Z,18.27
2017-11-14T11:14:42.447Z,13.52
2017-11-14T11:17:09.952Z,12.60
2017-11-14T11:19:37.468Z,14.77
2017-11-14T11:22:05.047Z,13.25
2017-11-14T11:24:32.977Z,13.93
2017-11-14T11:27:02.031Z,12.50
2017-11-14T11:29:29.635Z,16.12
2017-11-14T11:31:57.177Z,11.90
2017-11-14T11:34:25.863Z,13.95
2017-11-14T11:36:53.424Z,16.40
2017-11-14T11:39:20.936Z,10.95
2017-11-14T11:41:49.236Z,12.52
2017-11-14T11:44:16.820Z,12.98
2017-11-14T11:46:44.755Z,12.93
2017-11-14T11:49:13.047Z,16.20
2017-11-14T11:51:40.602Z,13.77
2017-11-14T11:54:08.120Z,13.80
2017-11-14T11:56:35.656Z,12.32
2017-11-14T11:59:03.979Z,12.37
2017-11-14T12:01:32.423Z,12.07
2017-11-14T12:03:59.932Z,13.40
2017-11-14T12:06:27.503Z,13.05
2017-11-14T12:08:55.015Z,11.15
2017-11-14T12:11:23.411Z,11.40
2017-11-14T12:13:51.757Z,11.95
2017-11-14T12:16:19.695Z,12.15
2017-11-14T12:18:47.651Z,12.60
2017-11-14T12:21:15.199Z,9.98
2017-11-14T12:23:43.500Z,11.73
2017-11-14T12:26:11.010Z,10.63
2017-11-14T12:28:38.580Z,10.80
2017-11-14T12:31:06.090Z,11.65
2017-11-14T12:33:33.628Z,10.52
2017-11-14T12:36:01.607Z,12.57
2017-11-14T12:38:29.131Z,12.07
2017-11-14T12:40:58.585Z,12.35
2017-11-14T12:43:27.272Z,10.68
2017-11-14T12:45:54.807Z,13.02
2017-11-14T12:48:22.739Z,13.20
2017-11-14T12:50:51.781Z,13.73
2017-11-14T12:53:19.771Z,11.68
2017-11-14T12:55:48.047Z,12.00
2017-11-14T12:58:15.629Z,9.27
2017-11-14T13:00:43.196Z,11.90
2017-11-14T13:03:10.704Z,11.75
2017-11-14T13:05:38.690Z,11.15
2017-11-14T13:08:06.260Z,11.80
2017-11-14T13:10:33.791Z,11.52
2017-11-14T13:13:01.760Z,10.52
2017-11-14T13:15:30.031Z,9.43
2017-11-14T13:17:57.535Z,14.40
2017-11-14T13:20:25.095Z,11.18
2017-11-14T13:22:52.629Z,9.02
2017-11-14T13:25:20.602Z,8.75
2017-11-14T13:27:48.168Z,9.45
2017-11-14T13:30:15.727Z,10.27
2017-11-14T13:32:43.259Z,9.93
2017-11-14T13:35:11.556Z,9.65
2017-11-14T13:37:39.108Z,10.05
2017-11-14T13:40:06.641Z,9.85
2017-11-14T13:42:34.612Z,10.50
2017-11-14T13:45:02.916Z,9.88
2017-11-14T13:47:30.432Z,8.90
2017-11-14T13:49:57.996Z,10.50
2017-11-14T13:52:26.299Z,9.23
2017-11-14T13:54:53.831Z,11.90
2017-11-14T13:57:22.140Z,14.52
2017-11-14T13:59:50.539Z,11.82
2017-11-14T14:02:18.075Z,14.13
2017-11-14T14:04:45.654Z,8.75
2017-11-14T14:07:13.187Z,7.53
2017-11-14T14:09:41.467Z,10.25
2017-11-14T14:12:10.190Z,10.43
2017-11-14T14:14:37.862Z,8.57
2017-11-14T14:17:05.776Z,12.27
2017-11-14T14:19:34.126Z,11.88
2017-11-14T14:22:02.444Z,10.13
2017-11-14T14:24:29.955Z,12.63
2017-11-14T14:26:58.273Z,10.60
2017-11-14T14:29:25.843Z,9.35
2017-11-14T14:31:54.156Z,9.75
2017-11-14T14:34:22.888Z,8.15
2017-11-14T14:36:51.191Z,11.02
2017-11-14T14:39:19.499Z,11.93
2017-11-14T14:41:47.072Z,11.95
2017-11-14T14:44:14.636Z,10.70
2017-11-14T14:46:42.284Z,8.77
2017-11-14T14:49:10.660Z,10.13
2017-11-14T14:51:38.202Z,10.18
2017-11-14T14:54:05.707Z,8.55
2017-11-14T14:56:33.281Z,9.80
2017-11-14T14:59:01.593Z,9.90
2017-11-14T15:01:29.118Z,10.23
2017-11-14T15:03:57.071Z,9.55
2017-11-14T15:06:24.629Z,8.52
2017-11-14T15:08:53.539Z,12.80
2017-11-14T15:11:21.876Z,7.85
2017-11-14T15:13:50.239Z,9.55
2017-11-14T15:16:19.231Z,8.18
2017-11-14T15:18:46.811Z,11.15
2017-11-14T15:21:14.863Z,10.68
2017-11-14T15:23:42.399Z,8.20
2017-11-14T15:26:09.976Z,8.48
2017-11-14T15:28:37.921Z,11.70
2017-11-14T15:31:05.518Z,9.35
2017-11-14T15:33:33.125Z,9.93
2017-11-14T15:36:01.036Z,9.25
2017-11-14T15:38:28.544Z,10.02
2017-11-14T15:40:57.380Z,8.15
2017-11-14T15:43:24.881Z,7.28
2017-11-14T15:45:52.423Z,12.02
2017-11-14T15:48:20.375Z,8.60
2017-11-14T15:50:48.297Z,10.57
2017-11-14T15:53:15.887Z,9.48
2017-11-14T15:55:44.182Z,7.95
2017-11-14T15:58:11.700Z,8.55
2017-11-14T16:00:39.979Z,8.43
2017-11-14T16:03:08.003Z,8.98
2017-11-14T16:05:35.653Z,10.25
2017-11-14T16:08:03.938Z,8.63
2017-11-14T16:10:31.491Z,9.38
2017-11-14T16:13:00.156Z,9.27
2017-11-14T16:15:27.766Z,10.32
2017-11-14T16:17:55.809Z,8.52
2017-11-14T16:20:24.108Z,7.68
2017-11-14T16:22:52.476Z,7.47
2017-11-14T16:25:21.563Z,7.32
2017-11-14T16:27:49.100Z,7.78
2017-11-14T16:30:16.734Z,9.55
2017-11-14T16:32:45.077Z,9.50
2017-11-14T16:35:13.067Z,8.60
2017-11-14T16:37:40.607Z,8.77
2017-11-14T16:40:08.159Z,7.62
2017-11-14T16:42:36.464Z,7.03
2017-11-14T16:45:04.059Z,7.43
2017-11-14T16:47:31.610Z,7.47
2017-11-14T16:50:00.652Z,6.68
2017-11-14T16:52:28.211Z,8.20
2017-11-14T16:54:56.560Z,7.45
2017-11-14T16:57:24.098Z,6.93
2017-11-14T16:59:53.180Z,5.30
2017-11-14T17:02:20.736Z,6.97
2017-11-14T17:04:48.674Z,8.55
2017-11-14T17:07:16.982Z,7.75
2017-11-14T17:09:44.565Z,6.82
2017-11-14T17:12:12.851Z,6.55
2017-11-14T17:14:41.541Z,6.50
2017-11-14T17:17:09.884Z,6.03
2017-11-14T17:19:38.556Z,8.85
2017-11-14T17:22:06.105Z,8.05
2017-11-14T17:24:33.697Z,9.27
2017-11-14T17:27:01.648Z,7.53
2017-11-14T17:29:29.927Z,7.18
2017-11-14T17:31:57.891Z,7.50
2017-11-14T17:34:25.937Z,6.30
2017-11-14T17:36:53.487Z,6.35
2017-11-14T17:39:21.071Z,7.10
2017-11-14T17:41:48.623Z,7.07
2017-11-14T17:44:16.207Z,6.78
2017-11-14T17:46:44.929Z,7.85
2017-11-14T17:49:13.237Z,7.18
2017-11-14T17:51:41.519Z,8.50
2017-11-14T17:54:09.492Z,6.45
2017-11-14T17:56:37.031Z,6.80
2017-11-14T17:59:04.563Z,7.15
2017-11-14T18:01:32.897Z,6.70
2017-11-14T18:04:00.808Z,6.90
2017-11-14T18:06:29.112Z,7.85
2017-11-14T18:08:56.693Z,6.75
2017-11-14T18:11:24.639Z,5.78
2017-11-14T18:13:52.243Z,7.00
2017-11-14T18:16:19.845Z,7.18
2017-11-14T18:18:48.533Z,8.15
2017-11-14T18:21:16.105Z,9.02
2017-11-14T18:23:43.700Z,6.35
2017-11-14T18:26:11.244Z,5.57
2017-11-14T18:28:39.192Z,7.65
2017-11-14T18:31:06.743Z,5.68
2017-11-14T18:33:35.029Z,5.15
2017-11-14T18:36:02.569Z,6.43
2017-11-14T18:38:31.292Z,10.70
2017-11-14T18:41:00.176Z,8.32
2017-11-14T18:43:27.707Z,7.25
2017-11-14T18:45:56.056Z,5.82
2017-11-14T18:48:23.610Z,7.53
2017-11-14T18:50:51.563Z,7.75
2017-11-14T18:53:19.144Z,5.28
2017-11-14T18:55:46.678Z,8.27
2017-11-14T18:58:14.624Z,8.18
2017-11-14T19:00:42.940Z,6.00
2017-11-14T19:03:11.251Z,7.68
2017-11-14T19:05:39.523Z,6.00
2017-11-14T19:08:07.091Z,6.20
2017-11-14T19:10:35.425Z,5.70
2017-11-14T19:13:02.982Z,6.28
2017-11-14T19:15:31.897Z,9.98
2017-11-14T19:18:00.604Z,8.38
2017-11-14T19:20:28.939Z,6.13
2017-11-14T19:22:56.514Z,6.25
2017-11-14T19:25:24.019Z,7.35
2017-11-14T19:27:52.378Z,7.85
2017-11-14T19:30:20.814Z,8.10
2017-11-14T19:32:48.786Z,7.15
2017-11-14T19:35:16.328Z,7.72
2017-11-14T19:37:43.893Z,8.20
2017-11-14T19:40:12.590Z,7.70
2017-11-14T19:42:40.129Z,7.05
2017-11-14T19:45:07.704Z,6.15
2017-11-14T19:47:35.255Z,5.72
2017-11-14T19:50:04.331Z,8.40
2017-11-14T19:52:32.671Z,7.40
2017-11-14T19:55:00.204Z,7.07
2017-11-14T19:57:27.750Z,6.28
2017-11-14T19:59:55.329Z,8.48
2017-11-14T20:02:22.879Z,8.15
2017-11-14T20:04:50.420Z,5.00
2017-11-14T20:07:17.964Z,6.70
2017-11-14T20:09:46.294Z,5.53
2017-11-14T20:12:15.367Z,5.40
2017-11-14T20:14:43.893Z,5.80
2017-11-14T20:17:11.546Z,6.55
2017-11-14T20:19:39.533Z,6.78
2017-11-14T20:22:09.223Z,4.75
2017-11-14T20:24:36.782Z,6.60
2017-11-14T20:27:05.148Z,5.40
2017-11-14T20:29:32.732Z,5.65
2017-11-14T20:32:00.275Z,7.03
2017-11-14T20:34:27.826Z,8.98
2017-11-14T20:36:56.519Z,4.45
2017-11-14T20:39:24.064Z,5.40
2017-11-14T20:41:51.613Z,6.57
2017-11-14T20:44:19.195Z,5.20
2017-11-14T20:46:46.787Z,7.75
2017-11-14T20:49:14.332Z,10.35
2017-11-14T20:51:44.797Z,8.35
2017-11-14T20:54:12.727Z,7.35
2017-11-14T20:56:40.267Z,8.25
2017-11-14T20:59:07.839Z,7.53
2017-11-14T21:01:36.913Z,7.07
2017-11-14T21:04:04.470Z,8.30
2017-11-14T21:06:32.039Z,5.70
2017-11-14T21:09:00.352Z,7.12
2017-11-14T21:11:27.887Z,6.90
2017-11-14T21:13:55.447Z,7.47
2017-11-14T21:16:22.992Z,6.80
2017-11-14T21:18:52.033Z,5.82
2017-11-14T21:21:20.012Z,4.97
2017-11-14T21:23:48.312Z,5.40
2017-11-14T21:26:15.851Z,5.97
2017-11-14T21:28:44.783Z,6.63
2017-11-14T21:31:12.320Z,11.40
2017-11-14T21:33:39.856Z,4.80
2017-11-14T21:36:07.813Z,5.93
2017-11-14T21:38:36.050Z,7.23
2017-11-14T21:41:03.601Z,7.18
2017-11-14T21:43:31.970Z,6.20
2017-11-14T21:45:59.515Z,7.32
2017-11-14T21:48:27.523Z,7.70
2017-11-14T21:50:56.490Z,6.87
2017-11-14T21:53:24.424Z,7.27
2017-11-14T21:55:53.832Z,8.13
2017-11-14T21:58:22.203Z,6.15
2017-11-14T22:00:50.533Z,5.57
2017-11-14T22:03:18.084Z,8.00
2017-11-14T22:05:46.071Z,7.10
2017-11-14T22:08:13.580Z,7.45
2017-11-14T22:10:42.248Z,7.65
2017-11-14T22:13:11.002Z,9.43
2017-11-14T22:15:38.936Z,6.93
2017-11-14T22:18:06.513Z,7.70
2017-11-14T22:20:34.078Z,8.33
2017-11-14T22:23:01.632Z,10.98
2017-11-14T22:25:29.952Z,11.45
2017-11-14T22:27:57.531Z,14.43
2017-11-14T22:30:25.489Z,12.90
2017-11-14T22:32:53.046Z,11.90
2017-11-14T22:35:20.603Z,18.62
2017-11-14T22:37:48.138Z,12.68
2017-11-14T22:40:16.791Z,13.40
2017-11-14T22:42:45.748Z,16.10
2017-11-14T22:45:13.272Z,13.18
2017-11-14T22:47:40.816Z,21.75
2017-11-14T22:50:09.176Z,13.38
2017-11-14T22:52:37.875Z,11.35
2017-11-14T22:55:06.200Z,12.43
2017-11-14T22:57:33.785Z,14.03
2017-11-14T23:00:01.725Z,13.13
2017-11-14T23:02:29.659Z,13.50
2017-11-14T23:04:57.245Z,15.20
2017-11-14T23:07:24.810Z,14.02
2017-11-14T23:09:52.352Z,10.20
2017-11-14T23:12:20.652Z,12.65
2017-11-14T23:14:48.207Z,11.73
2017-11-14T23:17:15.792Z,12.27
2017-11-14T23:19:43.772Z,15.07
2017-11-14T23:22:11.675Z,10.43
2017-11-14T23:24:39.221Z,12.23
2017-11-14T23:27:07.173Z,13.10
2017-11-14T23:29:35.484Z,12.07
2017-11-14T23:32:03.015Z,10.55
2017-11-14T23:34:31.367Z,11.68
2017-11-14T23:36:58.899Z,11.40
2017-11-14T23:39:27.203Z,11.63
2017-11-14T23:41:54.743Z,11.35
2017-11-14T23:44:22.252Z,11.23
2017-11-14T23:46:50.531Z,10.95
2017-11-14T23:49:18.844Z,11.07
2017-11-14T23:51:53.390Z,10.20
2017-11-14T23:54:20.944Z,11.60
2017-11-14T23:56:49.252Z,10.95
2017-11-14T23:59:16.871Z,11.63
