createdAt,value
2018-01-24T00:00:30.667Z,0.00
2018-01-24T00:01:06.081Z,0.00
2018-01-24T00:01:41.363Z,0.00
2018-01-24T00:02:16.677Z,0.00
2018-01-24T00:02:52.055Z,0.00
2018-01-24T00:03:27.569Z,0.00
2018-01-24T00:04:02.745Z,0.00
2018-01-24T00:04:37.958Z,0.00
2018-01-24T00:05:13.439Z,0.00
2018-01-24T00:05:48.780Z,0.00
2018-01-24T00:06:24.059Z,0.00
2018-01-24T00:06:59.175Z,0.00
2018-01-24T00:07:34.257Z,0.00
2018-01-24T00:08:09.567Z,0.00
2018-01-24T00:08:44.855Z,0.00
2018-01-24T00:09:19.969Z,0.00
2018-01-24T00:09:55.054Z,0.00
2018-01-24T00:10:30.259Z,0.00
2018-01-24T00:11:05.676Z,0.00
2018-01-24T00:11:41.188Z,0.00
2018-01-24T00:12:16.476Z,0.00
2018-01-24T00:12:51.607Z,0.00
2018-01-24T00:13:27.195Z,0.00
2018-01-24T00:14:02.516Z,0.00
2018-01-24T00:14:37.715Z,0.00
2018-01-24T00:15:12.837Z,0.00
2018-01-24T00:15:48.432Z,0.00
2018-01-24T00:16:23.782Z,0.00
2018-01-24T00:16:59.286Z,0.00
2018-01-24T00:17:34.809Z,0.00
2018-01-24T00:18:10.101Z,0.00
2018-01-24T00:18:45.215Z,0.00
2018-01-24T00:19:20.626Z,0.00
2018-01-24T00:19:56.045Z,0.00
2018-01-24T00:20:31.553Z,0.00
2018-01-24T00:21:06.701Z,0.00
2018-01-24T00:21:42.000Z,0.00
2018-01-24T00:22:17.424Z,0.00
2018-01-24T00:22:53.011Z,0.00
2018-01-24T00:23:28.325Z,0.00
2018-01-24T00:24:03.516Z,0.00
2018-01-24T00:24:38.752Z,0.00
2018-01-24T00:25:14.261Z,0.00
2018-01-24T00:25:49.584Z,0.00
2018-01-24T00:26:24.989Z,0.00
2018-01-24T00:27:00.320Z,0.00
2018-01-24T00:27:35.489Z,0.00
2018-01-24T00:28:10.807Z,0.00
2018-01-24T00:28:46.211Z,0.00
2018-01-24T00:29:21.430Z,0.00
2018-01-24T00:29:56.819Z,0.00
2018-01-24T00:30:32.452Z,0.00
2018-01-24T00:31:07.745Z,0.00
2018-01-24T00:31:43.304Z,0.00
2018-01-24T00:32:18.534Z,0.00
2018-01-24T00:32:53.748Z,0.00
2018-01-24T00:33:28.941Z,0.00
2018-01-24T00:34:04.254Z,0.00
2018-01-24T00:34:39.435Z,0.00
2018-01-24T00:35:14.956Z,0.00
2018-01-24T00:35:49.935Z,0.00
2018-01-24T00:36:25.251Z,0.00
2018-01-24T00:37:00.435Z,0.00
2018-01-24T00:37:35.887Z,0.00
2018-01-24T00:38:11.380Z,0.00
2018-01-24T00:38:46.595Z,0.00
2018-01-24T00:39:22.181Z,0.00
2018-01-24T00:39:57.300Z,0.00
2018-01-24T00:40:32.388Z,0.00
2018-01-24T00:41:07.601Z,0.00
2018-01-24T00:41:43.089Z,0.00
2018-01-24T00:42:18.605Z,0.00
2018-01-24T00:42:53.715Z,0.00
2018-01-24T00:43:29.022Z,0.00
2018-01-24T00:44:04.602Z,0.00
2018-01-24T00:44:40.317Z,0.00
2018-01-24T00:45:15.498Z,0.00
2018-01-24T00:45:50.509Z,0.00
2018-01-24T00:46:26.289Z,0.00
2018-01-24T00:47:01.493Z,0.00
2018-01-24T00:47:37.070Z,0.00
2018-01-24T00:48:12.604Z,0.00
2018-01-24T00:48:47.585Z,0.00
2018-01-24T00:49:22.892Z,0.00
2018-01-24T00:49:58.280Z,0.00
2018-01-24T00:50:33.587Z,0.00
2018-01-24T00:51:08.979Z,0.00
2018-01-24T00:51:44.288Z,0.00
2018-01-24T00:52:19.387Z,0.00
2018-01-24T00:52:55.100Z,0.00
2018-01-24T00:53:30.305Z,0.00
2018-01-24T00:54:05.513Z,0.00
2018-01-24T00:54:41.097Z,0.00
2018-01-24T00:55:16.110Z,0.00
2018-01-24T00:55:51.695Z,0.00
2018-01-24T00:56:27.101Z,0.00
2018-01-24T00:57:02.389Z,0.00
2018-01-24T00:57:38.109Z,0.00
2018-01-24T00:58:13.302Z,0.00
2018-01-24T00:58:48.846Z,0.00
2018-01-24T00:59:24.343Z,0.00
2018-01-24T00:59:59.754Z,0.00
2018-01-24T01:00:35.058Z,0.00
2018-01-24T01:01:10.385Z,0.00
2018-01-24T01:01:45.660Z,0.00
2018-01-24T01:02:21.170Z,0.00
2018-01-24T01:02:56.467Z,0.00
2018-01-24T01:03:31.986Z,0.00
2018-01-24T01:04:07.012Z,0.00
2018-01-24T01:04:42.026Z,0.00
2018-01-24T01:05:17.317Z,0.00
2018-01-24T01:05:52.659Z,0.00
2018-01-24T01:06:28.136Z,0.00
2018-01-24T01:07:03.451Z,0.00
2018-01-24T01:07:38.851Z,0.00
2018-01-24T01:08:14.269Z,0.00
2018-01-24T01:08:49.765Z,0.00
2018-01-24T01:09:25.304Z,0.00
2018-01-24T01:10:00.680Z,0.00
2018-01-24T01:10:36.146Z,0.00
2018-01-24T01:11:11.375Z,0.00
2018-01-24T01:11:47.006Z,0.00
2018-01-24T01:12:22.298Z,0.00
2018-01-24T01:12:57.813Z,0.00
2018-01-24T01:13:33.105Z,0.00
2018-01-24T01:14:08.320Z,0.00
2018-01-24T01:14:43.437Z,0.00
2018-01-24T01:15:18.750Z,0.00
2018-01-24T01:15:54.053Z,0.00
2018-01-24T01:16:29.378Z,0.00
2018-01-24T01:17:04.956Z,0.00
2018-01-24T01:17:40.275Z,0.00
2018-01-24T01:18:15.753Z,0.00
2018-01-24T01:18:51.489Z,0.00
2018-01-24T01:19:27.211Z,0.00
2018-01-24T01:20:02.543Z,0.00
2018-01-24T01:20:38.032Z,0.00
2018-01-24T01:21:13.555Z,0.00
2018-01-24T01:21:48.845Z,0.00
2018-01-24T01:22:24.058Z,0.00
2018-01-24T01:22:59.559Z,0.00
2018-01-24T01:23:35.068Z,0.00
2018-01-24T01:24:10.444Z,0.00
2018-01-24T01:24:46.086Z,0.00
2018-01-24T01:25:21.179Z,0.00
2018-01-24T01:25:56.697Z,0.00
2018-01-24T01:26:31.985Z,0.00
2018-01-24T01:27:07.502Z,0.00
2018-01-24T01:27:42.699Z,0.00
2018-01-24T01:28:18.026Z,0.00
2018-01-24T01:28:53.116Z,0.00
2018-01-24T01:29:28.440Z,0.00
2018-01-24T01:30:03.766Z,0.00
2018-01-24T01:30:39.892Z,0.00
2018-01-24T01:31:15.172Z,0.00
2018-01-24T01:31:50.482Z,0.00
2018-01-24T01:32:25.874Z,0.00
2018-01-24T01:33:01.288Z,0.00
2018-01-24T01:33:36.976Z,0.00
2018-01-24T01:34:12.289Z,0.00
2018-01-24T01:34:47.586Z,0.00
2018-01-24T01:35:23.219Z,0.00
2018-01-24T01:35:58.504Z,0.00
2018-01-24T01:36:34.225Z,0.00
2018-01-24T01:37:09.406Z,0.00
2018-01-24T01:37:44.809Z,0.00
2018-01-24T01:38:20.090Z,0.00
2018-01-24T01:38:56.095Z,0.00
2018-01-24T01:39:31.582Z,0.00
2018-01-24T01:40:06.928Z,0.00
2018-01-24T01:40:42.116Z,0.00
2018-01-24T01:41:17.427Z,0.00
2018-01-24T01:41:52.825Z,0.00
2018-01-24T01:42:28.330Z,0.00
2018-01-24T01:43:03.815Z,0.00
2018-01-24T01:43:39.148Z,0.00
2018-01-24T01:44:14.639Z,0.00
2018-01-24T01:44:50.060Z,0.00
2018-01-24T01:45:25.491Z,0.00
2018-01-24T01:46:00.803Z,0.00
2018-01-24T01:46:36.700Z,0.00
2018-01-24T01:47:11.910Z,0.00
2018-01-24T01:47:47.200Z,0.00
2018-01-24T01:48:22.503Z,0.00
2018-01-24T01:48:58.100Z,0.00
2018-01-24T01:49:33.328Z,0.00
2018-01-24T01:50:08.315Z,0.00
2018-01-24T01:50:43.647Z,0.00
2018-01-24T01:51:19.134Z,0.00
2018-01-24T01:51:54.455Z,0.00
2018-01-24T01:52:29.854Z,0.00
2018-01-24T01:53:05.272Z,0.00
2018-01-24T01:53:40.769Z,0.00
2018-01-24T01:54:16.192Z,0.00
2018-01-24T01:54:51.391Z,0.00
2018-01-24T01:55:26.604Z,0.00
2018-01-24T01:56:01.829Z,0.00
2018-01-24T01:56:37.060Z,0.00
2018-01-24T01:57:12.539Z,0.00
2018-01-24T01:57:47.936Z,0.00
2018-01-24T01:58:23.416Z,0.00
2018-01-24T01:58:59.030Z,0.00
2018-01-24T01:59:34.314Z,0.00
2018-01-24T02:00:09.419Z,0.00
2018-01-24T02:00:45.818Z,0.00
2018-01-24T02:01:21.378Z,0.00
2018-01-24T02:01:56.553Z,0.00
2018-01-24T02:02:31.984Z,0.00
2018-01-24T02:03:07.479Z,0.00
2018-01-24T02:03:42.771Z,0.00
2018-01-24T02:04:17.862Z,0.00
2018-01-24T02:04:53.267Z,0.00
2018-01-24T02:05:28.442Z,0.00
2018-01-24T02:06:03.550Z,0.00
2018-01-24T02:06:39.081Z,0.00
2018-01-24T02:07:14.481Z,0.00
2018-01-24T02:07:49.864Z,0.00
2018-01-24T02:08:25.181Z,0.00
2018-01-24T02:09:00.462Z,0.00
2018-01-24T02:09:35.869Z,0.00
2018-01-24T02:10:11.244Z,0.00
2018-01-24T02:10:46.763Z,0.00
2018-01-24T02:11:22.161Z,0.00
2018-01-24T02:11:57.622Z,0.00
2018-01-24T02:12:33.420Z,0.00
2018-01-24T02:13:08.835Z,0.00
2018-01-24T02:13:44.023Z,0.00
2018-01-24T02:14:19.536Z,0.00
2018-01-24T02:14:54.718Z,0.00
2018-01-24T02:15:30.029Z,0.00
2018-01-24T02:16:05.313Z,0.00
2018-01-24T02:16:40.537Z,0.00
2018-01-24T02:17:30.395Z,0.00
2018-01-24T02:18:05.838Z,0.00
2018-01-24T02:18:41.026Z,0.00
2018-01-24T02:19:16.264Z,0.00
2018-01-24T02:19:51.675Z,0.00
2018-01-24T02:20:27.095Z,0.00
2018-01-24T02:21:02.284Z,0.00
2018-01-24T02:21:37.624Z,0.00
2018-01-24T02:22:13.134Z,0.00
2018-01-24T02:22:48.582Z,0.00
2018-01-24T02:23:24.192Z,0.00
2018-01-24T02:23:59.422Z,0.00
2018-01-24T02:24:34.757Z,0.00
2018-01-24T02:25:12.664Z,0.00
2018-01-24T02:25:50.585Z,0.00
2018-01-24T02:26:26.217Z,0.00
2018-01-24T02:27:01.418Z,0.00
2018-01-24T02:27:36.737Z,0.00
2018-01-24T02:28:12.352Z,0.00
2018-01-24T02:28:47.553Z,0.00
2018-01-24T02:29:22.831Z,0.00
2018-01-24T02:29:58.152Z,0.00
2018-01-24T02:30:33.640Z,0.00
2018-01-24T02:31:09.041Z,0.00
2018-01-24T02:31:44.545Z,0.00
2018-01-24T02:32:20.043Z,0.00
2018-01-24T02:32:55.623Z,0.00
2018-01-24T02:33:31.163Z,0.00
2018-01-24T02:34:06.644Z,0.00
2018-01-24T02:34:41.771Z,0.00
2018-01-24T02:35:16.958Z,0.00
2018-01-24T02:35:52.913Z,0.00
2018-01-24T02:36:28.202Z,0.00
2018-01-24T02:37:03.724Z,0.00
2018-01-24T02:37:38.924Z,0.00
2018-01-24T02:38:13.942Z,0.00
2018-01-24T02:38:49.363Z,0.00
2018-01-24T02:39:24.579Z,0.00
2018-01-24T02:40:00.073Z,0.00
2018-01-24T02:40:35.289Z,0.00
2018-01-24T02:41:10.583Z,0.00
2018-01-24T02:41:45.910Z,0.00
2018-01-24T02:42:21.202Z,0.00
2018-01-24T02:42:56.429Z,0.00
2018-01-24T02:43:31.728Z,0.00
2018-01-24T02:44:07.174Z,0.00
2018-01-24T02:44:42.667Z,0.00
2018-01-24T02:45:17.886Z,0.00
2018-01-24T02:45:53.180Z,0.00
2018-01-24T02:46:28.612Z,0.00
2018-01-24T02:47:03.916Z,0.00
2018-01-24T02:47:38.945Z,0.00
2018-01-24T02:48:14.145Z,0.00
2018-01-24T02:48:49.570Z,0.00
2018-01-24T02:49:24.795Z,0.00
2018-01-24T02:50:00.073Z,0.00
2018-01-24T02:50:35.743Z,0.00
2018-01-24T02:51:11.073Z,0.00
2018-01-24T02:51:46.786Z,0.00
2018-01-24T02:52:22.621Z,0.00
2018-01-24T02:52:57.850Z,0.00
2018-01-24T02:53:33.443Z,0.00
2018-01-24T02:54:08.440Z,0.00
2018-01-24T02:54:44.199Z,0.00
2018-01-24T02:55:19.484Z,0.00
2018-01-24T02:55:54.802Z,0.00
2018-01-24T02:56:30.205Z,0.00
2018-01-24T02:57:05.429Z,0.00
2018-01-24T02:57:41.228Z,0.00
2018-01-24T02:58:16.654Z,0.00
2018-01-24T02:58:51.851Z,0.00
2018-01-24T02:59:27.185Z,0.00
2018-01-24T03:00:02.325Z,0.00
2018-01-24T03:00:39.946Z,0.00
2018-01-24T03:01:15.435Z,0.00
2018-01-24T03:01:50.750Z,0.00
2018-01-24T03:02:26.350Z,0.00
2018-01-24T03:03:01.582Z,0.00
2018-01-24T03:03:36.782Z,0.00
2018-01-24T03:04:12.299Z,0.00
2018-01-24T03:04:47.505Z,0.00
2018-01-24T03:05:22.748Z,0.00
2018-01-24T03:05:58.059Z,0.00
2018-01-24T03:06:33.189Z,0.00
2018-01-24T03:07:08.602Z,0.00
2018-01-24T03:07:43.819Z,0.00
2018-01-24T03:08:18.903Z,0.00
2018-01-24T03:08:54.331Z,0.00
2018-01-24T03:09:29.417Z,0.00
2018-01-24T03:10:04.948Z,0.00
2018-01-24T03:10:40.268Z,0.00
2018-01-24T03:11:15.885Z,0.00
2018-01-24T03:11:51.385Z,0.00
2018-01-24T03:12:26.604Z,0.00
2018-01-24T03:13:01.789Z,0.00
2018-01-24T03:13:37.220Z,0.00
2018-01-24T03:14:12.516Z,0.00
2018-01-24T03:14:47.637Z,0.00
2018-01-24T03:15:23.028Z,0.00
2018-01-24T03:15:58.281Z,0.00
2018-01-24T03:16:33.475Z,0.00
2018-01-24T03:17:08.891Z,0.00
2018-01-24T03:17:44.289Z,0.00
2018-01-24T03:18:20.916Z,0.00
2018-01-24T03:18:56.312Z,0.00
2018-01-24T03:19:31.441Z,0.00
2018-01-24T03:20:06.832Z,0.00
2018-01-24T03:20:42.451Z,0.00
2018-01-24T03:21:17.667Z,0.00
2018-01-24T03:21:52.995Z,0.00
2018-01-24T03:22:28.192Z,0.00
2018-01-24T03:23:03.719Z,0.00
2018-01-24T03:23:39.009Z,0.00
2018-01-24T03:24:14.429Z,0.00
2018-01-24T03:24:49.626Z,0.00
2018-01-24T03:25:24.943Z,0.00
2018-01-24T03:26:00.533Z,0.00
2018-01-24T03:26:37.289Z,0.00
2018-01-24T03:27:12.692Z,0.00
2018-01-24T03:27:48.023Z,0.00
2018-01-24T03:28:23.220Z,0.00
2018-01-24T03:28:58.536Z,0.00
2018-01-24T03:29:33.833Z,0.00
2018-01-24T03:30:09.260Z,0.00
2018-01-24T03:30:45.564Z,0.00
2018-01-24T03:31:20.995Z,0.00
2018-01-24T03:31:56.512Z,0.00
2018-01-24T03:32:31.731Z,0.00
2018-01-24T03:33:07.329Z,0.00
2018-01-24T03:33:42.748Z,0.00
2018-01-24T03:34:17.933Z,0.00
2018-01-24T03:34:52.855Z,0.00
2018-01-24T03:35:28.154Z,0.00
2018-01-24T03:36:03.678Z,0.00
2018-01-24T03:36:38.975Z,0.00
2018-01-24T03:37:14.333Z,0.00
2018-01-24T03:37:49.824Z,0.00
2018-01-24T03:38:25.050Z,0.00
2018-01-24T03:39:00.242Z,0.00
2018-01-24T03:39:35.569Z,0.00
2018-01-24T03:40:11.258Z,0.00
2018-01-24T03:40:46.687Z,0.00
2018-01-24T03:41:21.682Z,0.00
2018-01-24T03:41:57.801Z,0.00
2018-01-24T03:42:33.328Z,0.00
2018-01-24T03:43:08.859Z,0.00
2018-01-24T03:43:44.161Z,0.00
2018-01-24T03:44:19.288Z,0.00
2018-01-24T03:44:54.480Z,0.00
2018-01-24T03:45:29.799Z,0.00
2018-01-24T03:46:05.083Z,0.00
2018-01-24T03:46:40.913Z,0.00
2018-01-24T03:47:16.607Z,0.00
2018-01-24T03:47:51.766Z,0.00
2018-01-24T03:48:27.057Z,0.00
2018-01-24T03:49:02.391Z,0.00
2018-01-24T03:49:38.081Z,0.00
2018-01-24T03:50:13.306Z,0.00
2018-01-24T03:50:48.803Z,0.00
2018-01-24T03:51:24.133Z,0.00
2018-01-24T03:51:59.531Z,0.00
2018-01-24T03:52:34.943Z,0.00
2018-01-24T03:53:10.172Z,0.00
2018-01-24T03:53:45.498Z,0.00
2018-01-24T03:54:21.000Z,0.00
2018-01-24T03:54:56.529Z,0.00
2018-01-24T03:55:31.723Z,0.00
2018-01-24T03:56:07.146Z,0.00
2018-01-24T03:56:42.433Z,0.00
2018-01-24T03:57:17.758Z,0.00
2018-01-24T03:57:53.047Z,0.00
2018-01-24T03:58:28.198Z,0.00
2018-01-24T03:59:03.785Z,0.00
2018-01-24T03:59:39.108Z,0.00
2018-01-24T04:00:14.314Z,0.00
2018-01-24T04:00:50.946Z,0.00
2018-01-24T04:01:26.330Z,0.00
2018-01-24T04:02:01.757Z,0.00
2018-01-24T04:02:37.351Z,0.00
2018-01-24T04:03:12.685Z,0.00
2018-01-24T04:03:48.406Z,0.00
2018-01-24T04:04:24.034Z,0.00
2018-01-24T04:04:59.324Z,0.00
2018-01-24T04:05:34.635Z,0.00
2018-01-24T04:06:10.233Z,0.00
2018-01-24T04:06:45.261Z,0.00
2018-01-24T04:07:20.559Z,0.00
2018-01-24T04:07:55.787Z,0.00
2018-01-24T04:08:30.878Z,0.00
2018-01-24T04:09:06.323Z,0.00
2018-01-24T04:09:43.635Z,0.00
2018-01-24T04:10:19.054Z,0.00
2018-01-24T04:10:54.550Z,0.00
2018-01-24T04:11:29.962Z,0.00
2018-01-24T04:12:05.174Z,0.00
2018-01-24T04:12:40.406Z,0.00
2018-01-24T04:13:15.898Z,0.00
2018-01-24T04:13:51.420Z,0.00
2018-01-24T04:14:26.643Z,0.00
2018-01-24T04:15:01.964Z,0.00
2018-01-24T04:15:38.180Z,0.00
2018-01-24T04:16:13.803Z,0.00
2018-01-24T04:16:49.393Z,0.00
2018-01-24T04:17:24.622Z,0.00
2018-01-24T04:17:59.929Z,0.00
2018-01-24T04:18:35.440Z,0.00
2018-01-24T04:19:10.750Z,0.00
2018-01-24T04:19:46.099Z,0.00
2018-01-24T04:20:21.422Z,0.00
2018-01-24T04:20:57.246Z,0.00
2018-01-24T04:21:32.633Z,0.00
2018-01-24T04:22:08.167Z,0.00
2018-01-24T04:22:43.362Z,0.00
2018-01-24T04:23:18.775Z,0.00
2018-01-24T04:23:53.974Z,0.00
2018-01-24T04:24:29.427Z,0.00
2018-01-24T04:25:04.755Z,0.00
2018-01-24T04:25:40.186Z,0.00
2018-01-24T04:26:15.574Z,0.00
2018-01-24T04:26:51.186Z,0.00
2018-01-24T04:27:26.384Z,0.00
2018-01-24T04:28:01.903Z,0.00
2018-01-24T04:28:37.197Z,0.00
2018-01-24T04:29:12.516Z,0.00
2018-01-24T04:29:47.807Z,0.00
2018-01-24T04:30:23.146Z,0.00
2018-01-24T04:30:58.235Z,0.00
2018-01-24T04:31:33.759Z,0.00
2018-01-24T04:32:09.849Z,0.00
2018-01-24T04:32:45.068Z,0.00
2018-01-24T04:33:20.363Z,0.00
2018-01-24T04:33:55.793Z,0.00
2018-01-24T04:34:31.594Z,0.00
2018-01-24T04:35:07.319Z,0.00
2018-01-24T04:35:42.756Z,0.00
2018-01-24T04:36:18.176Z,0.00
2018-01-24T04:36:53.566Z,0.00
2018-01-24T04:37:28.994Z,0.00
2018-01-24T04:38:04.181Z,0.00
2018-01-24T04:38:39.902Z,0.00
2018-01-24T04:39:15.109Z,0.00
2018-01-24T04:39:50.325Z,0.00
2018-01-24T04:40:25.823Z,0.00
2018-01-24T04:41:01.170Z,0.00
2018-01-24T04:41:36.363Z,0.00
2018-01-24T04:42:11.786Z,0.00
2018-01-24T04:42:47.090Z,0.00
2018-01-24T04:43:22.709Z,0.00
2018-01-24T04:43:58.104Z,0.00
2018-01-24T04:44:33.541Z,0.00
2018-01-24T04:45:09.030Z,0.00
2018-01-24T04:45:44.451Z,0.00
2018-01-24T04:46:19.876Z,0.00
2018-01-24T04:46:55.296Z,0.00
2018-01-24T04:47:30.892Z,0.00
2018-01-24T04:48:06.408Z,0.00
2018-01-24T04:48:41.407Z,0.00
2018-01-24T04:49:16.535Z,0.00
2018-01-24T04:49:51.830Z,0.00
2018-01-24T04:50:27.353Z,0.00
2018-01-24T04:51:02.649Z,0.00
2018-01-24T04:51:38.000Z,0.00
2018-01-24T04:52:13.294Z,0.00
2018-01-24T04:52:48.914Z,0.00
2018-01-24T04:53:24.608Z,0.00
2018-01-24T04:53:59.932Z,0.00
2018-01-24T04:54:35.420Z,0.00
2018-01-24T04:55:10.649Z,0.00
2018-01-24T04:55:45.840Z,0.00
2018-01-24T04:56:21.491Z,0.00
2018-01-24T04:56:56.925Z,0.00
2018-01-24T04:57:32.148Z,0.00
2018-01-24T04:58:07.356Z,0.00
2018-01-24T04:58:42.674Z,0.00
2018-01-24T04:59:18.275Z,0.00
2018-01-24T04:59:53.397Z,0.00
2018-01-24T05:00:28.592Z,0.00
2018-01-24T05:01:04.108Z,0.00
2018-01-24T05:01:39.403Z,0.00
2018-01-24T05:02:14.756Z,0.00
2018-01-24T05:02:49.969Z,0.00
2018-01-24T05:03:25.397Z,0.00
2018-01-24T05:04:00.683Z,0.00
2018-01-24T05:04:35.912Z,0.00
2018-01-24T05:05:11.518Z,0.00
2018-01-24T05:05:46.950Z,0.00
2018-01-24T05:06:22.663Z,0.00
2018-01-24T05:06:58.091Z,0.00
2018-01-24T05:07:33.339Z,0.00
2018-01-24T05:08:09.068Z,0.00
2018-01-24T05:08:44.372Z,0.00
2018-01-24T05:09:19.307Z,0.00
2018-01-24T05:09:54.701Z,0.00
2018-01-24T05:10:29.851Z,0.00
2018-01-24T05:11:05.249Z,0.00
2018-01-24T05:11:40.778Z,0.00
2018-01-24T05:12:16.016Z,0.00
2018-01-24T05:12:51.551Z,0.00
2018-01-24T05:13:26.930Z,0.00
2018-01-24T05:14:02.637Z,0.00
2018-01-24T05:14:38.138Z,0.00
2018-01-24T05:15:13.339Z,0.00
2018-01-24T05:15:48.719Z,0.00
2018-01-24T05:16:23.835Z,0.00
2018-01-24T05:16:59.111Z,0.00
2018-01-24T05:17:34.245Z,0.00
2018-01-24T05:18:09.522Z,0.00
2018-01-24T05:18:44.928Z,0.00
2018-01-24T05:19:20.005Z,0.00
2018-01-24T05:19:55.212Z,0.00
2018-01-24T05:20:30.584Z,0.00
2018-01-24T05:21:06.102Z,0.00
2018-01-24T05:21:41.481Z,12.00
2018-01-24T05:22:16.693Z,0.00
2018-01-24T05:22:52.007Z,0.00
2018-01-24T05:23:27.351Z,0.00
2018-01-24T05:24:02.535Z,0.00
2018-01-24T05:24:37.945Z,0.00
2018-01-24T05:25:13.631Z,0.00
2018-01-24T05:25:49.037Z,0.00
2018-01-24T05:26:24.626Z,0.00
2018-01-24T05:27:00.042Z,0.00
2018-01-24T05:27:35.325Z,0.00
2018-01-24T05:28:10.866Z,0.00
2018-01-24T05:28:46.151Z,0.00
2018-01-24T05:29:22.004Z,0.00
2018-01-24T05:29:57.490Z,0.00
2018-01-24T05:30:32.812Z,0.00
2018-01-24T05:31:08.098Z,0.00
2018-01-24T05:31:43.407Z,0.00
2018-01-24T05:32:18.689Z,0.00
2018-01-24T05:32:53.999Z,0.00
2018-01-24T05:33:29.506Z,0.00
2018-01-24T05:34:04.819Z,0.00
2018-01-24T05:34:41.004Z,0.00
2018-01-24T05:35:16.519Z,0.00
2018-01-24T05:35:51.603Z,0.00
2018-01-24T05:36:27.397Z,0.00
2018-01-24T05:37:02.881Z,0.00
2018-01-24T05:37:38.592Z,0.00
2018-01-24T05:38:13.885Z,0.00
2018-01-24T05:38:49.134Z,0.00
2018-01-24T05:39:24.538Z,0.00
2018-01-24T05:39:59.838Z,0.00
2018-01-24T05:40:35.216Z,0.00
2018-01-24T05:41:10.419Z,0.00
2018-01-24T05:41:45.801Z,0.00
2018-01-24T05:42:21.020Z,0.00
2018-01-24T05:42:56.501Z,0.00
2018-01-24T05:43:31.822Z,0.00
2018-01-24T05:44:07.235Z,0.00
2018-01-24T05:44:42.446Z,0.00
2018-01-24T05:45:17.632Z,0.00
2018-01-24T05:45:52.852Z,0.00
2018-01-24T05:46:28.040Z,0.00
2018-01-24T05:47:03.073Z,0.00
2018-01-24T05:47:38.460Z,0.00
2018-01-24T05:48:13.769Z,0.00
2018-01-24T05:48:49.153Z,0.00
2018-01-24T05:49:24.495Z,0.00
2018-01-24T05:50:00.278Z,0.00
2018-01-24T05:50:36.297Z,0.00
2018-01-24T05:51:11.590Z,0.00
2018-01-24T05:51:46.911Z,0.00
2018-01-24T05:52:22.097Z,0.00
2018-01-24T05:52:57.608Z,0.00
2018-01-24T05:53:32.788Z,0.00
2018-01-24T05:54:08.103Z,0.00
2018-01-24T05:54:43.819Z,0.00
2018-01-24T05:55:19.140Z,0.00
2018-01-24T05:55:54.425Z,0.00
2018-01-24T05:56:29.740Z,0.00
2018-01-24T05:57:05.125Z,0.00
2018-01-24T05:57:40.531Z,0.00
2018-01-24T05:58:15.821Z,0.00
2018-01-24T05:58:51.237Z,0.00
2018-01-24T05:59:26.623Z,0.00
2018-01-24T06:00:01.978Z,0.00
2018-01-24T06:00:37.658Z,0.00
2018-01-24T06:01:13.174Z,0.00
2018-01-24T06:01:48.564Z,0.00
2018-01-24T06:02:23.976Z,0.00
2018-01-24T06:02:59.063Z,0.00
2018-01-24T06:03:34.489Z,0.00
2018-01-24T06:04:10.092Z,0.00
2018-01-24T06:04:45.105Z,0.00
2018-01-24T06:05:20.638Z,0.00
2018-01-24T06:05:56.135Z,0.00
2018-01-24T06:06:31.520Z,0.00
2018-01-24T06:07:07.038Z,0.00
2018-01-24T06:07:42.222Z,0.00
2018-01-24T06:08:17.537Z,0.00
2018-01-24T06:08:52.829Z,0.00
2018-01-24T06:09:28.248Z,0.00
2018-01-24T06:10:03.530Z,0.00
2018-01-24T06:10:39.072Z,0.00
2018-01-24T06:11:14.557Z,0.00
2018-01-24T06:11:49.675Z,0.00
2018-01-24T06:12:24.874Z,0.00
2018-01-24T06:13:00.086Z,0.00
2018-01-24T06:13:35.374Z,0.00
2018-01-24T06:14:10.584Z,0.00
2018-01-24T06:14:45.969Z,0.00
2018-01-24T06:15:21.394Z,0.00
2018-01-24T06:15:56.712Z,0.00
2018-01-24T06:16:31.827Z,0.00
2018-01-24T06:17:07.105Z,0.00
2018-01-24T06:17:42.621Z,0.00
2018-01-24T06:18:18.105Z,0.00
2018-01-24T06:18:53.316Z,0.00
2018-01-24T06:19:28.897Z,0.00
2018-01-24T06:20:04.203Z,0.00
2018-01-24T06:20:39.699Z,0.00
2018-01-24T06:21:15.130Z,0.00
2018-01-24T06:21:50.370Z,0.00
2018-01-24T06:22:25.524Z,0.00
2018-01-24T06:23:01.030Z,0.00
2018-01-24T06:23:36.422Z,0.00
2018-01-24T06:24:11.630Z,0.00
2018-01-24T06:24:46.940Z,0.00
2018-01-24T06:25:22.446Z,0.00
2018-01-24T06:25:57.946Z,0.00
2018-01-24T06:26:33.455Z,0.00
2018-01-24T06:27:08.870Z,0.00
2018-01-24T06:27:44.262Z,0.00
2018-01-24T06:28:19.580Z,0.00
2018-01-24T06:28:54.765Z,0.00
2018-01-24T06:29:29.883Z,0.00
2018-01-24T06:30:05.086Z,0.00
2018-01-24T06:30:41.205Z,0.00
2018-01-24T06:31:16.619Z,0.00
2018-01-24T06:31:52.329Z,0.00
2018-01-24T06:32:27.552Z,0.00
2018-01-24T06:33:02.848Z,0.00
2018-01-24T06:33:38.382Z,0.00
2018-01-24T06:34:13.769Z,0.00
2018-01-24T06:34:49.277Z,0.00
2018-01-24T06:35:24.560Z,0.00
2018-01-24T06:35:59.769Z,0.00
2018-01-24T06:36:35.088Z,0.00
2018-01-24T06:37:10.409Z,0.00
2018-01-24T06:37:46.020Z,0.00
2018-01-24T06:38:21.312Z,0.00
2018-01-24T06:38:56.619Z,0.00
2018-01-24T06:39:31.806Z,0.00
2018-01-24T06:40:07.112Z,0.00
2018-01-24T06:40:42.295Z,0.00
2018-01-24T06:41:17.805Z,0.00
2018-01-24T06:41:53.219Z,0.00
2018-01-24T06:42:28.631Z,0.00
2018-01-24T06:43:04.014Z,0.00
2018-01-24T06:43:39.528Z,0.00
2018-01-24T06:44:14.943Z,0.00
2018-01-24T06:44:50.045Z,0.00
2018-01-24T06:45:25.462Z,0.00
2018-01-24T06:46:00.544Z,0.00
2018-01-24T06:46:35.987Z,0.00
2018-01-24T06:47:11.288Z,0.00
2018-01-24T06:47:46.846Z,0.00
2018-01-24T06:48:22.290Z,0.00
2018-01-24T06:48:57.601Z,0.00
2018-01-24T06:49:33.225Z,4.00
2018-01-24T06:50:08.517Z,4.00
2018-01-24T06:50:43.933Z,4.00
2018-01-24T06:51:19.322Z,4.00
2018-01-24T06:51:54.736Z,4.00
2018-01-24T06:52:30.248Z,4.00
2018-01-24T06:53:05.668Z,4.00
2018-01-24T06:53:41.079Z,4.00
2018-01-24T06:54:16.384Z,4.00
2018-01-24T06:54:51.805Z,4.00
2018-01-24T06:55:27.898Z,4.00
2018-01-24T06:56:03.210Z,4.00
2018-01-24T06:56:38.601Z,4.00
2018-01-24T06:57:13.927Z,4.00
2018-01-24T06:57:49.368Z,8.00
2018-01-24T06:58:24.482Z,8.00
2018-01-24T06:58:59.768Z,8.00
2018-01-24T06:59:34.978Z,12.00
2018-01-24T07:00:10.264Z,8.00
2018-01-24T07:00:46.578Z,8.00
2018-01-24T07:01:21.794Z,8.00
2018-01-24T07:01:57.183Z,12.00
2018-01-24T07:02:32.491Z,8.00
2018-01-24T07:03:08.109Z,12.00
2018-01-24T07:03:43.319Z,16.00
2018-01-24T07:04:18.801Z,16.00
2018-01-24T07:04:54.853Z,16.00
2018-01-24T07:05:30.136Z,16.00
2018-01-24T07:06:05.448Z,16.00
2018-01-24T07:06:41.064Z,20.00
2018-01-24T07:07:16.654Z,20.00
2018-01-24T07:07:52.071Z,24.00
2018-01-24T07:08:27.581Z,28.00
2018-01-24T07:09:02.794Z,28.00
2018-01-24T07:09:38.380Z,32.00
2018-01-24T07:10:14.193Z,32.00
2018-01-24T07:10:49.587Z,32.00
2018-01-24T07:11:25.497Z,36.00
2018-01-24T07:12:00.710Z,36.00
2018-01-24T07:12:36.005Z,36.00
2018-01-24T07:13:11.441Z,40.00
2018-01-24T07:13:46.648Z,40.00
2018-01-24T07:14:21.868Z,44.00
2018-01-24T07:14:57.354Z,48.00
2018-01-24T07:15:32.568Z,52.00
2018-01-24T07:16:08.051Z,52.00
2018-01-24T07:16:43.281Z,56.00
2018-01-24T07:17:18.362Z,60.00
2018-01-24T07:17:53.584Z,56.00
2018-01-24T07:18:28.996Z,56.00
2018-01-24T07:19:04.414Z,56.00
2018-01-24T07:19:40.631Z,56.00
2018-01-24T07:20:16.130Z,76.00
2018-01-24T07:20:51.452Z,72.00
2018-01-24T07:21:26.637Z,72.00
2018-01-24T07:22:01.943Z,96.00
2018-01-24T07:22:37.365Z,116.00
2018-01-24T07:23:12.953Z,112.00
2018-01-24T07:23:48.247Z,116.00
2018-01-24T07:24:23.587Z,124.00
2018-01-24T07:24:59.207Z,124.00
2018-01-24T07:25:34.696Z,132.00
2018-01-24T07:26:10.023Z,124.00
2018-01-24T07:26:45.308Z,120.00
2018-01-24T07:27:21.018Z,124.00
2018-01-24T07:27:56.104Z,132.00
2018-01-24T07:28:31.511Z,148.00
2018-01-24T07:29:06.805Z,140.00
2018-01-24T07:29:42.352Z,144.00
2018-01-24T07:30:17.671Z,144.00
2018-01-24T07:30:53.059Z,132.00
2018-01-24T07:31:28.275Z,124.00
2018-01-24T07:32:03.603Z,104.00
2018-01-24T07:32:39.019Z,104.00
2018-01-24T07:33:14.219Z,120.00
2018-01-24T07:33:49.927Z,132.00
2018-01-24T07:34:25.215Z,160.00
2018-01-24T07:35:00.851Z,204.00
2018-01-24T07:35:36.466Z,208.00
2018-01-24T07:36:11.652Z,200.00
2018-01-24T07:36:46.874Z,220.00
2018-01-24T07:37:22.464Z,196.00
2018-01-24T07:37:58.183Z,192.00
2018-01-24T07:38:33.264Z,168.00
2018-01-24T07:39:08.687Z,176.00
2018-01-24T07:39:44.168Z,204.00
2018-01-24T07:40:19.619Z,236.00
2018-01-24T07:40:54.927Z,264.00
2018-01-24T07:41:30.216Z,248.00
2018-01-24T07:42:05.726Z,244.00
2018-01-24T07:42:41.219Z,252.00
2018-01-24T07:43:16.655Z,236.00
2018-01-24T07:43:52.106Z,292.00
2018-01-24T07:44:27.620Z,280.00
2018-01-24T07:45:02.908Z,324.00
2018-01-24T07:45:41.947Z,408.00
2018-01-24T07:46:17.359Z,468.00
2018-01-24T07:46:52.852Z,464.00
2018-01-24T07:47:28.468Z,520.00
2018-01-24T07:48:03.758Z,564.00
2018-01-24T07:48:39.170Z,580.00
2018-01-24T07:49:14.756Z,600.00