createdAt,value
2022-09-17T00:04:10.889Z,2.75
2022-09-17T00:09:13.731Z,3.92
2022-09-17T00:14:18.508Z,2.70
2022-09-17T00:19:24.607Z,2.95
2022-09-17T00:24:27.468Z,3.15
2022-09-17T00:29:30.268Z,2.50
2022-09-17T00:34:34.471Z,2.90
2022-09-17T00:39:37.839Z,2.30
2022-09-17T00:44:48.218Z,3.08
2022-09-17T00:49:56.624Z,2.70
2022-09-17T01:00:10.574Z,2.88
2022-09-17T01:05:16.352Z,3.00
2022-09-17T01:10:32.848Z,2.88
2022-09-17T01:15:40.859Z,2.83
2022-09-17T01:21:15.978Z,2.63
2022-09-17T01:26:38.833Z,3.00
2022-09-17T01:31:50.587Z,2.72
2022-09-17T01:37:04.364Z,2.10
2022-09-17T01:42:17.789Z,2.80
2022-09-17T01:47:25.397Z,2.33
2022-09-17T01:52:31.128Z,2.57
2022-09-17T01:57:37.811Z,2.08
2022-09-17T02:02:48.750Z,2.53
2022-09-17T02:07:55.637Z,2.97
2022-09-17T02:13:03.122Z,2.55
2022-09-17T02:18:16.652Z,2.10
2022-09-17T02:23:30.637Z,2.63
2022-09-17T02:28:42.771Z,2.15
2022-09-17T02:33:51.295Z,1.88
2022-09-17T02:39:00.236Z,2.38
2022-09-17T02:44:10.949Z,2.30
2022-09-17T02:49:34.341Z,2.90
2022-09-17T02:54:44.175Z,3.00
2022-09-17T02:59:56.214Z,2.47
2022-09-17T03:05:01.988Z,2.30
2022-09-17T03:10:05.936Z,3.28
2022-09-17T03:15:09.515Z,2.10
2022-09-17T03:20:16.073Z,2.45
2022-09-17T03:25:18.957Z,1.98
2022-09-17T03:30:22.053Z,2.38
2022-09-17T03:35:26.175Z,2.20
2022-09-17T03:40:29.019Z,2.10
2022-09-17T03:45:31.763Z,2.53
2022-09-17T03:50:35.834Z,2.92
2022-09-17T03:55:39.145Z,2.17
2022-09-17T04:00:42.996Z,1.45
2022-09-17T04:05:47.024Z,1.27
2022-09-17T04:10:50.309Z,1.63
2022-09-17T04:15:53.100Z,1.60
2022-09-17T04:20:57.492Z,2.97
2022-09-17T04:26:00.320Z,1.55
2022-09-17T04:31:05.162Z,1.75
2022-09-17T04:36:09.337Z,1.90
2022-09-17T04:41:12.057Z,1.70
2022-09-17T04:46:16.779Z,1.80
2022-09-17T04:51:21.100Z,1.77
2022-09-17T04:56:24.159Z,1.48
2022-09-17T05:01:27.373Z,1.90
2022-09-17T05:06:31.558Z,1.98
2022-09-17T05:11:34.449Z,1.88
2022-09-17T05:16:37.211Z,2.03
2022-09-17T05:21:41.343Z,1.42
2022-09-17T05:26:44.385Z,1.70
2022-09-17T05:31:47.295Z,2.00
2022-09-17T05:36:51.813Z,2.08
2022-09-17T05:41:55.019Z,2.22
2022-09-17T05:46:57.868Z,2.13
2022-09-17T05:52:03.598Z,1.85
2022-09-17T05:57:07.337Z,1.80
2022-09-17T06:02:13.254Z,1.58
2022-09-17T06:07:17.503Z,1.90
2022-09-17T06:12:20.336Z,1.80
2022-09-17T06:17:23.701Z,2.28
2022-09-17T06:22:27.820Z,2.25
2022-09-17T06:27:33.022Z,1.70
2022-09-17T06:32:35.912Z,2.47
2022-09-17T06:37:40.930Z,1.38
2022-09-17T06:42:43.661Z,1.30
2022-09-17T06:47:46.420Z,1.13
2022-09-17T06:52:51.272Z,1.85
2022-09-17T06:57:54.041Z,0.90
2022-09-17T07:02:58.173Z,1.35
2022-09-17T07:08:04.219Z,0.90
2022-09-17T07:13:06.955Z,0.90
2022-09-17T07:18:10.714Z,0.70
2022-09-17T07:23:14.822Z,0.85
2022-09-17T07:28:17.514Z,1.02
2022-09-17T07:33:23.327Z,1.08
2022-09-17T07:38:28.492Z,1.00
2022-09-17T07:43:33.111Z,1.30
2022-09-17T07:48:36.154Z,1.38
2022-09-17T07:53:40.269Z,1.30
2022-09-17T07:58:43.301Z,1.40
2022-09-17T08:03:50.703Z,1.65
2022-09-17T08:08:55.509Z,1.60
2022-09-17T08:13:58.494Z,1.42
2022-09-17T08:19:02.051Z,1.20
2022-09-17T08:24:06.563Z,1.35
2022-09-17T08:29:10.462Z,1.30
2022-09-17T08:34:14.655Z,1.58
2022-09-17T08:39:18.796Z,1.55
2022-09-17T08:44:27.374Z,1.17
2022-09-17T08:54:43.411Z,1.05
2022-09-17T08:59:53.939Z,1.20
2022-09-17T09:05:15.485Z,0.93
2022-09-17T09:10:23.284Z,0.80
2022-09-17T09:15:37.304Z,1.25
2022-09-17T09:20:49.262Z,1.38
2022-09-17T09:25:58.702Z,0.60
2022-09-17T09:31:09.705Z,0.95
2022-09-17T09:36:15.307Z,0.55
2022-09-17T09:41:27.664Z,0.35
2022-09-17T09:46:54.411Z,0.40
2022-09-17T09:52:08.843Z,0.60
2022-09-17T09:57:18.521Z,0.57
2022-09-17T10:02:21.880Z,0.70
2022-09-17T10:07:25.053Z,0.70
2022-09-17T10:12:29.267Z,0.70
2022-09-17T10:17:32.037Z,0.60
2022-09-17T10:22:36.851Z,0.93
2022-09-17T10:27:46.533Z,1.23
2022-09-17T10:33:17.412Z,0.70
2022-09-17T10:38:29.437Z,0.80
2022-09-17T10:43:33.592Z,0.70
2022-09-17T10:48:43.083Z,0.90
2022-09-17T10:54:15.170Z,0.80
2022-09-17T10:59:59.757Z,0.80
2022-09-17T11:05:23.783Z,0.80
2022-09-17T11:10:31.923Z,0.80
2022-09-17T11:15:52.737Z,1.05
2022-09-17T11:21:15.018Z,1.48
2022-09-17T11:26:31.230Z,1.10
2022-09-17T11:31:43.776Z,1.00
2022-09-17T11:36:56.307Z,1.15
2022-09-17T11:42:03.820Z,0.98
2022-09-17T11:47:11.573Z,1.10
2022-09-17T11:52:22.175Z,0.80
2022-09-17T11:57:28.566Z,1.45
2022-09-17T12:02:43.818Z,0.98
2022-09-17T12:07:54.640Z,3.20
2022-09-17T12:13:03.654Z,1.20
2022-09-17T12:18:33.056Z,1.17
2022-09-17T12:23:45.254Z,1.20
2022-09-17T12:28:58.759Z,1.50
2022-09-17T12:34:17.897Z,1.40
2022-09-17T12:39:40.910Z,1.30
2022-09-17T12:45:11.922Z,1.50
2022-09-17T12:50:28.228Z,1.83
2022-09-17T12:55:45.354Z,1.30
2022-09-17T13:00:53.661Z,2.20
2022-09-17T13:06:28.178Z,1.70
2022-09-17T13:12:07.897Z,1.40
2022-09-17T13:17:20.370Z,1.20
2022-09-17T13:22:29.892Z,1.88
2022-09-17T13:27:37.585Z,1.33
2022-09-17T13:32:51.968Z,1.33
2022-09-17T13:37:58.321Z,1.58
2022-09-17T13:43:11.471Z,1.88
2022-09-17T13:48:22.748Z,1.10
2022-09-17T13:53:27.954Z,1.38
2022-09-17T13:58:33.873Z,1.10
2022-09-17T14:03:57.020Z,1.58
2022-09-17T14:08:59.812Z,1.20
2022-09-17T14:19:37.831Z,0.85
2022-09-17T14:24:47.001Z,1.30
2022-09-17T14:30:12.475Z,1.88
2022-09-17T14:35:21.680Z,0.80
2022-09-17T14:40:25.334Z,0.50
2022-09-17T14:45:30.308Z,0.77
2022-09-17T14:50:34.502Z,0.77
2022-09-17T14:55:42.828Z,1.52
2022-09-17T15:05:55.890Z,0.88
2022-09-17T15:11:01.098Z,1.08
2022-09-17T15:16:07.646Z,1.50
2022-09-17T15:21:30.193Z,1.45
2022-09-17T15:26:37.110Z,1.10
2022-09-17T15:31:40.022Z,1.65
2022-09-17T15:37:04.845Z,1.13
2022-09-17T15:42:19.341Z,0.85
2022-09-17T15:47:53.277Z,0.75
2022-09-17T15:53:13.706Z,0.90
2022-09-17T15:58:25.751Z,0.80
2022-09-17T16:04:09.749Z,0.70
2022-09-17T16:09:46.719Z,1.15
2022-09-17T16:14:52.247Z,0.52
2022-09-17T16:19:55.928Z,0.70
2022-09-17T16:25:00.047Z,1.10
2022-09-17T16:30:05.358Z,0.77
2022-09-17T16:35:08.852Z,0.85
2022-09-17T16:40:13.863Z,1.25
2022-09-17T16:45:17.138Z,1.75
2022-09-17T16:50:20.177Z,1.85
2022-09-17T16:55:24.688Z,1.33
2022-09-17T17:00:27.644Z,1.75
2022-09-17T17:05:31.288Z,1.38
2022-09-17T17:10:36.243Z,1.13
2022-09-17T17:15:41.733Z,1.10
2022-09-17T17:20:44.698Z,1.27
2022-09-17T17:25:48.911Z,1.30
2022-09-17T17:30:51.841Z,1.05
2022-09-17T17:35:54.676Z,1.33
2022-09-17T17:41:07.139Z,1.00
2022-09-17T17:46:11.478Z,1.88
2022-09-17T17:51:15.830Z,1.08
2022-09-17T17:56:20.634Z,1.60
2022-09-17T18:01:25.758Z,1.40
2022-09-17T18:06:30.068Z,1.70
2022-09-17T18:11:35.056Z,1.27
2022-09-17T18:16:38.540Z,2.17
2022-09-17T18:21:41.574Z,1.30
2022-09-17T18:26:47.515Z,1.40
2022-09-17T18:31:50.863Z,1.42
2022-09-17T18:36:53.819Z,1.30
2022-09-17T18:41:58.533Z,1.45
2022-09-17T18:47:01.508Z,1.30
2022-09-17T18:52:04.631Z,1.60
2022-09-17T18:57:08.871Z,2.65
2022-09-17T19:02:13.048Z,1.83
2022-09-17T19:07:15.973Z,1.70
2022-09-17T19:12:20.355Z,2.30
2022-09-17T19:17:23.209Z,1.63
2022-09-17T19:22:26.009Z,1.90
2022-09-17T19:27:31.105Z,2.72
2022-09-17T19:32:34.021Z,2.25
2022-09-17T19:37:36.838Z,1.70
2022-09-17T19:42:41.107Z,2.35
2022-09-17T19:47:44.582Z,1.80
2022-09-17T19:52:47.420Z,1.60
2022-09-17T19:57:52.076Z,2.95
2022-09-17T20:02:55.189Z,2.08
2022-09-17T20:07:58.167Z,1.73
2022-09-17T20:13:02.417Z,1.70
2022-09-17T20:18:05.606Z,5.57
2022-09-17T20:23:08.623Z,1.70
2022-09-17T20:28:12.762Z,2.25
2022-09-17T20:33:15.769Z,2.63
2022-09-17T20:39:09.588Z,1.50
2022-09-17T20:43:44.659Z,2.08
2022-09-17T20:48:47.644Z,1.52
2022-09-17T20:53:51.486Z,1.33
2022-09-17T20:59:03.775Z,1.80
2022-09-17T21:04:09.426Z,1.58
2022-09-17T21:09:16.661Z,1.40
2022-09-17T21:14:21.058Z,2.17
2022-09-17T21:19:25.353Z,1.67
2022-09-17T21:24:28.230Z,1.42
2022-09-17T21:29:32.368Z,1.65
2022-09-17T21:34:35.139Z,2.00
2022-09-17T21:39:37.933Z,2.08
2022-09-17T21:44:42.098Z,1.70
2022-09-17T21:49:44.896Z,1.80
2022-09-17T21:54:47.893Z,1.52
2022-09-17T21:59:52.002Z,1.30
2022-09-17T22:04:54.724Z,1.60
2022-09-17T22:09:57.465Z,1.42
2022-09-17T22:15:01.563Z,1.10
2022-09-17T22:20:04.674Z,1.63
2022-09-17T22:25:08.734Z,1.67
2022-09-17T22:30:13.542Z,1.83
2022-09-17T22:35:16.487Z,1.40
2022-09-17T22:40:19.483Z,1.38
2022-09-17T22:45:23.646Z,1.05
2022-09-17T22:50:26.911Z,1.23
2022-09-17T22:55:29.644Z,1.38
2022-09-17T23:00:34.318Z,1.25
2022-09-17T23:05:37.186Z,1.70
2022-09-17T23:10:40.020Z,1.27
2022-09-17T23:15:44.210Z,2.17
2022-09-17T23:20:57.435Z,1.80
2022-09-17T23:26:04.395Z,1.67
2022-09-17T23:31:10.269Z,1.85
2022-09-17T23:36:15.247Z,1.75
2022-09-17T23:41:20.494Z,1.60
2022-09-17T23:46:26.441Z,1.45
2022-09-17T23:51:31.638Z,1.63
2022-09-17T23:56:35.575Z,1.85
