createdAt,value
2018-02-01T00:01:30.008Z,24.25
2018-02-01T00:03:56.762Z,25.13
2018-02-01T00:06:23.484Z,23.48
2018-02-01T00:08:50.288Z,29.30
2018-02-01T00:11:17.071Z,30.12
2018-02-01T00:13:43.870Z,28.10
2018-02-01T00:16:10.635Z,26.45
2018-02-01T00:18:37.377Z,25.35
2018-02-01T00:21:04.116Z,33.90
2018-02-01T00:23:30.843Z,29.00
2018-02-01T00:25:57.585Z,27.62
2018-02-01T00:28:24.328Z,28.80
2018-02-01T00:30:51.073Z,30.63
2018-02-01T00:33:17.788Z,24.43
2018-02-01T00:36:00.124Z,28.17
2018-02-01T00:38:26.836Z,32.90
2018-02-01T00:40:53.578Z,28.87
2018-02-01T00:43:20.349Z,27.47
2018-02-01T00:45:47.085Z,30.15
2018-02-01T00:48:13.804Z,28.90
2018-02-01T00:50:40.581Z,31.05
2018-02-01T00:53:07.295Z,27.90
2018-02-01T00:55:34.057Z,29.03
2018-02-01T00:58:00.785Z,28.85
2018-02-01T01:00:27.505Z,33.80
2018-02-01T01:02:54.249Z,34.78
2018-02-01T01:05:20.973Z,30.13
2018-02-01T01:07:47.727Z,31.73
2018-02-01T01:10:14.432Z,28.67
2018-02-01T01:12:41.148Z,30.80
2018-02-01T01:15:07.876Z,33.00
2018-02-01T01:17:34.608Z,27.50
2018-02-01T01:20:01.375Z,25.50
2018-02-01T01:22:28.090Z,27.85
2018-02-01T01:24:54.820Z,28.38
2018-02-01T01:27:21.570Z,27.20
2018-02-01T01:29:48.310Z,28.87
2018-02-01T01:32:15.057Z,27.08
2018-02-01T01:34:41.849Z,28.30
2018-02-01T01:37:08.594Z,29.90
2018-02-01T01:39:35.330Z,27.25
2018-02-01T01:42:02.077Z,26.80
2018-02-01T01:44:28.835Z,28.15
2018-02-01T01:46:55.620Z,32.92
2018-02-01T01:49:22.377Z,27.08
2018-02-01T01:51:49.153Z,28.15
2018-02-01T01:54:15.864Z,22.80
2018-02-01T01:56:42.632Z,23.75
2018-02-01T01:59:09.357Z,26.67
2018-02-01T02:01:36.110Z,24.67
2018-02-01T02:04:02.838Z,36.25
2018-02-01T02:06:29.567Z,25.20
2018-02-01T02:08:56.325Z,31.58
2018-02-01T02:11:23.042Z,26.25
2018-02-01T02:13:49.792Z,29.63
2018-02-01T02:16:16.563Z,29.05
2018-02-01T02:18:43.315Z,30.30
2018-02-01T02:21:10.085Z,27.50
2018-02-01T02:23:36.844Z,28.67
2018-02-01T02:26:03.584Z,31.48
2018-02-01T02:28:30.319Z,31.50
2018-02-01T02:30:57.063Z,28.55
2018-02-01T02:33:23.843Z,27.13
2018-02-01T02:35:50.564Z,28.12
2018-02-01T02:38:17.287Z,27.42
2018-02-01T02:40:44.045Z,26.23
2018-02-01T02:43:10.781Z,31.67
2018-02-01T02:45:37.534Z,29.83
2018-02-01T02:48:04.251Z,27.33
2018-02-01T02:50:31.019Z,31.10
2018-02-01T02:52:57.760Z,28.67
2018-02-01T02:55:24.498Z,27.42
2018-02-01T02:57:51.252Z,26.95
2018-02-01T03:00:17.970Z,25.40
2018-02-01T03:02:44.700Z,29.63
2018-02-01T03:05:11.442Z,29.90
2018-02-01T03:07:38.182Z,23.48
2018-02-01T03:10:04.926Z,27.08
2018-02-01T03:12:31.661Z,24.90
2018-02-01T03:14:58.411Z,28.50
2018-02-01T03:17:25.213Z,31.40
2018-02-01T03:19:51.940Z,25.75
2018-02-01T03:22:18.686Z,24.87
2018-02-01T03:24:45.415Z,30.88
2018-02-01T03:27:12.208Z,26.98
2018-02-01T03:29:38.924Z,21.55
2018-02-01T03:32:05.730Z,27.92
2018-02-01T03:34:32.484Z,19.92
2018-02-01T03:36:59.194Z,20.30
2018-02-01T03:39:25.979Z,18.90
2018-02-01T03:41:52.719Z,20.20
2018-02-01T03:44:19.469Z,23.83
2018-02-01T03:46:46.238Z,28.35
2018-02-01T03:49:12.943Z,26.23
2018-02-01T03:51:39.725Z,28.48
2018-02-01T03:54:06.456Z,24.58
2018-02-01T03:56:33.207Z,27.55
2018-02-01T03:58:59.931Z,21.05
2018-02-01T04:01:26.692Z,25.77
2018-02-01T04:03:53.418Z,22.23
2018-02-01T04:06:20.196Z,23.80
2018-02-01T04:08:46.964Z,26.37
2018-02-01T04:11:13.682Z,25.30
2018-02-01T04:13:40.402Z,22.70
2018-02-01T04:16:07.137Z,24.70
2018-02-01T04:18:33.883Z,27.15
2018-02-01T04:21:00.618Z,22.20
2018-02-01T04:23:27.359Z,22.75
2018-02-01T04:25:54.113Z,22.55
2018-02-01T04:28:20.856Z,23.20
2018-02-01T04:30:47.577Z,25.45
2018-02-01T04:33:14.338Z,22.37
2018-02-01T04:35:41.075Z,23.33
2018-02-01T04:38:07.790Z,21.62
2018-02-01T04:40:34.558Z,21.77
2018-02-01T04:43:01.282Z,20.48
2018-02-01T04:45:28.049Z,19.98
2018-02-01T04:47:54.801Z,22.08
2018-02-01T04:50:21.606Z,21.92
2018-02-01T04:52:48.379Z,22.95
2018-02-01T04:55:15.133Z,16.65
2018-02-01T04:57:41.857Z,19.87
2018-02-01T05:00:08.598Z,20.73
2018-02-01T05:02:35.398Z,27.52
2018-02-01T05:05:02.148Z,21.00
2018-02-01T05:07:28.899Z,22.75
2018-02-01T05:09:55.642Z,27.52
2018-02-01T05:12:22.403Z,24.92
2018-02-01T05:14:49.131Z,18.23
2018-02-01T05:17:15.876Z,22.30
2018-02-01T05:19:42.641Z,20.10
2018-02-01T05:22:09.369Z,20.17
2018-02-01T05:24:36.122Z,41.33
2018-02-01T05:27:02.884Z,30.30
2018-02-01T05:29:29.605Z,30.73
2018-02-01T05:31:56.373Z,19.67
2018-02-01T05:34:23.083Z,21.20
2018-02-01T05:36:49.825Z,26.92
2018-02-01T05:39:16.571Z,19.12
2018-02-01T05:41:43.304Z,16.92
2018-02-01T05:44:10.066Z,17.65
2018-02-01T05:46:36.779Z,19.75
2018-02-01T05:49:03.685Z,19.70
2018-02-01T05:51:30.453Z,21.98
2018-02-01T05:53:57.188Z,17.60
2018-02-01T05:56:23.942Z,17.75
2018-02-01T05:58:50.678Z,22.52
2018-02-01T06:01:17.399Z,26.02
2018-02-01T06:03:44.223Z,24.52
2018-02-01T06:06:11.000Z,28.17
2018-02-01T06:08:37.736Z,22.80
2018-02-01T06:11:04.487Z,22.13
2018-02-01T06:13:31.223Z,23.25
2018-02-01T06:15:57.967Z,18.20
2018-02-01T06:18:24.770Z,21.27
2018-02-01T06:20:51.507Z,22.92
2018-02-01T06:23:18.260Z,20.48
2018-02-01T06:25:44.977Z,19.77
2018-02-01T06:28:11.708Z,19.10
2018-02-01T06:30:38.470Z,21.73
2018-02-01T06:33:05.265Z,23.65
2018-02-01T06:35:31.964Z,18.52
2018-02-01T06:37:58.741Z,20.83
2018-02-01T06:40:25.557Z,15.93
2018-02-01T06:42:52.276Z,20.70
2018-02-01T06:45:19.039Z,20.50
2018-02-01T06:47:45.768Z,22.47
2018-02-01T06:50:12.522Z,18.20
2018-02-01T06:52:39.254Z,17.27
2018-02-01T06:55:05.970Z,18.52
2018-02-01T06:57:32.725Z,17.25
2018-02-01T06:59:59.475Z,20.17
2018-02-01T07:02:26.254Z,19.95
2018-02-01T07:04:52.984Z,21.73
2018-02-01T07:07:19.765Z,18.13
2018-02-01T07:09:46.511Z,17.23
2018-02-01T07:12:13.296Z,18.00
2018-02-01T07:14:39.994Z,20.50
2018-02-01T07:17:06.738Z,17.83
2018-02-01T07:19:33.461Z,20.10
2018-02-01T07:22:00.206Z,17.33
2018-02-01T07:24:26.996Z,15.17
2018-02-01T07:26:53.738Z,18.10
2018-02-01T07:29:20.474Z,15.00
2018-02-01T07:31:47.201Z,19.17
2018-02-01T07:34:13.913Z,21.00
2018-02-01T07:36:40.647Z,18.10
2018-02-01T07:39:07.366Z,18.73
2018-02-01T07:41:34.131Z,26.00
2018-02-01T07:44:00.865Z,19.97
2018-02-01T07:46:28.383Z,18.67
2018-02-01T07:48:55.134Z,14.80
2018-02-01T07:51:21.947Z,17.90
2018-02-01T07:53:48.653Z,17.83
2018-02-01T07:56:15.413Z,17.53
2018-02-01T07:58:42.171Z,18.70
2018-02-01T08:01:08.904Z,18.53
2018-02-01T08:03:35.729Z,14.60
2018-02-01T08:06:02.513Z,17.93
2018-02-01T08:08:29.270Z,17.33
2018-02-01T08:10:56.003Z,18.23
2018-02-01T08:13:22.716Z,17.33
2018-02-01T08:15:49.453Z,19.30
2018-02-01T08:18:16.195Z,18.77
2018-02-01T08:20:42.935Z,15.20
2018-02-01T08:23:09.781Z,21.90
2018-02-01T08:25:36.502Z,22.40
2018-02-01T08:28:03.262Z,19.43
2018-02-01T08:30:30.003Z,24.83
2018-02-01T08:32:56.740Z,25.20
2018-02-01T08:35:23.499Z,21.17
2018-02-01T08:37:50.221Z,17.40
2018-02-01T08:40:16.957Z,18.63
2018-02-01T08:42:43.699Z,18.20
2018-02-01T08:45:10.411Z,20.67
2018-02-01T08:47:37.235Z,21.17
2018-02-01T08:50:04.009Z,17.33
2018-02-01T08:52:30.749Z,18.53
2018-02-01T08:54:57.518Z,18.00
2018-02-01T08:57:24.221Z,16.47
2018-02-01T08:59:50.969Z,14.13
2018-02-01T09:02:17.726Z,15.40
2018-02-01T09:04:44.459Z,14.23
2018-02-01T09:07:11.203Z,16.40
2018-02-01T09:09:37.903Z,11.73
2018-02-01T09:12:04.645Z,13.90
2018-02-01T09:14:31.371Z,11.83
2018-02-01T09:16:58.082Z,17.43
2018-02-01T09:19:24.807Z,13.17
2018-02-01T09:21:51.512Z,19.53
2018-02-01T09:24:18.277Z,13.30
2018-02-01T09:26:45.021Z,18.27
2018-02-01T09:29:11.749Z,16.10
2018-02-01T09:31:38.522Z,15.57
2018-02-01T09:34:05.241Z,16.73
2018-02-01T09:36:31.971Z,15.30
2018-02-01T09:38:58.730Z,18.70
2018-02-01T09:41:25.470Z,15.03
2018-02-01T09:43:52.199Z,12.73
2018-02-01T09:46:18.948Z,14.47
2018-02-01T09:48:45.688Z,16.90
2018-02-01T09:51:12.454Z,12.43
2018-02-01T09:53:39.207Z,16.10
2018-02-01T09:56:05.947Z,13.10
2018-02-01T09:58:32.701Z,12.60
2018-02-01T10:00:59.405Z,12.33
2018-02-01T10:03:26.197Z,11.20
2018-02-01T10:05:52.925Z,6.43
2018-02-01T10:08:19.642Z,7.33
2018-02-01T10:10:46.362Z,7.47
2018-02-01T10:13:13.065Z,12.60
2018-02-01T10:15:39.863Z,8.90
2018-02-01T10:18:06.589Z,6.67
2018-02-01T10:20:33.346Z,7.43
2018-02-01T10:23:00.063Z,8.53
2018-02-01T10:25:26.819Z,6.90
2018-02-01T10:27:53.536Z,11.20
2018-02-01T10:30:20.311Z,6.57
2018-02-01T10:32:47.027Z,6.17
2018-02-01T10:35:13.793Z,13.70
2018-02-01T10:37:40.519Z,7.70
2018-02-01T10:40:07.269Z,6.20
2018-02-01T10:42:34.012Z,12.30
2018-02-01T10:45:00.731Z,11.67
2018-02-01T10:47:27.514Z,14.77
2018-02-01T10:49:54.231Z,15.27
2018-02-01T10:52:20.970Z,8.80
2018-02-01T10:54:47.718Z,10.77
2018-02-01T10:57:14.428Z,8.93
2018-02-01T10:59:41.147Z,10.10
2018-02-01T11:02:07.930Z,8.83
2018-02-01T11:04:34.633Z,9.47
2018-02-01T11:07:01.343Z,11.20
2018-02-01T11:09:28.077Z,7.23
2018-02-01T11:11:54.788Z,8.60
2018-02-01T11:14:21.523Z,9.27
2018-02-01T11:16:48.247Z,6.70
2018-02-01T11:19:14.955Z,7.47
2018-02-01T11:21:41.691Z,8.23
2018-02-01T11:24:08.418Z,6.50
2018-02-01T11:26:35.131Z,7.97
2018-02-01T11:29:01.859Z,6.63
2018-02-01T11:31:28.615Z,7.57
2018-02-01T11:33:55.320Z,7.23
2018-02-01T11:36:22.034Z,6.70
2018-02-01T11:38:48.778Z,8.10
2018-02-01T11:41:15.512Z,6.43
2018-02-01T11:43:42.242Z,22.20
2018-02-01T11:46:08.967Z,9.60
2018-02-01T11:48:35.665Z,5.30
2018-02-01T11:51:02.380Z,6.43
2018-02-01T11:53:29.104Z,6.93
2018-02-01T11:55:55.806Z,12.33
2018-02-01T11:58:22.538Z,6.43
2018-02-01T12:00:49.292Z,7.13
2018-02-01T12:03:15.982Z,5.37
2018-02-01T12:05:42.689Z,5.90
2018-02-01T12:08:09.388Z,8.60
2018-02-01T12:10:36.109Z,5.80
2018-02-01T12:13:02.818Z,5.60
2018-02-01T12:15:29.540Z,4.80
2018-02-01T12:17:56.257Z,4.03
2018-02-01T12:20:22.977Z,6.17
2018-02-01T12:22:49.726Z,3.80
2018-02-01T12:25:16.448Z,4.53
2018-02-01T12:27:43.150Z,2.93
2018-02-01T12:30:09.910Z,2.90
2018-02-01T12:32:36.597Z,2.40
2018-02-01T12:35:03.319Z,3.70
2018-02-01T12:37:30.058Z,2.40
2018-02-01T12:39:56.764Z,2.17
2018-02-01T12:42:23.489Z,2.00
2018-02-01T12:44:50.193Z,2.33
2018-02-01T12:47:16.927Z,1.63
2018-02-01T12:49:43.671Z,2.03
2018-02-01T12:52:10.373Z,1.47
2018-02-01T12:54:37.124Z,1.60
2018-02-01T12:57:03.823Z,2.43
2018-02-01T12:59:30.538Z,1.60
2018-02-01T13:01:57.259Z,1.53
2018-02-01T13:04:23.977Z,1.67
2018-02-01T13:06:50.724Z,2.10
2018-02-01T13:09:17.418Z,1.53
2018-02-01T13:11:44.146Z,1.43
2018-02-01T13:14:10.878Z,2.47
2018-02-01T13:16:37.569Z,2.40
2018-02-01T13:19:04.286Z,2.43
2018-02-01T13:21:30.986Z,1.83
2018-02-01T13:23:57.957Z,3.10
2018-02-01T13:26:24.730Z,2.60
2018-02-01T13:28:51.454Z,6.23
2018-02-01T13:31:18.192Z,2.13
2018-02-01T13:33:44.905Z,2.10
2018-02-01T13:36:11.687Z,2.10
2018-02-01T13:38:38.420Z,3.13
2018-02-01T13:41:05.116Z,1.80
2018-02-01T13:43:31.881Z,2.07
2018-02-01T13:45:58.574Z,1.80
2018-02-01T13:48:25.286Z,3.40
2018-02-01T13:50:51.996Z,2.20
2018-02-01T13:53:18.715Z,1.83
2018-02-01T13:55:45.468Z,2.10
2018-02-01T13:58:12.192Z,1.93
2018-02-01T14:00:38.905Z,1.80
2018-02-01T14:03:05.636Z,2.13
2018-02-01T14:05:32.337Z,1.70
2018-02-01T14:07:59.099Z,2.20
2018-02-01T14:10:25.826Z,1.60
2018-02-01T14:12:52.534Z,1.93
2018-02-01T14:15:19.311Z,1.53
2018-02-01T14:17:46.067Z,4.43
2018-02-01T14:20:12.813Z,4.13
2018-02-01T14:22:39.547Z,3.17
2018-02-01T14:25:06.243Z,2.17
2018-02-01T14:27:32.957Z,1.93
2018-02-01T14:29:59.676Z,2.00
2018-02-01T14:32:26.426Z,2.47
2018-02-01T14:34:53.153Z,2.30
2018-02-01T14:37:19.862Z,1.47
2018-02-01T14:39:46.591Z,2.27
2018-02-01T14:42:13.299Z,1.93
2018-02-01T14:44:40.085Z,2.03
2018-02-01T14:47:06.816Z,2.60
2018-02-01T14:49:33.554Z,2.33
2018-02-01T14:52:00.284Z,1.60
2018-02-01T14:54:26.995Z,1.83
2018-02-01T14:56:53.719Z,2.10
2018-02-01T14:59:20.484Z,1.90
2018-02-01T15:01:47.178Z,1.73
2018-02-01T15:04:13.921Z,2.00
2018-02-01T15:06:40.667Z,2.63
2018-02-01T15:09:07.364Z,4.37
2018-02-01T15:11:34.103Z,2.70
2018-02-01T15:14:00.814Z,3.87
2018-02-01T15:16:27.581Z,4.63
2018-02-01T15:18:54.331Z,2.10
2018-02-01T15:21:21.066Z,2.10
2018-02-01T15:23:47.826Z,2.23
2018-02-01T15:26:14.551Z,1.97
2018-02-01T15:28:41.363Z,2.20
2018-02-01T15:31:08.088Z,2.70
2018-02-01T15:33:34.787Z,2.40
2018-02-01T15:36:01.596Z,2.07
2018-02-01T15:38:28.325Z,2.10
2018-02-01T15:40:55.057Z,3.20
2018-02-01T15:43:21.786Z,2.13
2018-02-01T15:45:48.594Z,4.40
2018-02-01T15:48:15.326Z,2.17
2018-02-01T15:50:42.035Z,2.20
2018-02-01T15:53:08.785Z,2.70
2018-02-01T15:55:35.548Z,2.87
2018-02-01T15:58:02.294Z,2.10
2018-02-01T16:00:29.038Z,2.50
2018-02-01T16:02:55.827Z,2.77
2018-02-01T16:05:23.470Z,2.60
2018-02-01T16:07:50.223Z,2.63
2018-02-01T16:10:16.929Z,2.50
2018-02-01T16:12:43.674Z,2.67
2018-02-01T16:15:10.421Z,3.00
2018-02-01T16:17:37.156Z,4.30
2018-02-01T16:20:03.901Z,4.00
2018-02-01T16:22:30.615Z,2.60
2018-02-01T16:24:57.419Z,2.60
2018-02-01T16:27:24.176Z,3.30
2018-02-01T16:29:50.874Z,4.27
2018-02-01T16:32:17.718Z,2.67
2018-02-01T16:34:44.475Z,3.27
2018-02-01T16:37:11.237Z,3.40
2018-02-01T16:39:37.991Z,3.57
2018-02-01T16:42:04.807Z,3.03
2018-02-01T16:44:31.537Z,3.77
2018-02-01T16:46:58.242Z,2.90
2018-02-01T16:49:24.991Z,3.10
2018-02-01T16:51:51.696Z,2.63
2018-02-01T16:54:18.397Z,6.50
2018-02-01T16:56:45.132Z,3.97
2018-02-01T16:59:11.871Z,3.10
2018-02-01T17:01:38.680Z,2.93
2018-02-01T17:04:05.409Z,2.73
2018-02-01T17:06:32.129Z,3.20
2018-02-01T17:08:58.906Z,2.97
2018-02-01T17:11:25.712Z,3.77
2018-02-01T17:13:52.447Z,3.20
2018-02-01T17:16:19.165Z,4.27
2018-02-01T17:18:45.875Z,2.97
2018-02-01T17:21:12.617Z,3.10
2018-02-01T17:23:39.359Z,4.00
2018-02-01T17:26:06.066Z,5.37
2018-02-01T17:28:32.798Z,2.70
2018-02-01T17:30:59.500Z,3.33
2018-02-01T17:33:26.222Z,6.33
2018-02-01T17:35:53.006Z,5.50
2018-02-01T17:38:19.726Z,4.20
2018-02-01T17:40:46.457Z,6.93
2018-02-01T17:43:13.181Z,5.17
2018-02-01T17:45:39.943Z,4.30
2018-02-01T17:48:06.705Z,3.50
2018-02-01T17:50:33.423Z,2.80
2018-02-01T17:53:00.154Z,3.97
2018-02-01T17:55:26.858Z,4.13
2018-02-01T17:57:53.550Z,4.00
2018-02-01T18:00:20.290Z,3.20
2018-02-01T18:02:47.014Z,4.83
2018-02-01T18:05:13.780Z,4.90
2018-02-01T18:07:40.515Z,4.37
2018-02-01T18:10:07.266Z,4.30
2018-02-01T18:12:33.997Z,4.60
2018-02-01T18:15:00.736Z,5.33
2018-02-01T18:17:27.481Z,5.63
2018-02-01T18:19:54.234Z,5.43
2018-02-01T18:22:21.019Z,5.70
2018-02-01T18:24:47.770Z,5.40
2018-02-01T18:27:14.489Z,4.97
2018-02-01T18:29:41.214Z,5.80
2018-02-01T18:32:07.928Z,4.50
2018-02-01T18:34:34.677Z,4.83
2018-02-01T18:37:01.402Z,6.90
2018-02-01T18:39:28.261Z,41.33
2018-02-01T18:41:55.074Z,10.50
2018-02-01T18:44:21.845Z,5.87
2018-02-01T18:46:48.558Z,14.50
2018-02-01T18:49:15.288Z,15.33
2018-02-01T18:51:42.023Z,9.00
2018-02-01T18:54:08.729Z,13.63
2018-02-01T18:56:35.462Z,21.07
2018-02-01T18:59:02.277Z,16.13
2018-02-01T19:01:29.018Z,11.90
2018-02-01T19:03:55.786Z,7.03
2018-02-01T19:06:22.507Z,8.70
2018-02-01T19:08:49.214Z,6.93
2018-02-01T19:11:15.942Z,8.00
2018-02-01T19:13:42.667Z,7.13
2018-02-01T19:16:09.377Z,9.03
2018-02-01T19:18:36.115Z,46.77
2018-02-01T19:21:02.886Z,57.87
2018-02-01T19:23:29.618Z,21.83
2018-02-01T19:25:56.350Z,5.80
2018-02-01T19:28:23.099Z,2.83
2018-02-01T19:30:49.824Z,2.07
2018-02-01T19:33:16.628Z,1.87
2018-02-01T19:35:43.355Z,2.47
2018-02-01T19:38:10.097Z,2.50
2018-02-01T19:40:36.861Z,2.50
2018-02-01T19:43:03.596Z,2.10
2018-02-01T19:45:30.370Z,4.50
2018-02-01T19:47:57.101Z,26.40
2018-02-01T19:50:23.959Z,4.80
2018-02-01T19:52:50.699Z,3.23
2018-02-01T19:55:17.474Z,3.57
2018-02-01T19:57:44.221Z,2.20
2018-02-01T20:00:11.040Z,3.07
2018-02-01T20:02:37.822Z,5.93
2018-02-01T20:05:04.569Z,2.67
2018-02-01T20:07:31.363Z,1.80
2018-02-01T20:09:58.098Z,1.60
2018-02-01T20:12:24.942Z,2.73
2018-02-01T20:14:51.679Z,1.30
2018-02-01T20:17:18.419Z,1.17
2018-02-01T20:19:45.134Z,1.80
2018-02-01T20:22:11.857Z,1.80
2018-02-01T20:24:38.558Z,1.40
2018-02-01T20:27:05.301Z,0.97
2018-02-01T20:29:32.018Z,1.43
2018-02-01T20:31:58.723Z,1.17
2018-02-01T20:34:25.487Z,0.80
2018-02-01T20:36:52.190Z,1.17
2018-02-01T20:39:18.945Z,1.13
2018-02-01T20:41:45.662Z,0.73
2018-02-01T20:44:12.372Z,0.80
2018-02-01T20:46:39.121Z,1.70
2018-02-01T20:49:05.821Z,0.93
2018-02-01T20:51:32.565Z,1.43
2018-02-01T20:53:59.330Z,1.30
2018-02-01T20:56:26.047Z,1.50
2018-02-01T20:58:52.813Z,1.27
2018-02-01T21:01:19.531Z,0.97
2018-02-01T21:03:46.288Z,1.27
2018-02-01T21:06:13.042Z,0.63
2018-02-01T21:08:39.744Z,2.50
2018-02-01T21:11:06.525Z,0.60
2018-02-01T21:13:33.244Z,0.43
2018-02-01T21:16:00.670Z,0.70
2018-02-01T21:18:27.402Z,1.00
2018-02-01T21:20:54.116Z,0.67
2018-02-01T21:23:20.870Z,0.40
2018-02-01T21:25:47.575Z,0.60
2018-02-01T21:28:14.388Z,0.60
2018-02-01T21:30:41.233Z,0.60
2018-02-01T21:33:07.956Z,1.50
2018-02-01T21:35:34.691Z,0.40
2018-02-01T21:38:01.424Z,0.40
2018-02-01T21:40:28.159Z,0.40
2018-02-01T21:42:54.920Z,0.93
2018-02-01T21:45:21.641Z,0.37
2018-02-01T21:47:48.387Z,0.60
2018-02-01T21:50:15.078Z,0.50
2018-02-01T21:52:42.002Z,0.83
2018-02-01T21:55:08.903Z,0.70
2018-02-01T21:57:35.626Z,0.60
2018-02-01T22:00:02.360Z,0.60
2018-02-01T22:02:29.090Z,0.53
2018-02-01T22:04:56.012Z,1.10
2018-02-01T22:07:22.774Z,0.30
2018-02-01T22:09:49.492Z,0.50
2018-02-01T22:12:16.249Z,0.90
2018-02-01T22:14:43.009Z,0.30
2018-02-01T22:17:09.725Z,0.43
2018-02-01T22:19:36.491Z,0.30
2018-02-01T22:22:03.207Z,1.23
2018-02-01T22:24:29.920Z,1.47
2018-02-01T22:26:56.655Z,0.67
2018-02-01T22:29:23.371Z,2.73
2018-02-01T22:31:50.106Z,2.30
2018-02-01T22:34:16.853Z,0.47
2018-02-01T22:36:43.562Z,1.80
2018-02-01T22:39:10.310Z,1.13
2018-02-01T22:41:37.006Z,0.60
2018-02-01T22:44:03.759Z,0.53
2018-02-01T22:46:30.505Z,0.40
2018-02-01T22:48:57.206Z,0.50
2018-02-01T22:51:23.988Z,0.60
2018-02-01T22:53:50.724Z,1.13
2018-02-01T22:56:17.469Z,0.43
2018-02-01T22:58:44.204Z,0.50
2018-02-01T23:01:10.928Z,0.30
2018-02-01T23:03:37.688Z,0.40
2018-02-01T23:06:04.442Z,0.57
2018-02-01T23:08:31.150Z,0.50
2018-02-01T23:10:57.879Z,0.60
2018-02-01T23:13:24.587Z,1.83
2018-02-01T23:15:51.303Z,0.40
2018-02-01T23:18:18.030Z,0.30
2018-02-01T23:20:44.742Z,0.37
2018-02-01T23:23:11.474Z,0.40
2018-02-01T23:25:38.179Z,0.40
2018-02-01T23:28:04.902Z,0.40
2018-02-01T23:30:31.646Z,0.70
2018-02-01T23:32:58.343Z,0.40
2018-02-01T23:35:26.060Z,0.50
2018-02-01T23:37:52.781Z,0.40
2018-02-01T23:40:19.614Z,0.37
2018-02-01T23:42:46.349Z,0.40
2018-02-01T23:45:13.053Z,0.40
2018-02-01T23:47:39.823Z,1.80
2018-02-01T23:50:06.566Z,0.40
2018-02-01T23:52:33.321Z,0.40
2018-02-01T23:55:00.066Z,0.80
2018-02-01T23:57:26.806Z,1.57
2018-02-01T23:59:53.546Z,1.03
