createdAt,value
2018-09-18T00:00:00.059Z,72.55
2018-09-18T00:01:00.138Z,72.96
2018-09-18T00:02:00.057Z,72.38
2018-09-18T00:03:00.044Z,73.30
2018-09-18T00:04:00.013Z,73.60
2018-09-18T00:05:00.013Z,73.81
2018-09-18T00:06:00.102Z,72.99
2018-09-18T00:06:59.985Z,74.25
2018-09-18T00:07:59.975Z,73.54
2018-09-18T00:08:59.963Z,74.15
2018-09-18T00:09:59.968Z,73.23
2018-09-18T00:10:59.974Z,73.84
2018-09-18T00:11:59.930Z,73.94
2018-09-18T00:12:59.914Z,74.55
2018-09-18T00:13:59.906Z,74.35
2018-09-18T00:14:59.891Z,74.35
2018-09-18T00:15:59.912Z,74.86
2018-09-18T00:16:59.874Z,74.66
2018-09-18T00:17:59.862Z,74.79
2018-09-18T00:18:59.883Z,73.84
2018-09-18T00:19:59.861Z,74.38
2018-09-18T00:20:59.832Z,75.51
2018-09-18T00:21:59.812Z,75.71
2018-09-18T00:22:59.820Z,74.38
2018-09-18T00:23:59.793Z,74.49
2018-09-18T00:24:59.806Z,73.98
2018-09-18T00:25:59.772Z,73.77
2018-09-18T00:26:59.790Z,74.49
2018-09-18T00:27:59.747Z,74.59
2018-09-18T00:28:59.743Z,75.61
2018-09-18T00:29:59.747Z,74.38
2018-09-18T00:30:59.715Z,74.08
2018-09-18T00:31:59.800Z,74.59
2018-09-18T00:32:59.691Z,75.00
2018-09-18T00:33:59.682Z,76.63
2018-09-18T00:34:59.670Z,76.02
2018-09-18T00:35:59.692Z,75.51
2018-09-18T00:36:59.685Z,75.13
2018-09-18T00:37:59.639Z,74.69
2018-09-18T00:38:59.625Z,74.42
2018-09-18T00:39:59.634Z,74.38
2018-09-18T00:40:59.607Z,75.41
2018-09-18T00:41:59.633Z,75.54
2018-09-18T00:42:59.585Z,74.42
2018-09-18T00:43:59.570Z,74.63
2018-09-18T00:44:59.556Z,74.38
2018-09-18T00:45:59.558Z,74.52
2018-09-18T00:46:59.560Z,74.52
2018-09-18T00:47:59.536Z,74.90
2018-09-18T00:48:59.513Z,74.49
2018-09-18T00:49:59.532Z,74.63
2018-09-18T00:50:59.489Z,73.77
2018-09-18T00:51:59.504Z,75.04
2018-09-18T00:52:59.500Z,76.02
2018-09-18T00:53:59.469Z,73.88
2018-09-18T00:54:59.449Z,74.79
2018-09-18T00:55:59.438Z,76.06
2018-09-18T00:56:59.425Z,75.00
2018-09-18T00:57:59.442Z,74.79
2018-09-18T00:58:59.425Z,75.20
2018-09-18T00:59:59.423Z,74.79
2018-09-18T01:00:59.378Z,74.73
2018-09-18T01:01:59.365Z,74.83
2018-09-18T01:02:59.380Z,76.02
2018-09-18T01:03:59.380Z,75.71
2018-09-18T01:04:59.340Z,74.69
2018-09-18T01:05:59.320Z,75.71
2018-09-18T01:06:59.311Z,75.82
2018-09-18T01:07:59.331Z,75.95
2018-09-18T01:08:59.316Z,75.82
2018-09-18T01:09:59.276Z,74.52
2018-09-18T01:10:59.269Z,75.51
2018-09-18T01:11:59.273Z,75.85
2018-09-18T01:12:59.283Z,75.82
2018-09-18T01:13:59.240Z,75.75
2018-09-18T01:14:59.239Z,75.75
2018-09-18T01:15:59.209Z,75.13
2018-09-18T01:16:59.202Z,75.65
2018-09-18T01:17:59.217Z,75.54
2018-09-18T01:18:59.177Z,75.44
2018-09-18T01:19:59.189Z,75.75
2018-09-18T01:20:59.175Z,75.85
2018-09-18T01:21:59.148Z,75.95
2018-09-18T01:22:59.131Z,75.44
2018-09-18T01:23:59.148Z,75.65
2018-09-18T01:24:59.157Z,75.95
2018-09-18T01:25:59.128Z,75.54
2018-09-18T01:26:59.086Z,76.06
2018-09-18T01:27:59.077Z,76.77
2018-09-18T01:28:59.087Z,76.67
2018-09-18T01:29:59.052Z,76.46
2018-09-18T01:30:59.105Z,76.56
2018-09-18T01:31:59.039Z,76.77
2018-09-18T01:32:59.051Z,77.18
2018-09-18T01:33:59.016Z,77.28
2018-09-18T01:34:59.006Z,77.01
2018-09-18T01:35:58.986Z,77.62
2018-09-18T01:36:58.976Z,78.30
2018-09-18T01:37:58.990Z,77.93
2018-09-18T01:38:58.982Z,78.23
2018-09-18T01:39:58.959Z,78.13
2018-09-18T01:40:58.971Z,78.23
2018-09-18T01:41:58.919Z,78.34
2018-09-18T01:42:58.913Z,78.13
2018-09-18T01:43:58.916Z,77.79
2018-09-18T01:44:58.889Z,77.69
2018-09-18T01:45:58.904Z,77.22
2018-09-18T01:46:58.867Z,77.72
2018-09-18T01:47:58.943Z,78.23
2018-09-18T01:48:58.851Z,78.54
2018-09-18T01:49:58.831Z,78.23
2018-09-18T01:50:58.829Z,77.83
2018-09-18T01:51:58.825Z,78.34
2018-09-18T01:52:58.831Z,77.93
2018-09-18T01:53:58.804Z,77.93
2018-09-18T01:54:58.778Z,77.31
2018-09-18T01:55:58.779Z,77.62
2018-09-18T01:56:58.757Z,78.00
2018-09-18T01:57:58.778Z,78.13
2018-09-18T01:58:58.765Z,78.54
2018-09-18T01:59:58.725Z,78.13
2018-09-18T02:00:58.711Z,78.34
2018-09-18T02:01:58.709Z,78.03
2018-09-18T02:02:58.727Z,78.64
2018-09-18T02:03:58.692Z,78.44
2018-09-18T02:04:58.679Z,78.64
2018-09-18T02:05:58.655Z,78.23
2018-09-18T02:06:58.643Z,78.13
2018-09-18T02:07:58.661Z,78.64
2018-09-18T02:08:58.645Z,78.64
2018-09-18T02:09:58.609Z,78.23
2018-09-18T02:10:58.604Z,78.54
2018-09-18T02:11:58.588Z,78.23
2018-09-18T02:12:58.606Z,78.85
2018-09-18T02:13:58.572Z,78.54
2018-09-18T02:14:58.569Z,78.13
2018-09-18T02:15:58.546Z,78.09
2018-09-18T02:16:58.547Z,78.64
2018-09-18T02:17:58.541Z,78.75
2018-09-18T02:18:58.508Z,78.54
2018-09-18T02:19:58.498Z,78.44
2018-09-18T02:20:58.536Z,78.95
2018-09-18T02:21:58.475Z,80.07
2018-09-18T02:22:58.463Z,79.97
2018-09-18T02:23:58.452Z,79.46
2018-09-18T02:24:58.446Z,79.66
2018-09-18T02:25:58.454Z,78.99
2018-09-18T02:26:58.440Z,80.07
2018-09-18T02:27:58.408Z,80.01
2018-09-18T02:28:58.429Z,80.01
2018-09-18T02:29:58.385Z,79.39
2018-09-18T02:30:58.383Z,79.29
2018-09-18T02:31:58.375Z,79.50
2018-09-18T02:32:58.350Z,79.39
2018-09-18T02:33:58.398Z,80.11
2018-09-18T02:34:58.329Z,80.01
2018-09-18T02:35:58.324Z,80.01
2018-09-18T02:36:58.337Z,80.32
2018-09-18T02:37:58.309Z,79.91
2018-09-18T02:38:58.291Z,79.91
2018-09-18T02:39:58.276Z,80.01
2018-09-18T02:40:58.261Z,79.97
2018-09-18T02:41:58.282Z,79.29
2018-09-18T02:42:58.244Z,79.77
2018-09-18T02:43:58.236Z,79.80
2018-09-18T02:44:58.243Z,79.80
2018-09-18T02:45:58.210Z,79.77
2018-09-18T02:46:58.232Z,79.66
2018-09-18T02:47:58.186Z,79.77
2018-09-18T02:48:58.178Z,79.77
2018-09-18T02:49:58.199Z,79.46
2018-09-18T02:50:58.160Z,79.57
2018-09-18T02:51:58.156Z,78.85
2018-09-18T02:52:58.130Z,78.75
2018-09-18T02:53:58.154Z,79.36
2018-09-18T02:54:58.112Z,79.25
2018-09-18T02:55:58.101Z,78.34
2018-09-18T02:56:58.096Z,78.44
2018-09-18T02:57:58.090Z,78.34
2018-09-18T02:58:58.111Z,78.50
2018-09-18T02:59:58.078Z,78.85
2018-09-18T03:00:58.054Z,78.95
2018-09-18T03:01:58.070Z,78.64
2018-09-18T03:02:58.107Z,79.57
2018-09-18T03:03:58.006Z,79.57
2018-09-18T03:04:58.072Z,79.46
2018-09-18T03:05:57.986Z,78.88
2018-09-18T03:06:58.294Z,79.29
2018-09-18T03:07:58.007Z,79.60
2018-09-18T03:08:58.021Z,80.93
2018-09-18T03:09:57.939Z,79.80
2018-09-18T03:10:58.750Z,80.32
2018-09-18T03:11:57.948Z,80.01
2018-09-18T03:12:58.055Z,79.80
2018-09-18T03:13:57.898Z,80.11
2018-09-18T03:14:58.057Z,81.17
2018-09-18T03:15:57.884Z,82.20
2018-09-18T03:16:57.917Z,81.88
2018-09-18T03:17:57.885Z,81.27
2018-09-18T03:18:57.868Z,81.17
2018-09-18T03:19:57.828Z,82.23
2018-09-18T03:20:57.851Z,81.31
2018-09-18T03:21:57.811Z,81.62
2018-09-18T03:22:57.822Z,81.31
2018-09-18T03:23:57.814Z,81.10
2018-09-18T03:24:57.800Z,81.21
2018-09-18T03:25:57.804Z,81.82
2018-09-18T03:26:57.751Z,81.72
2018-09-18T03:27:57.762Z,81.62
2018-09-18T03:28:57.794Z,81.62
2018-09-18T03:29:57.747Z,81.38
2018-09-18T03:30:57.739Z,81.72
2018-09-18T03:31:57.700Z,81.93
2018-09-18T03:32:57.685Z,81.72
2018-09-18T03:33:57.699Z,81.21
2018-09-18T03:34:57.687Z,81.62
2018-09-18T03:35:57.668Z,81.82
2018-09-18T03:36:57.647Z,82.23
2018-09-18T03:37:57.677Z,81.51
2018-09-18T03:38:57.642Z,81.72
2018-09-18T03:39:57.614Z,81.72
2018-09-18T03:40:57.604Z,82.13
2018-09-18T03:41:57.603Z,82.27
2018-09-18T03:42:57.616Z,82.43
2018-09-18T03:43:57.565Z,81.82
2018-09-18T03:44:57.553Z,82.54
2018-09-18T03:45:57.549Z,82.54
2018-09-18T03:46:57.565Z,82.54
2018-09-18T03:47:57.547Z,82.64
2018-09-18T03:48:57.545Z,82.13
2018-09-18T03:49:57.497Z,82.34
2018-09-18T03:50:57.487Z,82.54
2018-09-18T03:51:57.505Z,82.64
2018-09-18T03:52:57.492Z,82.54
2018-09-18T03:53:57.455Z,82.64
2018-09-18T03:54:57.444Z,82.54
2018-09-18T03:55:57.430Z,82.43
2018-09-18T03:56:57.451Z,82.54
2018-09-18T03:57:57.434Z,82.54
2018-09-18T03:58:57.423Z,82.54
2018-09-18T03:59:57.439Z,82.64
2018-09-18T04:00:57.376Z,82.75
2018-09-18T04:01:57.363Z,82.54
2018-09-18T04:02:57.501Z,82.84
2018-09-18T04:03:57.346Z,82.23
2018-09-18T04:04:57.365Z,82.57
2018-09-18T04:05:57.346Z,82.48
2018-09-18T04:06:57.312Z,82.75
2018-09-18T04:07:57.324Z,82.78
2018-09-18T04:08:57.289Z,82.98
2018-09-18T04:09:57.314Z,83.25
2018-09-18T04:10:57.280Z,83.60
2018-09-18T04:11:57.284Z,82.89
2018-09-18T04:12:57.252Z,82.89
2018-09-18T04:13:57.246Z,82.68
2018-09-18T04:14:57.225Z,82.37
2018-09-18T04:15:57.233Z,82.68
2018-09-18T04:16:57.220Z,82.27
2018-09-18T04:17:57.186Z,82.98
2018-09-18T04:18:57.175Z,83.09
2018-09-18T04:19:57.190Z,82.78
2018-09-18T04:20:57.154Z,82.98
2018-09-18T04:21:57.170Z,82.78
2018-09-18T04:22:57.132Z,82.89
2018-09-18T04:23:57.121Z,82.84
2018-09-18T04:24:57.113Z,82.78
2018-09-18T04:25:57.119Z,82.89
2018-09-18T04:26:57.087Z,82.84
2018-09-18T04:27:57.089Z,82.54
2018-09-18T04:28:57.066Z,81.93
2018-09-18T04:29:57.094Z,82.64
2018-09-18T04:30:57.041Z,82.78
2018-09-18T04:31:57.035Z,82.84
2018-09-18T04:32:57.020Z,82.57
2018-09-18T04:33:57.021Z,82.48
2018-09-18T04:34:57.033Z,82.23
2018-09-18T04:35:56.988Z,82.68
2018-09-18T04:36:56.999Z,82.17
2018-09-18T04:37:56.971Z,81.76
2018-09-18T04:38:56.960Z,81.76
2018-09-18T04:39:56.962Z,81.72
2018-09-18T04:40:56.970Z,81.51
2018-09-18T04:41:56.934Z,81.82
2018-09-18T04:42:56.914Z,82.54
2018-09-18T04:43:56.899Z,81.62
2018-09-18T04:44:56.901Z,81.62
2018-09-18T04:45:56.966Z,81.51
2018-09-18T04:46:56.877Z,81.51
2018-09-18T04:47:56.858Z,81.21
2018-09-18T04:48:56.858Z,81.31
2018-09-18T04:49:56.858Z,81.31
2018-09-18T04:50:56.837Z,81.10
2018-09-18T04:51:56.810Z,81.31
2018-09-18T04:52:56.799Z,81.21
2018-09-18T04:53:56.813Z,81.10
2018-09-18T04:54:56.856Z,81.15
2018-09-18T04:55:56.789Z,81.04
2018-09-18T04:56:56.774Z,81.51
2018-09-18T04:57:56.778Z,81.45
2018-09-18T04:58:56.745Z,81.65
2018-09-18T04:59:56.722Z,81.65
2018-09-18T05:00:56.710Z,81.96
2018-09-18T05:01:56.778Z,82.07
2018-09-18T05:02:56.714Z,81.56
2018-09-18T05:03:56.686Z,81.56
2018-09-18T05:04:56.666Z,82.17
2018-09-18T05:05:56.686Z,81.96
2018-09-18T05:06:56.646Z,82.51
2018-09-18T05:07:56.639Z,82.62
2018-09-18T05:08:56.622Z,82.92
2018-09-18T05:09:56.615Z,83.44
2018-09-18T05:10:56.659Z,83.74
2018-09-18T05:11:56.588Z,83.74
2018-09-18T05:12:56.583Z,83.54
2018-09-18T05:13:56.600Z,83.64
2018-09-18T05:14:56.556Z,83.64
2018-09-18T05:15:56.577Z,83.23
2018-09-18T05:16:56.537Z,83.23
2018-09-18T05:17:56.546Z,83.39
2018-09-18T05:18:56.510Z,83.54
2018-09-18T05:19:56.529Z,83.91
2018-09-18T05:20:56.491Z,83.74
2018-09-18T05:21:56.523Z,83.74
2018-09-18T05:22:56.469Z,83.74
2018-09-18T05:23:56.457Z,83.44
2018-09-18T05:24:56.451Z,83.23
2018-09-18T05:25:56.448Z,83.19
2018-09-18T05:26:56.452Z,82.89
2018-09-18T05:27:56.453Z,83.19
2018-09-18T05:28:56.402Z,82.98
2018-09-18T05:29:56.396Z,83.09
2018-09-18T05:30:56.386Z,82.98
2018-09-18T05:31:56.368Z,83.70
2018-09-18T05:32:56.388Z,83.09
2018-09-18T05:33:56.354Z,82.78
2018-09-18T05:34:56.338Z,82.78
2018-09-18T05:35:56.347Z,82.89
2018-09-18T05:36:56.320Z,82.89
2018-09-18T05:37:56.335Z,82.48
2018-09-18T05:38:56.300Z,83.09
2018-09-18T05:39:56.282Z,81.96
2018-09-18T05:40:56.273Z,82.43
2018-09-18T05:41:56.314Z,82.68
2018-09-18T05:42:56.282Z,82.27
2018-09-18T05:43:56.234Z,82.03
2018-09-18T05:44:56.228Z,83.05
2018-09-18T05:45:56.213Z,82.03
2018-09-18T05:46:56.207Z,82.48
2018-09-18T05:47:56.213Z,82.43
2018-09-18T05:48:56.187Z,82.43
2018-09-18T05:49:56.203Z,82.57
2018-09-18T05:50:56.164Z,82.43
2018-09-18T05:51:56.148Z,82.34
2018-09-18T05:52:56.138Z,82.95
2018-09-18T05:53:56.133Z,82.95
2018-09-18T05:54:56.136Z,82.54
2018-09-18T05:55:56.115Z,83.66
2018-09-18T05:56:56.090Z,83.87
2018-09-18T05:57:56.082Z,84.38
2018-09-18T05:58:56.100Z,83.76
2018-09-18T05:59:56.061Z,83.81
2018-09-18T06:00:56.064Z,83.87
2018-09-18T06:01:56.070Z,83.25
2018-09-18T06:02:56.028Z,83.66
2018-09-18T06:03:56.018Z,82.95
2018-09-18T06:04:56.008Z,83.05
2018-09-18T06:05:55.999Z,82.84
2018-09-18T06:06:56.007Z,83.62
2018-09-18T06:07:55.984Z,83.87
2018-09-18T06:08:55.961Z,83.73
2018-09-18T06:09:55.947Z,84.14
2018-09-18T06:10:55.937Z,84.14
2018-09-18T06:11:55.962Z,83.42
2018-09-18T06:12:55.915Z,83.11
2018-09-18T06:13:55.910Z,82.60
2018-09-18T06:14:55.890Z,82.60
2018-09-18T06:15:55.880Z,82.91
2018-09-18T06:16:55.894Z,82.67
2018-09-18T06:17:55.872Z,82.56
2018-09-18T06:18:55.860Z,82.56
2018-09-18T06:19:55.861Z,82.46
2018-09-18T06:20:55.828Z,82.36
2018-09-18T06:21:55.813Z,82.97
2018-09-18T06:22:55.805Z,82.46
2018-09-18T06:23:55.804Z,81.24
2018-09-18T06:24:55.815Z,81.51
2018-09-18T06:25:55.768Z,81.40
2018-09-18T06:26:55.763Z,81.30
2018-09-18T06:27:55.749Z,80.58
2018-09-18T06:28:55.745Z,80.48
2018-09-18T06:29:55.756Z,81.40
2018-09-18T06:30:55.718Z,81.16
2018-09-18T06:31:55.707Z,81.16
2018-09-18T06:32:55.699Z,80.65
2018-09-18T06:33:55.678Z,80.55
2018-09-18T06:34:55.691Z,80.00
2018-09-18T06:35:55.684Z,79.93
2018-09-18T06:36:55.676Z,79.18
2018-09-18T06:37:55.634Z,79.49
2018-09-18T06:38:55.625Z,79.55
2018-09-18T06:39:55.615Z,79.18
2018-09-18T06:40:55.628Z,78.23
2018-09-18T06:41:55.592Z,78.53
2018-09-18T06:42:55.580Z,77.62
2018-09-18T06:43:55.568Z,77.98
2018-09-18T06:44:55.563Z,78.91
2018-09-18T06:45:55.566Z,76.93
2018-09-18T06:46:55.559Z,77.03
2018-09-18T06:47:55.605Z,76.73
2018-09-18T06:48:55.511Z,76.39
2018-09-18T06:49:55.504Z,75.67
2018-09-18T06:50:55.488Z,73.19
2018-09-18T06:51:55.508Z,73.47
2018-09-18T06:52:55.467Z,73.57
2018-09-18T06:53:55.503Z,72.55
2018-09-18T06:54:55.452Z,72.82
2018-09-18T06:55:55.437Z,70.65
2018-09-18T06:56:55.431Z,69.70
2018-09-18T06:57:55.415Z,68.99
2018-09-18T06:58:55.429Z,69.17
2018-09-18T06:59:55.396Z,68.22
2018-09-18T07:00:55.376Z,68.73
2018-09-18T07:01:55.370Z,68.90
2018-09-18T07:02:55.356Z,68.59
2018-09-18T07:03:55.386Z,67.55
2018-09-18T07:04:55.339Z,66.53
2018-09-18T07:05:55.322Z,66.30
2018-09-18T07:06:55.310Z,66.91
2018-09-18T07:07:55.305Z,66.30
2018-09-18T07:08:55.311Z,66.57
2018-09-18T07:09:55.282Z,65.86
2018-09-18T07:10:55.300Z,65.02
2018-09-18T07:11:55.274Z,64.41
2018-09-18T07:12:55.249Z,64.72
2018-09-18T07:13:55.232Z,64.18
2018-09-18T07:14:55.226Z,64.79
2018-09-18T07:15:55.234Z,65.47
2018-09-18T07:16:55.207Z,64.76
2018-09-18T07:17:55.194Z,62.50
2018-09-18T07:18:55.250Z,61.69
2018-09-18T07:19:55.179Z,60.98
2018-09-18T07:20:55.162Z,60.75
2018-09-18T07:21:55.154Z,60.75
2018-09-18T07:22:55.143Z,60.12
2018-09-18T07:23:55.145Z,60.02
2018-09-18T07:24:55.194Z,59.81
2018-09-18T07:25:55.105Z,59.61
2018-09-18T07:26:55.092Z,58.98
2018-09-18T07:27:55.078Z,59.35
2018-09-18T07:28:55.066Z,58.54
2018-09-18T07:29:55.081Z,57.84
2018-09-18T07:30:55.065Z,58.12
2018-09-18T07:31:55.036Z,57.91
2018-09-18T07:32:55.038Z,57.89
2018-09-18T07:33:55.120Z,57.28
2018-09-18T07:34:55.011Z,57.96
2018-09-18T07:35:55.010Z,57.89
2018-09-18T07:36:54.983Z,57.56
2018-09-18T07:37:54.987Z,56.35
2018-09-18T07:38:54.968Z,56.65
2018-09-18T07:39:54.973Z,56.02
2018-09-18T07:40:54.988Z,55.91
2018-09-18T07:41:55.028Z,55.91
2018-09-18T07:42:54.913Z,56.22
2018-09-18T07:43:54.904Z,55.99
2018-09-18T07:44:54.905Z,55.69
2018-09-18T07:45:54.910Z,55.69
2018-09-18T07:46:54.874Z,55.59
2018-09-18T07:47:54.879Z,56.09
2018-09-18T07:48:54.888Z,56.07
2018-09-18T07:49:54.842Z,54.86
2018-09-18T07:50:54.827Z,55.56
2018-09-18T07:51:54.815Z,55.03
2018-09-18T07:52:54.823Z,55.03
2018-09-18T07:53:54.814Z,55.11
2018-09-18T07:54:54.778Z,54.50
2018-09-18T07:55:54.790Z,55.00
2018-09-18T07:56:54.761Z,55.61
2018-09-18T07:57:54.792Z,54.71
2018-09-18T07:58:54.761Z,54.68
2018-09-18T07:59:54.732Z,54.88
2018-09-18T08:00:54.716Z,54.08
2018-09-18T08:01:54.709Z,53.07
2018-09-18T08:02:54.713Z,53.67
2018-09-18T08:03:54.690Z,53.34
2018-09-18T08:04:54.669Z,52.62
2018-09-18T08:05:54.672Z,52.51
2018-09-18T08:06:54.647Z,52.51
2018-09-18T08:07:54.660Z,51.21
2018-09-18T08:08:54.629Z,51.09
2018-09-18T08:09:54.628Z,51.59
2018-09-18T08:10:54.781Z,51.46
2018-09-18T08:11:54.602Z,51.37
2018-09-18T08:12:54.596Z,51.54
2018-09-18T08:13:54.589Z,50.62
2018-09-18T08:14:54.586Z,51.72
2018-09-18T08:15:54.580Z,51.59
2018-09-18T08:16:54.536Z,50.79
2018-09-18T08:17:54.570Z,50.79
2018-09-18T08:18:54.684Z,49.49
2018-09-18T08:19:54.505Z,49.96
2018-09-18T08:20:54.493Z,49.26
2018-09-18T08:21:54.490Z,49.26
2018-09-18T08:22:54.469Z,49.74
2018-09-18T08:23:54.506Z,48.44
2018-09-18T08:24:54.452Z,49.62
2018-09-18T08:25:54.437Z,48.49
2018-09-18T08:26:54.436Z,48.29
2018-09-18T08:27:54.418Z,48.47
2018-09-18T08:28:54.431Z,48.57
2018-09-18T08:29:54.429Z,47.45
2018-09-18T08:30:54.388Z,47.55
2018-09-18T08:31:54.385Z,46.83
2018-09-18T08:32:54.416Z,46.20
2018-09-18T08:33:54.372Z,45.40
2018-09-18T08:34:54.376Z,45.29
2018-09-18T08:35:54.331Z,45.36
2018-09-18T08:36:54.323Z,45.56
2018-09-18T08:37:54.304Z,43.27
2018-09-18T08:38:54.297Z,45.34
2018-09-18T08:39:54.366Z,43.73
2018-09-18T08:40:54.287Z,43.03
2018-09-18T08:41:54.264Z,43.59
2018-09-18T08:42:54.288Z,43.38
2018-09-18T08:43:54.242Z,42.27
2018-09-18T08:44:54.260Z,42.77
2018-09-18T08:45:54.221Z,42.77
2018-09-18T08:46:54.208Z,42.83
2018-09-18T08:47:54.210Z,41.55
2018-09-18T08:48:54.191Z,42.23
2018-09-18T08:49:54.212Z,41.42
2018-09-18T08:50:54.190Z,39.92
2018-09-18T08:51:54.208Z,41.00
2018-09-18T08:52:54.143Z,39.31
2018-09-18T08:53:54.153Z,38.71
2018-09-18T08:54:54.145Z,37.82
2018-09-18T08:55:54.183Z,38.32
2018-09-18T08:56:54.096Z,39.79
2018-09-18T08:57:54.091Z,39.89
2018-09-18T08:58:54.124Z,38.38
2018-09-18T08:59:54.092Z,39.06
2018-09-18T09:00:54.051Z,39.45
2018-09-18T09:01:54.091Z,40.23
2018-09-18T09:02:54.081Z,38.84
2018-09-18T09:03:54.074Z,37.93
2018-09-18T09:04:54.017Z,37.63
2018-09-18T09:05:54.136Z,37.62
2018-09-18T09:06:53.994Z,37.89
2018-09-18T09:07:54.049Z,37.60
2018-09-18T09:08:54.126Z,37.00
2018-09-18T09:09:53.961Z,35.14
2018-09-18T09:10:54.009Z,36.24
2018-09-18T09:11:53.962Z,37.22
2018-09-18T09:12:53.955Z,37.60
2018-09-18T09:13:53.925Z,36.31
2018-09-18T09:14:53.954Z,36.90
2018-09-18T09:15:53.901Z,35.32
2018-09-18T09:16:53.887Z,36.71
2018-09-18T09:17:53.901Z,36.49
2018-09-18T09:18:53.909Z,36.88
2018-09-18T09:19:53.859Z,35.49
2018-09-18T09:20:53.877Z,36.37
2018-09-18T09:21:53.923Z,35.86
2018-09-18T09:22:53.911Z,34.67
2018-09-18T09:23:53.836Z,34.08
2018-09-18T09:24:53.796Z,35.47
2018-09-18T09:25:53.803Z,33.80
2018-09-18T09:26:53.859Z,35.86
2018-09-18T09:27:53.800Z,34.30
2018-09-18T09:28:53.754Z,35.09
2018-09-18T09:29:53.766Z,34.89
2018-09-18T09:30:53.729Z,33.82
2018-09-18T09:31:53.720Z,35.52
2018-09-18T09:32:53.735Z,34.81
2018-09-18T09:33:53.703Z,34.69
2018-09-18T09:34:53.716Z,33.31
2018-09-18T09:35:53.675Z,34.50
2018-09-18T09:36:53.716Z,34.28
2018-09-18T09:37:53.680Z,34.67
2018-09-18T09:38:53.689Z,34.78
2018-09-18T09:39:53.673Z,34.86
2018-09-18T09:40:53.622Z,35.73
2018-09-18T09:41:53.633Z,34.05
2018-09-18T09:42:53.605Z,33.65
2018-09-18T09:43:53.661Z,34.15
2018-09-18T09:44:53.623Z,33.85
2018-09-18T09:45:53.568Z,35.61
2018-09-18T09:46:53.563Z,33.84
2018-09-18T09:47:53.567Z,33.54
2018-09-18T09:48:53.536Z,31.96
2018-09-18T09:49:53.549Z,33.74
2018-09-18T09:50:53.515Z,33.25
2018-09-18T09:51:53.505Z,32.18
2018-09-18T09:52:53.514Z,34.15
2018-09-18T09:53:53.486Z,32.67
2018-09-18T09:54:53.493Z,33.65
2018-09-18T09:55:53.462Z,33.26
2018-09-18T09:56:53.557Z,33.74
2018-09-18T09:57:53.450Z,33.84
2018-09-18T09:58:53.468Z,33.82
2018-09-18T09:59:53.420Z,33.01
2018-09-18T10:00:53.408Z,32.32
2018-09-18T10:01:53.397Z,33.69
2018-09-18T10:02:53.426Z,33.89
2018-09-18T10:03:53.406Z,33.59
2018-09-18T10:04:53.375Z,32.13
2018-09-18T10:05:53.354Z,34.00
2018-09-18T10:06:53.350Z,32.42
2018-09-18T10:07:53.334Z,33.59
2018-09-18T10:08:53.346Z,33.69
2018-09-18T10:09:53.318Z,33.69
2018-09-18T10:10:53.523Z,33.18
2018-09-18T10:11:53.291Z,33.67
2018-09-18T10:12:53.280Z,33.38
2018-09-18T10:13:53.306Z,32.29
2018-09-18T10:14:53.258Z,33.39
2018-09-18T10:15:53.253Z,33.61
2018-09-18T10:16:53.241Z,33.79
2018-09-18T10:17:53.367Z,33.79
2018-09-18T10:18:53.238Z,34.95
2018-09-18T10:19:53.225Z,32.69
2018-09-18T10:20:53.197Z,33.48
2018-09-18T10:21:53.190Z,32.10
2018-09-18T10:22:53.179Z,34.36
2018-09-18T10:24:01.095Z,32.87
2018-09-18T10:24:53.215Z,33.56
2018-09-18T10:25:53.147Z,33.94
2018-09-18T10:27:01.217Z,33.05
2018-09-18T10:28:01.048Z,33.07
2018-09-18T10:28:53.131Z,32.46
2018-09-18T10:30:01.040Z,31.57
2018-09-18T10:30:53.112Z,32.17
2018-09-18T10:31:53.085Z,33.86
2018-09-18T10:33:01.202Z,31.79
2018-09-18T10:33:53.084Z,31.80
2018-09-18T10:34:53.075Z,33.67
2018-09-18T10:35:53.036Z,33.38
2018-09-18T10:36:53.058Z,34.05
2018-09-18T10:37:53.013Z,32.56
2018-09-18T10:38:53.023Z,34.03
2018-09-18T10:39:53.019Z,32.64
2018-09-18T10:40:53.007Z,33.92
2018-09-18T10:41:53.092Z,31.56
2018-09-18T10:42:53.034Z,33.33
2018-09-18T10:43:52.971Z,31.76
2018-09-18T10:44:52.945Z,32.05
2018-09-18T10:45:52.957Z,32.26
2018-09-18T10:46:52.943Z,32.17
2018-09-18T10:47:52.919Z,32.56
2018-09-18T10:48:52.906Z,33.74
2018-09-18T10:49:52.890Z,32.26
2018-09-18T10:50:52.896Z,33.54
2018-09-18T10:51:52.896Z,33.92
2018-09-18T10:52:52.872Z,32.34
2018-09-18T10:53:52.847Z,32.24
2018-09-18T10:54:52.836Z,31.85
2018-09-18T10:55:52.828Z,32.23
2018-09-18T10:56:52.840Z,32.14
2018-09-18T10:57:52.808Z,32.43
2018-09-18T10:58:52.806Z,33.98
2018-09-18T10:59:52.808Z,32.51
2018-09-18T11:00:52.780Z,33.29
2018-09-18T11:01:52.842Z,32.12
2018-09-18T11:02:52.793Z,33.00
2018-09-18T11:03:52.751Z,31.92
2018-09-18T11:04:52.744Z,31.63
2018-09-18T11:05:52.766Z,33.00
2018-09-18T11:06:52.737Z,32.61
2018-09-18T11:07:52.802Z,32.50
2018-09-18T11:08:52.687Z,32.50
2018-09-18T11:09:52.761Z,32.90
2018-09-18T11:10:52.677Z,31.90
2018-09-18T11:11:52.687Z,32.21
2018-09-18T11:12:52.720Z,31.94
2018-09-18T11:13:52.755Z,33.02
2018-09-18T11:14:52.659Z,34.10
2018-09-18T11:15:52.710Z,32.92
2018-09-18T11:16:52.624Z,33.02
2018-09-18T11:17:52.625Z,34.28
2018-09-18T11:18:52.626Z,34.75
2018-09-18T11:19:52.616Z,32.50
2018-09-18T11:20:52.621Z,32.20
2018-09-18T11:21:52.592Z,31.32
2018-09-18T11:22:52.584Z,31.82
2018-09-18T11:23:52.649Z,32.30
2018-09-18T11:24:52.614Z,33.00
2018-09-18T11:25:52.518Z,32.41
2018-09-18T11:26:52.505Z,32.12
2018-09-18T11:27:52.518Z,32.20
2018-09-18T11:28:52.490Z,33.08
2018-09-18T11:29:52.472Z,32.10
2018-09-18T11:30:52.485Z,31.53
2018-09-18T11:31:52.465Z,32.43
2018-09-18T11:32:52.549Z,34.00
2018-09-18T11:33:52.458Z,33.10
2018-09-18T11:34:52.471Z,33.89
2018-09-18T11:35:52.422Z,32.31
2018-09-18T11:36:52.396Z,33.38
2018-09-18T11:37:52.387Z,32.89
2018-09-18T11:38:52.393Z,32.57
2018-09-18T11:39:52.486Z,31.41
2018-09-18T11:40:52.353Z,31.92
2018-09-18T11:41:52.345Z,31.74
2018-09-18T11:42:52.340Z,32.33
2018-09-18T11:43:52.324Z,33.70
2018-09-18T11:44:52.339Z,33.00
2018-09-18T11:45:52.519Z,31.71
2018-09-18T11:46:52.290Z,31.63
2018-09-18T11:47:52.281Z,33.39
2018-09-18T11:48:52.280Z,32.90
2018-09-18T11:49:52.294Z,31.92
2018-09-18T11:50:52.253Z,32.02
2018-09-18T11:51:52.244Z,31.90
2018-09-18T11:52:52.238Z,33.00
2018-09-18T11:53:52.263Z,32.01
2018-09-18T11:54:52.265Z,32.98
2018-09-18T11:55:52.199Z,32.10
2018-09-18T11:56:52.278Z,32.01
2018-09-18T11:57:52.181Z,32.50
2018-09-18T11:58:52.163Z,32.21
2018-09-18T11:59:52.190Z,32.71
2018-09-18T12:00:52.152Z,32.31
2018-09-18T12:01:52.137Z,31.63
2018-09-18T12:02:52.226Z,33.97
2018-09-18T12:03:52.122Z,32.01
2018-09-18T12:04:52.136Z,32.69
2018-09-18T12:05:52.096Z,32.30
2018-09-18T12:06:52.082Z,32.69
2018-09-18T12:07:52.074Z,31.30
2018-09-18T12:08:52.187Z,30.52
2018-09-18T12:09:52.097Z,31.89
2018-09-18T12:10:52.038Z,30.91
2018-09-18T12:11:52.043Z,30.91
2018-09-18T12:12:52.018Z,30.93
2018-09-18T12:13:52.015Z,31.61
2018-09-18T12:14:52.028Z,30.52
2018-09-18T12:15:52.002Z,30.32
2018-09-18T12:16:52.027Z,31.60
2018-09-18T12:17:51.965Z,31.79
2018-09-18T12:18:51.960Z,30.42
2018-09-18T12:19:51.968Z,31.01
2018-09-18T12:20:51.940Z,29.93
2018-09-18T12:21:51.938Z,30.22
2018-09-18T12:22:52.056Z,29.73
2018-09-18T12:23:51.905Z,30.42
2018-09-18T12:24:51.915Z,30.91
2018-09-18T12:25:51.888Z,29.73
2018-09-18T12:26:51.887Z,29.75
2018-09-18T12:27:51.893Z,29.93
2018-09-18T12:28:51.866Z,30.52
2018-09-18T12:29:51.848Z,29.45
2018-09-18T12:30:51.830Z,29.85
2018-09-18T12:31:51.835Z,30.53
2018-09-18T12:32:51.837Z,30.52
2018-09-18T12:33:51.826Z,29.55
2018-09-18T12:34:51.811Z,29.75
2018-09-18T12:35:51.918Z,29.75
2018-09-18T12:36:51.769Z,30.93
2018-09-18T12:37:51.759Z,30.73
2018-09-18T12:38:51.764Z,30.53
2018-09-18T12:39:51.786Z,29.44
2018-09-18T12:40:51.735Z,29.94
2018-09-18T12:41:51.801Z,29.85
2018-09-18T12:42:51.846Z,30.12
2018-09-18T12:43:51.702Z,30.22
2018-09-18T12:44:51.712Z,29.73
2018-09-18T12:45:51.680Z,30.12
2018-09-18T12:46:51.688Z,29.73
2018-09-18T12:47:51.663Z,30.52
2018-09-18T12:48:51.669Z,29.73
2018-09-18T12:49:51.887Z,30.02
2018-09-18T12:50:51.657Z,30.22
2018-09-18T12:51:51.618Z,30.71