createdAt,value
2023-04-15T00:01:00.314Z,10.79
2023-04-15T00:03:27.442Z,10.68
2023-04-15T00:05:54.178Z,10.57
2023-04-15T00:08:20.817Z,10.74
2023-04-15T00:10:49.745Z,10.76
2023-04-15T00:13:16.639Z,10.79
2023-04-15T00:15:43.411Z,10.51
2023-04-15T00:18:10.110Z,10.22
2023-04-15T00:20:37.238Z,10.64
2023-04-15T00:23:04.226Z,10.40
2023-04-15T00:25:31.307Z,10.51
2023-04-15T00:27:58.415Z,10.15
2023-04-15T00:30:25.771Z,10.46
2023-04-15T00:32:52.820Z,10.63
2023-04-15T00:35:21.760Z,10.63
2023-04-15T00:37:50.430Z,10.54
2023-04-15T00:40:18.842Z,10.57
2023-04-15T00:42:45.757Z,10.57
2023-04-15T00:45:13.281Z,10.48
2023-04-15T00:47:42.348Z,10.44
2023-04-15T00:50:09.619Z,10.30
2023-04-15T00:52:36.449Z,10.50
2023-04-15T00:55:04.775Z,10.39
2023-04-15T00:57:31.789Z,10.54
2023-04-15T00:59:58.714Z,10.39
2023-04-15T01:02:25.583Z,10.35
2023-04-15T01:04:52.470Z,10.28
2023-04-15T01:07:19.463Z,10.33
2023-04-15T01:09:46.308Z,10.25
2023-04-15T01:12:14.302Z,10.35
2023-04-15T01:14:41.205Z,10.25
2023-04-15T01:17:08.873Z,10.22
2023-04-15T01:19:36.997Z,10.10
2023-04-15T01:22:03.810Z,10.06
2023-04-15T01:24:32.819Z,9.80
2023-04-15T01:26:59.465Z,9.85
2023-04-15T01:29:27.472Z,10.00
2023-04-15T01:31:55.139Z,10.13
2023-04-15T01:34:22.355Z,9.72
2023-04-15T01:36:53.413Z,10.01
2023-04-15T01:39:21.599Z,9.91
2023-04-15T01:41:48.683Z,10.02
2023-04-15T01:44:16.483Z,10.20
2023-04-15T01:46:43.099Z,9.57
2023-04-15T01:49:09.728Z,10.01
2023-04-15T01:51:36.257Z,10.22
2023-04-15T01:54:02.898Z,10.41
2023-04-15T01:56:29.977Z,10.28
2023-04-15T01:58:57.032Z,10.22
2023-04-15T02:01:23.884Z,10.28
2023-04-15T02:03:50.729Z,9.75
2023-04-15T02:06:18.818Z,10.23
2023-04-15T02:08:45.438Z,9.85
2023-04-15T02:11:12.472Z,9.82
2023-04-15T02:13:39.079Z,10.28
2023-04-15T02:16:15.215Z,10.09
2023-04-15T02:18:44.633Z,10.03
2023-04-15T02:21:11.473Z,10.11
2023-04-15T02:23:38.274Z,9.73
2023-04-15T02:26:04.816Z,9.97
2023-04-15T02:28:31.633Z,9.66
2023-04-15T02:30:59.871Z,10.19
2023-04-15T02:33:26.551Z,10.02
2023-04-15T02:35:53.334Z,10.05
2023-04-15T02:38:20.092Z,10.28
2023-04-15T02:40:49.735Z,10.34
2023-04-15T02:43:17.557Z,10.23
2023-04-15T02:45:44.465Z,10.06
2023-04-15T02:48:13.473Z,10.04
2023-04-15T02:50:40.816Z,10.22
2023-04-15T02:53:10.322Z,10.15
2023-04-15T02:55:37.009Z,10.50
2023-04-15T02:58:03.619Z,10.27
2023-04-15T03:00:30.393Z,10.39
2023-04-15T03:03:02.535Z,10.44
2023-04-15T03:05:30.033Z,10.24
2023-04-15T03:07:56.629Z,10.11
2023-04-15T03:10:23.206Z,10.30
2023-04-15T03:12:49.871Z,10.31
2023-04-15T03:15:19.245Z,10.12
2023-04-15T03:17:49.789Z,10.12
2023-04-15T03:20:17.265Z,10.08
2023-04-15T03:22:43.992Z,10.03
2023-04-15T03:25:11.880Z,9.81
2023-04-15T03:27:39.345Z,9.76
2023-04-15T03:30:06.820Z,9.92
2023-04-15T03:32:36.463Z,9.69
2023-04-15T03:35:03.104Z,9.84
2023-04-15T03:37:29.663Z,9.98
2023-04-15T03:39:56.575Z,9.67
2023-04-15T03:42:23.423Z,9.75
2023-04-15T03:44:50.110Z,9.78
2023-04-15T03:47:16.656Z,9.95
2023-04-15T03:49:43.243Z,9.64
2023-04-15T03:52:09.796Z,9.93
2023-04-15T03:54:36.814Z,10.04
2023-04-15T03:57:03.457Z,9.79
2023-04-15T03:59:30.056Z,9.75
2023-04-15T04:01:56.768Z,9.72
2023-04-15T04:04:23.542Z,9.53
2023-04-15T04:06:50.305Z,9.64
2023-04-15T04:09:16.907Z,9.71
2023-04-15T04:11:43.526Z,9.46
2023-04-15T04:14:10.615Z,9.28
2023-04-15T04:16:37.205Z,9.44
2023-04-15T04:19:04.114Z,9.84
2023-04-15T04:21:31.537Z,10.06
2023-04-15T04:23:59.067Z,9.66
2023-04-15T04:26:26.051Z,9.36
2023-04-15T04:28:52.656Z,9.48
2023-04-15T04:31:19.275Z,9.45
2023-04-15T04:33:45.919Z,9.85
2023-04-15T04:36:12.452Z,9.58
2023-04-15T04:38:39.102Z,9.94
2023-04-15T04:41:05.935Z,9.73
2023-04-15T04:43:32.570Z,9.95
2023-04-15T04:46:01.576Z,10.06
2023-04-15T04:48:28.175Z,9.88
2023-04-15T04:50:54.954Z,9.98
2023-04-15T04:53:21.586Z,10.02
2023-04-15T04:55:48.162Z,9.98
2023-04-15T04:58:14.759Z,9.91
2023-04-15T05:00:42.139Z,9.89
2023-04-15T05:03:09.070Z,9.94
2023-04-15T05:05:37.032Z,9.96
2023-04-15T05:08:03.686Z,10.34
2023-04-15T05:10:30.503Z,10.27
2023-04-15T05:12:57.620Z,9.90
2023-04-15T05:15:24.651Z,10.20
2023-04-15T05:17:51.683Z,10.21
2023-04-15T05:20:18.332Z,10.01
2023-04-15T05:22:44.940Z,9.93
2023-04-15T05:25:12.028Z,9.95
2023-04-15T05:27:39.840Z,10.34
2023-04-15T05:30:07.305Z,10.38
2023-04-15T05:32:33.947Z,10.33
2023-04-15T05:35:03.724Z,10.52
2023-04-15T05:37:32.173Z,10.18
2023-04-15T05:39:58.782Z,10.19
2023-04-15T05:42:25.572Z,10.30
2023-04-15T05:44:52.130Z,10.33
2023-04-15T05:47:18.750Z,10.20
2023-04-15T05:49:45.470Z,10.30
2023-04-15T05:52:12.046Z,10.18
2023-04-15T05:54:39.158Z,10.15
2023-04-15T05:57:05.756Z,10.03
2023-04-15T05:59:32.731Z,10.32
2023-04-15T06:01:59.554Z,9.91
2023-04-15T06:04:26.296Z,10.09
2023-04-15T06:06:53.035Z,10.27
2023-04-15T06:09:19.649Z,10.19
2023-04-15T06:11:46.315Z,10.21
2023-04-15T06:14:12.929Z,10.19
2023-04-15T06:16:39.644Z,10.14
2023-04-15T06:19:06.304Z,10.28
2023-04-15T06:21:40.657Z,10.32
2023-04-15T06:24:10.012Z,10.23
2023-04-15T06:26:36.580Z,10.31
2023-04-15T06:29:05.370Z,10.38
2023-04-15T06:31:32.073Z,10.35
2023-04-15T06:33:59.764Z,10.30
2023-04-15T06:36:26.591Z,10.15
2023-04-15T06:38:53.184Z,10.40
2023-04-15T06:41:19.772Z,10.43
2023-04-15T06:43:46.299Z,10.25
2023-04-15T06:46:13.020Z,10.48
2023-04-15T06:48:39.618Z,10.61
2023-04-15T06:51:06.261Z,10.42
2023-04-15T06:53:32.824Z,10.34
2023-04-15T06:55:59.466Z,10.60
2023-04-15T06:58:25.969Z,10.67
2023-04-15T07:00:53.488Z,10.83
2023-04-15T07:03:20.189Z,10.75
2023-04-15T07:05:47.403Z,10.84
2023-04-15T07:08:14.134Z,11.06
2023-04-15T07:10:40.741Z,11.03
2023-04-15T07:13:08.856Z,10.94
2023-04-15T07:15:36.276Z,11.04
2023-04-15T07:18:02.974Z,10.93
2023-04-15T07:20:29.692Z,10.90
2023-04-15T07:22:56.298Z,11.04
2023-04-15T07:25:22.934Z,10.74
2023-04-15T07:27:49.548Z,10.95
2023-04-15T07:30:16.215Z,11.00
2023-04-15T07:32:43.036Z,11.10
2023-04-15T07:35:09.876Z,10.81
2023-04-15T07:37:36.638Z,10.81
2023-04-15T07:40:05.498Z,10.63
2023-04-15T07:42:32.028Z,11.02
2023-04-15T07:44:58.646Z,11.01
2023-04-15T07:47:25.861Z,10.84
2023-04-15T07:49:52.770Z,11.14
2023-04-15T07:52:19.418Z,10.98
2023-04-15T07:54:48.930Z,10.90
2023-04-15T07:57:16.961Z,11.02
2023-04-15T07:59:43.522Z,10.98
2023-04-15T08:02:11.099Z,10.92
2023-04-15T08:04:38.766Z,11.05
2023-04-15T08:07:06.633Z,11.02
2023-04-15T08:09:33.214Z,11.19
2023-04-15T08:11:59.856Z,11.13
2023-04-15T08:14:26.467Z,11.12
2023-04-15T08:16:55.241Z,11.11
2023-04-15T08:19:21.854Z,11.23
2023-04-15T08:21:48.480Z,11.13
2023-04-15T08:24:15.714Z,11.20
2023-04-15T08:26:42.375Z,11.24
2023-04-15T08:29:09.326Z,11.09
2023-04-15T08:31:36.260Z,11.04
2023-04-15T08:34:03.655Z,11.21
2023-04-15T08:36:30.837Z,11.33
2023-04-15T08:38:57.362Z,11.37
2023-04-15T08:41:25.353Z,11.31
2023-04-15T08:43:55.177Z,11.41
2023-04-15T08:46:22.228Z,11.31
2023-04-15T08:48:49.607Z,11.09
2023-04-15T08:51:19.851Z,11.18
2023-04-15T08:53:47.525Z,11.42
2023-04-15T08:56:15.711Z,11.54
2023-04-15T08:58:44.933Z,11.33
2023-04-15T09:01:12.168Z,11.42
2023-04-15T09:03:39.186Z,11.33
2023-04-15T09:06:06.678Z,11.60
2023-04-15T09:08:35.022Z,11.47
2023-04-15T09:11:02.661Z,11.43
2023-04-15T09:13:30.209Z,11.40
2023-04-15T09:15:58.452Z,11.37
2023-04-15T09:18:48.109Z,11.44
2023-04-15T09:21:17.436Z,11.36
2023-04-15T09:23:57.188Z,11.30
2023-04-15T09:26:34.185Z,11.38
2023-04-15T09:29:05.990Z,11.37
2023-04-15T09:31:34.048Z,11.58
2023-04-15T09:34:00.963Z,11.79
2023-04-15T09:36:29.963Z,11.58
2023-04-15T09:39:00.072Z,11.76
2023-04-15T09:41:27.170Z,11.70
2023-04-15T09:43:53.741Z,11.71
2023-04-15T09:46:20.458Z,11.66
2023-04-15T09:48:47.147Z,11.55
2023-04-15T09:51:14.675Z,11.74
2023-04-15T09:53:41.359Z,11.80
2023-04-15T09:56:09.969Z,11.74
2023-04-15T09:58:38.829Z,11.83
2023-04-15T10:01:06.372Z,11.58
2023-04-15T10:03:35.986Z,11.91
2023-04-15T10:06:04.817Z,11.83
2023-04-15T10:08:33.144Z,11.97
2023-04-15T10:11:01.393Z,12.04
2023-04-15T10:13:30.536Z,12.00
2023-04-15T10:16:07.701Z,12.23
2023-04-15T10:18:38.677Z,12.01
2023-04-15T10:21:05.971Z,11.54
2023-04-15T10:23:32.699Z,11.40
2023-04-15T10:25:59.796Z,11.46
2023-04-15T10:28:26.683Z,11.76
2023-04-15T10:30:53.658Z,11.85
2023-04-15T10:33:22.940Z,11.55
2023-04-15T10:35:51.249Z,11.69
2023-04-15T10:38:41.818Z,11.45
2023-04-15T10:41:32.364Z,11.72
2023-04-15T10:44:03.094Z,11.56
2023-04-15T10:46:37.259Z,11.52
2023-04-15T10:49:27.336Z,11.77
2023-04-15T10:51:57.719Z,11.76
2023-04-15T10:54:24.255Z,11.80
2023-04-15T10:57:10.561Z,11.66
2023-04-15T10:59:37.991Z,11.56
2023-04-15T11:02:06.051Z,11.87
2023-04-15T11:04:51.487Z,11.96
2023-04-15T11:07:39.355Z,11.90
2023-04-15T11:10:18.184Z,12.06
2023-04-15T11:12:45.626Z,11.99
2023-04-15T11:15:30.601Z,11.95
2023-04-15T11:17:57.912Z,11.94
2023-04-15T11:20:24.860Z,11.94
2023-04-15T11:22:52.605Z,11.80
2023-04-15T11:25:37.662Z,11.96
2023-04-15T11:28:05.313Z,12.14
2023-04-15T11:30:33.504Z,12.39
2023-04-15T11:33:03.767Z,12.28
2023-04-15T11:35:30.861Z,12.58
2023-04-15T11:37:58.595Z,12.29
2023-04-15T11:40:27.212Z,12.22
2023-04-15T11:43:13.380Z,12.25
2023-04-15T11:45:51.538Z,12.52
2023-04-15T11:48:18.824Z,12.47
2023-04-15T11:50:45.586Z,12.73
2023-04-15T11:53:15.373Z,12.55
2023-04-15T11:55:50.548Z,12.75
2023-04-15T11:58:24.813Z,12.70
2023-04-15T12:00:57.628Z,12.52
2023-04-15T12:03:24.401Z,12.45
2023-04-15T12:06:06.491Z,12.73
2023-04-15T12:08:51.238Z,12.61
2023-04-15T12:11:17.865Z,12.87
2023-04-15T12:13:44.804Z,12.84
2023-04-15T12:16:11.521Z,13.27
2023-04-15T12:18:38.568Z,13.34
2023-04-15T12:21:10.265Z,12.97
2023-04-15T12:23:37.810Z,13.26
2023-04-15T12:26:07.604Z,13.17
2023-04-15T12:28:35.133Z,13.01
2023-04-15T12:31:06.881Z,13.21
2023-04-15T12:33:33.938Z,13.53
2023-04-15T12:36:00.570Z,13.45
2023-04-15T12:38:27.164Z,13.09
2023-04-15T12:40:54.238Z,13.17
2023-04-15T12:43:20.812Z,13.17
2023-04-15T12:45:47.734Z,13.46
2023-04-15T12:48:14.342Z,13.33
2023-04-15T12:50:40.899Z,13.33
2023-04-15T12:53:07.894Z,13.70
2023-04-15T12:55:36.636Z,13.50
2023-04-15T12:58:04.662Z,13.58
2023-04-15T13:00:33.720Z,13.68
2023-04-15T13:03:00.457Z,13.52
2023-04-15T13:05:27.088Z,13.68
2023-04-15T13:07:53.667Z,13.66
2023-04-15T13:10:21.013Z,13.73
2023-04-15T13:12:50.115Z,13.65
2023-04-15T13:15:20.707Z,13.57
2023-04-15T13:17:50.674Z,13.72
2023-04-15T13:20:17.541Z,13.75
2023-04-15T13:22:44.146Z,13.84
2023-04-15T13:25:10.773Z,13.90
2023-04-15T13:27:37.584Z,14.16
2023-04-15T13:30:05.670Z,14.07
2023-04-15T13:32:32.359Z,14.12
2023-04-15T13:34:59.440Z,14.17
2023-04-15T13:37:29.605Z,14.05
2023-04-15T13:39:56.579Z,14.06
2023-04-15T13:42:23.769Z,14.08
2023-04-15T13:44:51.634Z,14.04
2023-04-15T13:47:19.283Z,14.01
2023-04-15T13:49:46.008Z,13.90
2023-04-15T13:52:12.784Z,13.96
2023-04-15T13:54:39.548Z,13.93
2023-04-15T13:57:06.456Z,13.95
2023-04-15T13:59:33.609Z,13.94
2023-04-15T14:02:00.318Z,13.95
2023-04-15T14:04:27.180Z,13.87
2023-04-15T14:06:54.044Z,13.92
2023-04-15T14:09:24.963Z,13.98
2023-04-15T14:11:52.971Z,14.04
2023-04-15T14:14:19.537Z,13.87
2023-04-15T14:16:46.234Z,13.84
2023-04-15T14:19:12.895Z,13.74
2023-04-15T14:21:39.550Z,13.76
2023-04-15T14:24:06.334Z,13.79
2023-04-15T14:26:32.987Z,13.96
2023-04-15T14:28:59.754Z,13.87
2023-04-15T14:31:26.465Z,14.07
2023-04-15T14:33:53.042Z,14.04
2023-04-15T14:36:19.669Z,14.15
2023-04-15T14:38:47.503Z,14.19
2023-04-15T14:41:16.584Z,14.24
2023-04-15T14:43:43.128Z,13.99
2023-04-15T14:46:10.915Z,13.99
2023-04-15T14:48:39.890Z,13.96
2023-04-15T14:51:06.725Z,14.03
2023-04-15T14:53:33.336Z,14.00
2023-04-15T14:55:59.924Z,13.97
2023-04-15T14:58:26.515Z,14.02
2023-04-15T15:00:53.471Z,14.19
2023-04-15T15:03:20.137Z,14.21
2023-04-15T15:05:46.992Z,14.10
2023-04-15T15:08:14.254Z,13.97
2023-04-15T15:10:48.559Z,13.86
2023-04-15T15:13:16.667Z,13.97
2023-04-15T15:15:43.315Z,13.51
2023-04-15T15:18:12.774Z,13.68
2023-04-15T15:20:39.410Z,13.76
2023-04-15T15:23:06.158Z,13.82
2023-04-15T15:25:32.687Z,13.84
2023-04-15T15:27:59.423Z,13.97
2023-04-15T15:30:26.210Z,14.04
2023-04-15T15:32:52.887Z,13.96
2023-04-15T15:35:19.592Z,14.10
2023-04-15T15:37:46.140Z,14.23
2023-04-15T15:40:12.843Z,14.07
2023-04-15T15:42:39.454Z,14.04
2023-04-15T15:45:06.404Z,14.00
2023-04-15T15:47:33.271Z,14.02
2023-04-15T15:50:00.618Z,13.85
2023-04-15T15:52:27.387Z,13.12
2023-04-15T15:54:54.449Z,13.26
2023-04-15T15:57:21.216Z,13.03
2023-04-15T15:59:47.780Z,13.00
2023-04-15T16:02:14.487Z,12.92
2023-04-15T16:04:43.202Z,12.69
2023-04-15T16:07:11.694Z,12.80
2023-04-15T16:09:40.483Z,13.06
2023-04-15T16:12:07.142Z,13.13
2023-04-15T16:14:33.706Z,13.18
2023-04-15T16:17:00.251Z,13.10
2023-04-15T16:19:26.816Z,13.14
2023-04-15T16:21:55.090Z,13.28
2023-04-15T16:24:21.658Z,12.99
2023-04-15T16:26:48.268Z,13.29
2023-04-15T16:29:14.831Z,13.23
2023-04-15T16:31:41.615Z,13.31
2023-04-15T16:34:08.402Z,13.35
2023-04-15T16:36:35.996Z,13.21
2023-04-15T16:39:02.731Z,13.33
2023-04-15T16:41:29.604Z,13.48
2023-04-15T16:43:56.981Z,13.59
2023-04-15T16:46:23.655Z,13.58
2023-04-15T16:48:50.851Z,13.63
2023-04-15T16:51:17.467Z,13.59
2023-04-15T16:53:44.031Z,13.61
2023-04-15T16:56:10.876Z,13.33
2023-04-15T16:58:37.497Z,13.55
2023-04-15T17:01:04.383Z,13.51
2023-04-15T17:03:31.213Z,13.33
2023-04-15T17:05:58.114Z,13.05
2023-04-15T17:08:24.792Z,13.09
2023-04-15T17:10:51.951Z,12.90
2023-04-15T17:13:18.558Z,12.99
2023-04-15T17:15:45.334Z,13.01
2023-04-15T17:18:12.192Z,12.80
2023-04-15T17:20:41.431Z,12.77
2023-04-15T17:23:08.012Z,12.93
2023-04-15T17:25:34.636Z,12.92
2023-04-15T17:28:01.360Z,13.02
2023-04-15T17:30:28.027Z,12.97
2023-04-15T17:32:55.028Z,12.89
2023-04-15T17:35:23.594Z,12.76
2023-04-15T17:37:50.113Z,12.84
2023-04-15T17:40:16.793Z,13.01
2023-04-15T17:42:43.424Z,12.63
2023-04-15T17:45:10.333Z,12.86
2023-04-15T17:47:36.906Z,12.77
2023-04-15T17:50:04.429Z,12.73
2023-04-15T17:52:30.955Z,12.97
2023-04-15T17:54:57.537Z,12.84
2023-04-15T17:57:25.242Z,12.73
2023-04-15T17:59:51.841Z,12.69
2023-04-15T18:02:18.558Z,12.67
2023-04-15T18:04:50.551Z,12.95
2023-04-15T18:07:17.265Z,12.98
2023-04-15T18:09:44.398Z,13.10
2023-04-15T18:12:11.096Z,13.25
2023-04-15T18:14:37.627Z,13.29
2023-04-15T18:17:04.295Z,13.26
2023-04-15T18:19:30.897Z,13.21
2023-04-15T18:22:00.133Z,13.14
2023-04-15T18:24:27.066Z,13.18
2023-04-15T18:26:54.003Z,13.26
2023-04-15T18:29:20.615Z,12.86
2023-04-15T18:31:47.342Z,13.09
2023-04-15T18:34:13.936Z,13.07
2023-04-15T18:36:40.551Z,12.98
2023-04-15T18:39:07.360Z,12.94
2023-04-15T18:41:36.857Z,12.96
2023-04-15T18:44:03.436Z,13.10
2023-04-15T18:46:30.286Z,13.02
2023-04-15T18:48:56.800Z,13.18
2023-04-15T18:51:23.522Z,13.10
2023-04-15T18:53:50.531Z,13.15
2023-04-15T18:56:17.290Z,13.32
2023-04-15T18:59:27.855Z,13.16
2023-04-15T19:01:33.385Z,13.03
2023-04-15T19:04:00.083Z,13.00
2023-04-15T19:06:27.327Z,12.90
2023-04-15T19:08:54.441Z,13.08
2023-04-15T19:11:23.137Z,12.96
2023-04-15T19:13:49.741Z,13.18
2023-04-15T19:16:16.507Z,13.12
2023-04-15T19:18:43.274Z,13.04
2023-04-15T19:21:11.204Z,12.88
2023-04-15T19:23:38.125Z,12.84
2023-04-15T19:26:04.828Z,12.80
2023-04-15T19:28:31.403Z,12.87
2023-04-15T19:31:00.503Z,12.90
2023-04-15T19:33:31.137Z,12.68
2023-04-15T19:38:47.726Z,12.77
2023-04-15T19:41:15.480Z,12.78
2023-04-15T19:43:42.004Z,12.68
2023-04-15T19:46:08.724Z,12.69
2023-04-15T19:48:35.334Z,12.64
2023-04-15T19:51:01.904Z,12.64
2023-04-15T19:53:29.074Z,12.67
2023-04-15T19:55:55.953Z,12.73
2023-04-15T19:58:23.092Z,12.56
2023-04-15T20:00:49.705Z,12.49
2023-04-15T20:03:16.485Z,12.57
2023-04-15T20:05:43.462Z,12.60
2023-04-15T20:08:10.026Z,12.77
2023-04-15T20:10:37.286Z,12.85
2023-04-15T20:13:03.933Z,12.68
2023-04-15T20:15:30.656Z,12.70
2023-04-15T20:17:57.427Z,12.85
2023-04-15T20:20:26.164Z,12.70
2023-04-15T20:22:53.200Z,12.73
2023-04-15T20:25:19.993Z,12.54
2023-04-15T20:27:46.522Z,12.58
2023-04-15T20:30:13.114Z,12.42
2023-04-15T20:32:39.718Z,12.55
2023-04-15T20:35:07.002Z,12.66
2023-04-15T20:37:33.942Z,12.92
2023-04-15T20:40:00.895Z,12.64
2023-04-15T20:42:27.494Z,12.66
2023-04-15T20:44:54.161Z,12.75
2023-04-15T20:47:20.932Z,12.75
2023-04-15T20:49:47.556Z,12.78
2023-04-15T20:52:14.228Z,12.93
2023-04-15T20:54:40.836Z,13.04
2023-04-15T20:57:07.371Z,12.85
2023-04-15T20:59:34.885Z,13.01
2023-04-15T21:02:01.840Z,12.92
2023-04-15T21:04:28.561Z,12.82
2023-04-15T21:06:56.096Z,12.73
2023-04-15T21:09:22.706Z,12.88
2023-04-15T21:14:23.895Z,12.91
2023-04-15T21:16:50.628Z,12.63
2023-04-15T21:19:17.246Z,12.69
2023-04-15T21:21:43.804Z,12.55
2023-04-15T21:24:10.566Z,12.54
2023-04-15T21:26:37.095Z,12.32
2023-04-15T21:29:09.463Z,12.53
2023-04-15T21:31:37.988Z,12.34
2023-04-15T21:34:05.238Z,12.26
2023-04-15T21:36:32.321Z,12.33
2023-04-15T21:38:58.862Z,12.27
2023-04-15T21:41:25.884Z,12.44
2023-04-15T21:43:52.883Z,12.42
2023-04-15T21:46:21.864Z,12.64
2023-04-15T21:48:52.362Z,12.52
2023-04-15T21:51:18.925Z,12.34
2023-04-15T21:53:45.689Z,12.37
2023-04-15T21:56:12.282Z,12.13
2023-04-15T21:58:41.219Z,12.24
2023-04-15T22:01:07.946Z,12.46
2023-04-15T22:03:37.875Z,12.36
2023-04-15T22:06:04.660Z,12.37
2023-04-15T22:08:44.599Z,12.57
2023-04-15T22:11:26.840Z,12.28
2023-04-15T22:13:54.286Z,12.33
2023-04-15T22:16:22.823Z,12.05
2023-04-15T22:18:51.584Z,12.22
2023-04-15T22:21:18.184Z,12.26
2023-04-15T22:23:50.996Z,12.28
2023-04-15T22:26:17.948Z,12.25
2023-04-15T22:28:44.527Z,12.19
2023-04-15T22:31:11.408Z,12.00
2023-04-15T22:33:41.338Z,11.96
2023-04-15T22:36:08.070Z,11.90
2023-04-15T22:38:34.625Z,12.05
2023-04-15T22:41:01.290Z,11.99
2023-04-15T22:43:27.942Z,11.94
2023-04-15T22:45:55.138Z,11.99
2023-04-15T22:48:22.066Z,12.35
2023-04-15T22:50:51.692Z,12.27
2023-04-15T22:53:21.265Z,12.30
2023-04-15T22:55:48.326Z,12.16
2023-04-15T22:58:15.895Z,12.19
2023-04-15T23:00:42.785Z,12.25
2023-04-15T23:03:09.514Z,12.23
2023-04-15T23:05:36.597Z,12.32
2023-04-15T23:08:03.476Z,12.22
2023-04-15T23:10:30.135Z,12.08
2023-04-15T23:12:56.676Z,12.13
2023-04-15T23:15:23.355Z,12.24
2023-04-15T23:17:53.109Z,12.10
2023-04-15T23:20:19.748Z,12.23
2023-04-15T23:22:46.334Z,12.25
2023-04-15T23:25:13.073Z,12.00
2023-04-15T23:27:39.612Z,12.16
2023-04-15T23:30:06.718Z,12.10
2023-04-15T23:32:35.549Z,11.95
2023-04-15T23:35:02.155Z,12.06
2023-04-15T23:37:29.574Z,12.05
2023-04-15T23:39:56.159Z,12.07
2023-04-15T23:42:24.174Z,11.85
2023-04-15T23:44:53.233Z,11.80
2023-04-15T23:47:19.822Z,12.03
2023-04-15T23:49:46.671Z,11.91
2023-04-15T23:52:13.241Z,11.83
2023-04-15T23:54:39.826Z,11.71
2023-04-15T23:57:06.364Z,11.67
2023-04-15T23:59:32.988Z,11.80
