createdAt,value
2022-09-17T08:18:18.455Z,62.50
2022-09-17T08:20:46.023Z,62.60
2022-09-17T08:23:23.614Z,62.10
2022-09-17T08:25:53.714Z,62.60
2022-09-17T08:28:21.015Z,62.60
2022-09-17T08:30:48.533Z,63.40
2022-09-17T08:33:17.265Z,62.50
2022-09-17T08:35:50.794Z,62.50
2022-09-17T08:38:18.139Z,62.50
2022-09-17T08:40:52.779Z,62.50
2022-09-17T08:43:20.289Z,62.50
2022-09-17T08:45:53.017Z,62.50
2022-09-17T08:48:21.728Z,62.50
2022-09-17T08:50:49.050Z,62.60
2022-09-17T08:53:36.930Z,62.60
2022-09-17T08:56:06.390Z,62.80
2022-09-17T08:59:11.171Z,63.40
2022-09-17T09:01:42.531Z,63.20
2022-09-17T09:04:26.531Z,63.00
2022-09-17T09:06:55.620Z,63.10
2022-09-17T09:09:24.840Z,63.00
2022-09-17T09:12:03.751Z,63.00
2022-09-17T09:14:33.151Z,63.00
2022-09-17T09:17:00.621Z,63.00
2022-09-17T09:19:30.890Z,62.80
2022-09-17T09:22:17.871Z,62.80
2022-09-17T09:24:52.281Z,63.30
2022-09-17T09:27:22.360Z,63.50
2022-09-17T09:29:57.941Z,63.40
2022-09-17T09:32:32.122Z,63.50
2022-09-17T09:35:01.191Z,64.00
2022-09-17T09:37:30.441Z,63.00
2022-09-17T09:40:01.783Z,63.00
2022-09-17T09:42:30.921Z,62.90
2022-09-17T09:45:02.840Z,62.80
2022-09-17T09:47:40.411Z,62.70
2022-09-17T09:50:24.902Z,62.60
2022-09-17T09:52:59.715Z,62.50
2022-09-17T09:55:52.181Z,62.50
2022-09-17T09:58:24.880Z,62.50
2022-09-17T10:00:52.221Z,62.50
2022-09-17T10:03:20.880Z,62.30
2022-09-17T10:06:14.261Z,62.20
2022-09-17T10:09:05.134Z,62.40
2022-09-17T10:11:34.031Z,62.90
2022-09-17T10:14:16.331Z,61.50
2022-09-17T10:16:49.389Z,60.70
2022-09-17T10:19:20.852Z,60.60
2022-09-17T10:22:09.254Z,60.30
2022-09-17T10:24:38.451Z,59.60
2022-09-17T10:27:21.151Z,60.30
2022-09-17T10:29:49.577Z,59.90
2022-09-17T10:32:17.952Z,59.90
2022-09-17T10:34:58.144Z,59.80
2022-09-17T10:37:42.731Z,59.50
2022-09-17T10:40:31.255Z,59.50
2022-09-17T10:43:21.569Z,59.60
2022-09-17T10:45:56.813Z,59.40
2022-09-17T10:48:24.637Z,59.60
2022-09-17T10:50:53.290Z,59.70
2022-09-17T10:53:23.551Z,59.60
2022-09-17T10:55:52.161Z,59.60
2022-09-17T10:58:24.912Z,59.60
2022-09-17T11:00:59.391Z,59.40
2022-09-17T11:04:18.892Z,59.30
2022-09-17T11:07:03.327Z,59.00
2022-09-17T11:09:36.951Z,59.10
2022-09-17T11:12:25.232Z,59.10
2022-09-17T11:14:56.082Z,59.30
2022-09-17T11:17:35.181Z,59.80
2022-09-17T11:20:31.361Z,58.80
2022-09-17T11:23:04.923Z,58.70
2022-09-17T11:25:39.882Z,58.90
2022-09-17T11:28:13.954Z,59.20
2022-09-17T11:30:48.638Z,59.20
2022-09-17T11:33:28.632Z,59.20
2022-09-17T11:35:56.886Z,59.00
2022-09-17T11:38:25.212Z,59.10
2022-09-17T11:40:59.204Z,59.10
2022-09-17T11:43:27.537Z,59.10
2022-09-17T11:46:01.074Z,59.70
2022-09-17T11:48:34.965Z,58.90
2022-09-17T11:51:05.354Z,59.00
2022-09-17T11:53:34.655Z,59.10
2022-09-17T11:56:05.584Z,59.20
2022-09-17T11:58:34.776Z,59.10
2022-09-17T12:01:03.976Z,59.10
2022-09-17T12:03:36.154Z,59.10
2022-09-17T12:06:06.661Z,59.10
2022-09-17T12:08:38.203Z,58.80
2022-09-17T12:11:07.663Z,59.00
2022-09-17T12:13:36.790Z,59.00
2022-09-17T12:16:10.576Z,59.10
2022-09-17T12:18:48.389Z,59.00
2022-09-17T12:21:17.052Z,58.90
2022-09-17T12:23:46.122Z,58.90
2022-09-17T12:26:24.927Z,58.90
2022-09-17T12:28:55.313Z,58.90
2022-09-17T12:31:26.506Z,58.80
2022-09-17T12:33:54.838Z,58.90
2022-09-17T12:36:42.947Z,58.80
2022-09-17T12:42:48.330Z,58.50
2022-09-17T12:45:41.633Z,58.80
2022-09-17T12:48:36.459Z,58.80
2022-09-17T12:51:11.497Z,58.70
2022-09-17T12:53:42.185Z,58.70
2022-09-17T12:56:30.150Z,58.70
2022-09-17T12:59:10.701Z,58.40
2022-09-17T13:01:42.422Z,58.50
2022-09-17T13:04:59.968Z,58.50
2022-09-17T13:07:50.185Z,58.10
2022-09-17T13:10:31.010Z,58.30
2022-09-17T13:13:00.887Z,58.10
2022-09-17T13:15:45.708Z,58.10
2022-09-17T13:18:31.406Z,57.70
2022-09-17T13:21:02.345Z,57.80
2022-09-17T13:23:34.291Z,58.00
2022-09-17T13:26:05.244Z,57.90
2022-09-17T13:28:59.798Z,58.00
2022-09-17T13:31:41.566Z,57.80
2022-09-17T13:34:28.453Z,58.10
2022-09-17T13:36:55.782Z,58.20
2022-09-17T13:39:40.536Z,58.30
2022-09-17T13:42:16.630Z,57.90
2022-09-17T13:44:49.531Z,58.10
2022-09-17T13:47:26.378Z,58.10
2022-09-17T13:53:01.310Z,57.90
2022-09-17T13:55:34.920Z,58.00
2022-09-17T13:58:05.550Z,57.90
2022-09-17T14:00:54.711Z,57.90
2022-09-17T14:03:55.509Z,57.60
2022-09-17T14:06:51.400Z,57.40
2022-09-17T14:09:53.808Z,56.90
2022-09-17T14:12:55.630Z,57.10
2022-09-17T14:15:51.408Z,57.10
2022-09-17T14:18:45.773Z,57.20
2022-09-17T14:21:26.305Z,57.30
2022-09-17T14:23:58.600Z,57.30
2022-09-17T14:27:20.360Z,57.40
2022-09-17T14:30:07.272Z,57.10
2022-09-17T14:32:55.160Z,57.30
2022-09-17T14:38:11.702Z,57.20
2022-09-17T14:40:46.222Z,57.30
2022-09-17T14:43:19.832Z,57.30
2022-09-17T14:45:52.531Z,57.20
2022-09-17T14:48:30.731Z,57.30
2022-09-17T14:51:29.198Z,57.30
2022-09-17T14:54:17.431Z,57.20
2022-09-17T14:57:02.954Z,57.00
2022-09-17T14:59:51.579Z,57.20
2022-09-17T15:02:27.732Z,57.10
2022-09-17T15:04:57.463Z,57.10
2022-09-17T15:07:26.068Z,57.00
2022-09-17T15:10:08.243Z,57.10
2022-09-17T15:12:37.841Z,57.10
2022-09-17T15:15:20.941Z,57.20
2022-09-17T15:17:52.103Z,56.50
2022-09-17T15:20:25.833Z,56.50
2022-09-17T15:22:59.103Z,56.70
2022-09-17T15:25:26.703Z,56.80
2022-09-17T15:27:56.911Z,56.50
2022-09-17T15:30:28.183Z,56.50
2022-09-17T15:32:58.029Z,56.40
2022-09-17T15:36:04.547Z,56.30
2022-09-17T15:38:31.878Z,56.70
2022-09-17T15:41:26.790Z,56.50
2022-09-17T15:46:26.286Z,56.50
2022-09-17T15:48:54.073Z,56.30
2022-09-17T15:53:57.266Z,55.80
2022-09-17T15:56:29.468Z,56.20
2022-09-17T15:59:00.136Z,56.40
2022-09-17T16:01:53.968Z,56.50
2022-09-17T16:07:30.762Z,56.00
2022-09-17T16:13:35.889Z,56.00
2022-09-17T16:16:03.522Z,55.60
2022-09-17T16:18:31.942Z,56.10
2022-09-17T16:20:59.525Z,56.20
2022-09-17T16:23:29.690Z,56.10
2022-09-17T16:25:57.720Z,56.20
2022-09-17T16:28:29.456Z,56.10
2022-09-17T16:31:03.245Z,56.10
2022-09-17T16:36:52.154Z,56.00
2022-09-17T16:39:25.152Z,56.30
2022-09-17T16:41:52.789Z,56.20
2022-09-17T16:44:20.031Z,56.40
2022-09-17T16:46:47.597Z,56.30
2022-09-17T16:49:15.602Z,56.30
2022-09-17T16:51:44.802Z,56.30
2022-09-17T16:54:13.512Z,56.30
2022-09-17T16:56:45.291Z,56.30
2022-09-17T16:59:14.702Z,56.30
2022-09-17T17:01:45.291Z,56.30
2022-09-17T17:04:14.201Z,56.30
2022-09-17T17:06:42.535Z,56.50
2022-09-17T17:09:09.891Z,56.20
2022-09-17T17:11:37.252Z,53.20
2022-09-17T17:17:11.281Z,50.90
2022-09-17T17:19:40.011Z,51.50
2022-09-17T17:22:08.791Z,51.80
2022-09-17T17:24:36.192Z,51.00
2022-09-17T17:27:05.363Z,51.10
2022-09-17T17:29:34.601Z,50.80
2022-09-17T17:32:07.091Z,51.40
2022-09-17T17:34:36.012Z,50.70
2022-09-17T17:37:03.402Z,50.80
2022-09-17T17:39:32.780Z,50.70
2022-09-17T17:42:01.591Z,50.70
2022-09-17T17:44:30.682Z,50.60
2022-09-17T17:47:01.961Z,50.50
2022-09-17T17:49:32.912Z,50.20
2022-09-17T17:52:03.833Z,50.50
2022-09-17T17:54:33.151Z,50.50
2022-09-17T17:57:00.572Z,50.50
2022-09-17T17:59:27.915Z,50.60
2022-09-17T18:01:55.696Z,50.40
2022-09-17T18:04:23.105Z,50.50
2022-09-17T18:06:50.338Z,50.60
2022-09-17T18:09:19.061Z,50.60
2022-09-17T18:11:46.867Z,50.60
2022-09-17T18:14:14.832Z,50.70
