createdAt,value
2017-04-13T00:03:47.272Z,1004.7
2017-04-13T00:14:01.765Z,1004.6
2017-04-13T00:24:16.318Z,1004.6
2017-04-13T00:34:30.214Z,1004.6
2017-04-13T00:44:43.964Z,1004.5
2017-04-13T00:54:57.798Z,1004.5
2017-04-13T01:05:12.540Z,1004.5
2017-04-13T01:15:28.188Z,1004.3
2017-04-13T01:25:43.831Z,1004.4
2017-04-13T01:35:59.366Z,1004.5
2017-04-13T01:46:14.676Z,1004.4
2017-04-13T01:56:29.711Z,1004.5
2017-04-13T02:06:45.028Z,1004.5
2017-04-13T02:16:59.813Z,1004.5
2017-04-13T02:27:15.373Z,1004.5
2017-04-13T02:37:30.108Z,1004.6
2017-04-13T02:47:43.968Z,1004.5
2017-04-13T02:57:58.573Z,1004.4
2017-04-13T03:08:12.507Z,1004.4
2017-04-13T03:18:26.310Z,1004.4
2017-04-13T03:28:40.058Z,1004.5
2017-04-13T03:38:54.192Z,1004.5
2017-04-13T03:49:09.788Z,1004.4
2017-04-13T03:59:24.348Z,1004.4
2017-04-13T04:09:38.632Z,1004.4
2017-04-13T04:19:52.343Z,1004.4
2017-04-13T04:30:06.353Z,1004.4
2017-04-13T04:40:20.095Z,1004.5
2017-04-13T04:50:35.763Z,1004.5
2017-04-13T05:00:50.686Z,1004.7
2017-04-13T05:11:06.144Z,1004.8
2017-04-13T05:21:21.594Z,1004.9
2017-04-13T05:31:36.350Z,1005
2017-04-13T05:41:50.283Z,1005.2
2017-04-13T05:52:04.466Z,1005.2
2017-04-13T06:02:18.805Z,1005.3
2017-04-13T06:12:33.274Z,1005.5
2017-04-13T06:22:48.632Z,1005.5
2017-04-13T06:33:03.623Z,1005.6
2017-04-13T06:43:18.204Z,1005.9
2017-04-13T06:53:32.211Z,1006
2017-04-13T07:03:46.812Z,1006
2017-04-13T07:14:01.315Z,1006.1
2017-04-13T07:24:16.008Z,1006.2
2017-04-13T07:34:30.056Z,1006.2
2017-04-13T07:44:45.130Z,1006.5
2017-04-13T07:54:59.311Z,1006.6
2017-04-13T08:05:13.798Z,1006.8
2017-04-13T08:15:28.310Z,1007
2017-04-13T08:25:44.026Z,1007
2017-04-13T08:35:58.102Z,1007.1
2017-04-13T08:46:13.313Z,1007.3
2017-04-13T08:56:27.655Z,1007.4
2017-04-13T09:06:42.352Z,1007.6
2017-04-13T09:16:56.669Z,1007.7
2017-04-13T09:27:11.483Z,1007.5
2017-04-13T09:37:27.254Z,1007.7
2017-04-13T09:47:41.567Z,1007.4
2017-04-13T09:57:56.780Z,1007.3
2017-04-13T10:08:12.519Z,1007.4
2017-04-13T10:18:26.413Z,1007.5
2017-04-13T10:28:41.831Z,1007.5
2017-04-13T10:38:57.548Z,1007.5
2017-04-13T10:49:11.646Z,1007.6
2017-04-13T10:59:26.673Z,1008
2017-04-13T11:09:41.499Z,1007.8
2017-04-13T11:19:55.699Z,1008.2
2017-04-13T11:30:11.299Z,1008.1
2017-04-13T11:40:25.561Z,1008.2
2017-04-13T11:50:40.984Z,1008.1
2017-04-13T12:00:56.235Z,1008.2
2017-04-13T12:11:10.461Z,1008.4
2017-04-13T12:21:26.234Z,1008
2017-04-13T12:31:41.852Z,1008.2
2017-04-13T12:41:55.718Z,1007.7
2017-04-13T12:52:11.259Z,1008.3
2017-04-13T13:02:25.657Z,1008.2
2017-04-13T13:12:40.932Z,1008.5
2017-04-13T13:22:55.417Z,1008.4
2017-04-13T13:33:09.322Z,1008.4
2017-04-13T13:43:24.079Z,1008.1
2017-04-13T13:53:38.593Z,1008
2017-04-13T14:03:52.667Z,1008
2017-04-13T14:14:06.871Z,1007.8
2017-04-13T14:24:21.046Z,1008.1
2017-04-13T14:34:36.861Z,1007.8
2017-04-13T14:44:52.146Z,1007.5
2017-04-13T14:55:06.293Z,1007.8
2017-04-13T15:05:21.597Z,1007.5
2017-04-13T15:15:35.421Z,1007.6
2017-04-13T15:25:49.572Z,1007.7
2017-04-13T15:36:03.618Z,1007.6
2017-04-13T15:46:18.405Z,1007.6
2017-04-13T15:56:33.534Z,1007.6
2017-04-13T16:06:47.483Z,1007.6
2017-04-13T16:17:01.347Z,1007.6
2017-04-13T16:27:15.295Z,1007.7
2017-04-13T16:37:29.094Z,1007.6
2017-04-13T16:47:43.122Z,1007.6
2017-04-13T16:57:57.513Z,1007.7
2017-04-13T17:08:11.369Z,1007.7
2017-04-13T17:18:26.081Z,1007.8
2017-04-13T17:28:41.269Z,1007.8
2017-04-13T17:38:56.928Z,1007.8
2017-04-13T17:49:12.280Z,1007.9
2017-04-13T17:59:27.312Z,1007.9
2017-04-13T18:09:41.178Z,1007.9
2017-04-13T18:19:55.541Z,1008
2017-04-13T18:30:09.214Z,1008.1
2017-04-13T18:40:23.186Z,1008.2
2017-04-13T18:50:37.209Z,1008.3
2017-04-13T19:00:51.372Z,1008.4
2017-04-13T19:11:06.970Z,1008.4
2017-04-13T19:21:22.393Z,1008.4
2017-04-13T19:31:36.451Z,1008.5
2017-04-13T19:41:51.098Z,1008.6
2017-04-13T19:52:06.030Z,1008.5
2017-04-13T20:02:21.376Z,1008.6
2017-04-13T20:12:36.504Z,1008.6
2017-04-13T20:22:51.984Z,1008.6
2017-04-13T20:33:05.777Z,1008.7
2017-04-13T20:43:21.341Z,1008.7
2017-04-13T20:53:36.479Z,1008.6
2017-04-13T21:03:51.477Z,1008.6
2017-04-13T21:14:05.589Z,1008.8
2017-04-13T21:24:19.970Z,1008.8
2017-04-13T21:34:34.474Z,1008.9
2017-04-13T21:44:49.530Z,1009
2017-04-13T21:55:04.550Z,1008.9
2017-04-13T22:05:18.705Z,1008.9
2017-04-13T22:15:32.428Z,1008.8
2017-04-13T22:25:46.923Z,1008.9
2017-04-13T22:36:01.022Z,1008.8
2017-04-13T22:46:16.696Z,1008.8
2017-04-13T22:56:31.917Z,1008.8
2017-04-13T23:06:46.160Z,1008.8
2017-04-13T23:17:01.825Z,1008.8
2017-04-13T23:27:16.376Z,1008.8
2017-04-13T23:37:31.254Z,1008.8
2017-04-13T23:47:45.264Z,1008.9
2017-04-13T23:57:59.257Z,1008.8
