createdAt,value
2018-05-21T00:01:01.766Z,12.77
2018-05-21T00:03:31.432Z,13.20
2018-05-21T00:06:04.308Z,12.87
2018-05-21T00:08:32.734Z,12.23
2018-05-21T00:11:02.308Z,13.07
2018-05-21T00:15:56.755Z,11.87
2018-05-21T00:18:26.087Z,13.33
2018-05-21T00:20:54.455Z,11.57
2018-05-21T00:23:24.371Z,12.40
2018-05-21T00:25:53.397Z,12.00
2018-05-21T00:28:23.005Z,12.03
2018-05-21T00:30:51.383Z,12.37
2018-05-21T00:33:21.387Z,11.70
2018-05-21T00:35:50.908Z,10.73
2018-05-21T00:38:20.457Z,10.57
2018-05-21T00:40:49.405Z,9.83
2018-05-21T00:43:18.035Z,9.93
2018-05-21T00:45:46.471Z,10.23
2018-05-21T00:48:15.920Z,9.47
2018-05-21T00:50:44.356Z,9.80
2018-05-21T00:53:13.554Z,8.63
2018-05-21T00:55:42.752Z,7.20
2018-05-21T00:58:13.127Z,6.83
2018-05-21T01:00:41.662Z,6.37
2018-05-21T01:03:11.114Z,5.80
2018-05-21T01:05:40.367Z,6.10
2018-05-21T01:08:09.477Z,5.80
2018-05-21T01:10:40.045Z,5.87
2018-05-21T01:13:09.138Z,5.17
2018-05-21T01:15:37.650Z,6.03
2018-05-21T01:18:06.052Z,6.03
2018-05-21T01:20:35.144Z,6.37
2018-05-21T01:23:03.582Z,6.27
2018-05-21T01:25:33.391Z,6.37
2018-05-21T01:28:02.022Z,6.07
2018-05-21T01:30:30.436Z,6.90
2018-05-21T01:33:01.397Z,6.93
2018-05-21T01:35:29.779Z,6.77
2018-05-21T01:37:58.642Z,6.43
2018-05-21T01:40:26.890Z,5.93
2018-05-21T01:42:55.995Z,5.40
2018-05-21T01:45:26.064Z,5.53
2018-05-21T01:47:55.110Z,5.07
2018-05-21T01:50:23.549Z,5.60
2018-05-21T01:52:52.960Z,5.03
2018-05-21T01:55:21.278Z,5.07
2018-05-21T01:57:50.297Z,4.70
2018-05-21T02:00:20.592Z,4.53
2018-05-21T02:02:50.028Z,4.50
2018-05-21T02:05:19.051Z,3.83
2018-05-21T02:07:47.346Z,4.00
2018-05-21T02:10:17.158Z,3.67
2018-05-21T02:12:45.417Z,3.40
2018-05-21T02:15:13.787Z,3.53
2018-05-21T02:17:42.064Z,3.53
2018-05-21T02:20:11.141Z,3.33
2018-05-21T02:22:41.192Z,3.07
2018-05-21T02:25:09.449Z,3.10
2018-05-21T02:27:37.705Z,3.90
2018-05-21T02:30:06.125Z,3.07
2018-05-21T02:32:34.381Z,3.00
2018-05-21T02:35:04.048Z,3.13
2018-05-21T02:37:37.558Z,2.67
2018-05-21T02:40:06.784Z,2.47
2018-05-21T02:42:40.806Z,2.80
2018-05-21T02:45:13.550Z,2.40
2018-05-21T02:47:44.490Z,2.30
2018-05-21T02:50:14.181Z,2.87
2018-05-21T02:52:43.668Z,2.57
2018-05-21T02:55:13.723Z,2.77
2018-05-21T02:57:44.236Z,2.23
2018-05-21T03:00:13.318Z,2.63
2018-05-21T03:02:41.564Z,2.43
2018-05-21T03:05:12.200Z,2.27
2018-05-21T03:07:40.487Z,2.33
2018-05-21T03:10:08.762Z,2.70
2018-05-21T03:12:37.905Z,2.67
2018-05-21T03:15:06.395Z,2.47
2018-05-21T03:17:34.662Z,2.30
2018-05-21T03:20:04.895Z,2.87
2018-05-21T03:22:34.078Z,2.60
2018-05-21T03:25:02.384Z,2.33
2018-05-21T03:27:31.015Z,2.23
2018-05-21T03:29:59.407Z,2.13
2018-05-21T03:32:27.751Z,2.40
2018-05-21T03:34:59.090Z,2.27
2018-05-21T03:37:28.193Z,2.47
2018-05-21T03:39:57.286Z,2.50
2018-05-21T03:42:26.523Z,2.40
2018-05-21T03:44:55.100Z,2.93
2018-05-21T03:47:23.385Z,2.27
2018-05-21T03:49:52.245Z,2.33
2018-05-21T03:52:20.550Z,2.40
2018-05-21T03:54:49.637Z,2.40
2018-05-21T03:57:20.653Z,2.60
2018-05-21T04:00:00.894Z,2.47
2018-05-21T04:02:43.140Z,2.70
2018-05-21T04:05:12.244Z,2.37
2018-05-21T04:07:42.170Z,2.37
2018-05-21T04:10:10.478Z,2.23
2018-05-21T04:12:40.750Z,2.50
2018-05-21T04:15:10.777Z,2.20
2018-05-21T04:17:41.409Z,2.50
2018-05-21T04:20:10.924Z,2.47
2018-05-21T04:22:39.970Z,2.43
2018-05-21T04:25:09.824Z,2.23
2018-05-21T04:27:38.044Z,2.37
2018-05-21T04:30:09.438Z,2.57
2018-05-21T04:32:38.137Z,2.20
2018-05-21T04:35:07.867Z,2.53
2018-05-21T04:37:36.133Z,2.30
2018-05-21T04:40:04.382Z,2.50
2018-05-21T04:42:32.803Z,2.90
2018-05-21T04:45:01.037Z,2.53
2018-05-21T04:47:29.275Z,2.20
2018-05-21T04:49:57.528Z,2.60
2018-05-21T04:52:26.562Z,2.47
2018-05-21T04:54:54.794Z,2.27
2018-05-21T04:57:23.798Z,2.70
2018-05-21T04:59:52.059Z,2.50
2018-05-21T05:02:21.086Z,2.40
2018-05-21T05:04:49.338Z,2.60
2018-05-21T05:07:18.346Z,2.60
2018-05-21T05:09:46.606Z,2.77
2018-05-21T05:12:15.622Z,2.50
2018-05-21T05:14:43.861Z,2.83
2018-05-21T05:17:12.912Z,2.77
2018-05-21T05:19:41.155Z,2.50
2018-05-21T05:22:09.407Z,2.47
2018-05-21T05:24:38.415Z,2.63
2018-05-21T05:27:06.669Z,2.70
2018-05-21T05:29:35.679Z,2.80
2018-05-21T05:32:03.934Z,2.63
2018-05-21T05:34:33.000Z,2.50
2018-05-21T05:37:01.244Z,2.60
2018-05-21T05:39:29.500Z,2.60
2018-05-21T05:41:58.512Z,2.80
2018-05-21T05:44:26.864Z,2.87
2018-05-21T05:46:55.896Z,2.80
2018-05-21T05:49:24.130Z,2.77
2018-05-21T05:51:52.392Z,3.10
2018-05-21T05:54:20.631Z,3.13
2018-05-21T05:56:49.039Z,2.80
2018-05-21T05:59:17.271Z,3.00
2018-05-21T06:01:45.527Z,2.80
2018-05-21T06:04:13.783Z,3.20
2018-05-21T06:06:42.794Z,3.07
2018-05-21T06:09:11.359Z,2.70
2018-05-21T06:11:40.357Z,2.90
2018-05-21T06:14:08.607Z,2.97
2018-05-21T06:16:37.627Z,3.00
2018-05-21T06:19:05.907Z,3.07
2018-05-21T06:21:34.148Z,2.97
2018-05-21T06:24:03.168Z,2.83
2018-05-21T06:26:32.333Z,3.50
2018-05-21T06:29:00.923Z,2.73
2018-05-21T06:31:29.211Z,3.23
2018-05-21T06:33:58.244Z,3.10
2018-05-21T06:36:26.466Z,3.20
2018-05-21T06:38:55.483Z,3.10
2018-05-21T06:41:23.729Z,3.27
2018-05-21T06:43:52.750Z,2.90
2018-05-21T06:46:20.999Z,3.10
2018-05-21T06:48:50.091Z,3.57
2018-05-21T06:51:18.298Z,3.43
2018-05-21T06:53:46.571Z,3.10
2018-05-21T06:56:14.824Z,2.87
2018-05-21T06:58:43.990Z,3.33
2018-05-21T07:01:12.235Z,2.83
2018-05-21T07:03:40.510Z,2.90
2018-05-21T07:06:08.773Z,3.17
2018-05-21T07:08:37.028Z,3.30
2018-05-21T07:11:06.057Z,2.87
2018-05-21T07:13:34.295Z,3.17
2018-05-21T07:16:03.315Z,3.20
2018-05-21T07:18:31.598Z,2.93
2018-05-21T07:20:59.887Z,3.10
2018-05-21T07:23:28.116Z,3.33
2018-05-21T07:25:56.386Z,3.70
2018-05-21T07:28:25.397Z,3.23
2018-05-21T07:30:53.654Z,3.57
2018-05-21T07:33:22.806Z,3.17
2018-05-21T07:35:51.814Z,3.17
2018-05-21T07:38:20.059Z,3.17
2018-05-21T07:40:49.075Z,3.50
2018-05-21T07:43:17.324Z,3.60
2018-05-21T07:45:45.583Z,3.77
2018-05-21T07:48:13.850Z,3.93
2018-05-21T07:50:42.119Z,3.80
2018-05-21T07:53:10.363Z,3.50
2018-05-21T07:55:38.656Z,3.60
2018-05-21T07:58:07.702Z,3.63
2018-05-21T08:00:35.915Z,3.50
2018-05-21T08:03:04.937Z,3.80
2018-05-21T08:05:33.174Z,3.60
2018-05-21T08:08:02.207Z,3.73
2018-05-21T08:10:30.447Z,3.73
2018-05-21T08:12:59.471Z,3.90
2018-05-21T08:15:27.726Z,3.50
2018-05-21T08:17:56.730Z,3.83
2018-05-21T08:20:24.993Z,3.80
2018-05-21T08:22:54.024Z,4.23
2018-05-21T08:25:22.263Z,4.40
2018-05-21T08:27:50.522Z,4.13
2018-05-21T08:30:19.539Z,4.10
2018-05-21T08:32:47.784Z,4.13
2018-05-21T08:35:16.038Z,4.10
2018-05-21T08:37:44.298Z,4.00
2018-05-21T08:40:12.543Z,4.10
2018-05-21T08:42:40.858Z,4.10
2018-05-21T08:45:09.071Z,4.20
2018-05-21T08:47:38.227Z,3.70
2018-05-21T08:50:06.485Z,4.10
2018-05-21T08:52:34.747Z,3.97
2018-05-21T08:55:03.026Z,4.07
2018-05-21T08:57:31.252Z,4.33
2018-05-21T08:59:59.656Z,4.33
2018-05-21T09:02:28.663Z,4.57
2018-05-21T09:04:56.906Z,4.07
2018-05-21T09:07:25.930Z,4.40
2018-05-21T09:09:54.219Z,3.70
2018-05-21T09:12:23.460Z,4.00
2018-05-21T09:14:51.643Z,4.50
2018-05-21T09:17:20.660Z,4.00
2018-05-21T09:19:48.927Z,4.17
2018-05-21T09:22:17.325Z,4.53
2018-05-21T09:24:45.569Z,3.60
2018-05-21T09:27:14.570Z,4.27
2018-05-21T09:29:43.092Z,4.30
2018-05-21T09:32:11.330Z,3.90
2018-05-21T09:34:39.584Z,4.23
2018-05-21T09:37:08.606Z,4.27
2018-05-21T09:39:36.860Z,4.43
2018-05-21T09:42:05.976Z,4.23
2018-05-21T09:44:34.160Z,4.37
2018-05-21T09:47:02.447Z,3.97
2018-05-21T09:49:30.695Z,3.87
2018-05-21T09:51:58.939Z,4.20
2018-05-21T09:54:27.225Z,4.20
2018-05-21T09:56:56.237Z,4.40
2018-05-21T09:59:24.490Z,4.50
2018-05-21T10:01:53.495Z,4.23
2018-05-21T10:04:21.757Z,4.00
2018-05-21T10:06:50.785Z,4.07
2018-05-21T10:09:19.036Z,4.20
2018-05-21T10:11:48.072Z,4.47
2018-05-21T10:14:16.326Z,4.20
2018-05-21T10:16:44.587Z,4.60
2018-05-21T10:19:12.936Z,4.00
2018-05-21T10:21:41.559Z,3.97
2018-05-21T10:24:09.800Z,5.23
2018-05-21T10:26:38.811Z,3.87
2018-05-21T10:29:07.071Z,3.90
2018-05-21T10:31:35.518Z,3.97
2018-05-21T10:34:03.780Z,3.80
2018-05-21T10:36:32.031Z,3.97
2018-05-21T10:39:00.274Z,3.90
2018-05-21T10:41:29.449Z,4.23
2018-05-21T10:43:57.685Z,4.00
2018-05-21T10:46:25.929Z,4.30
2018-05-21T10:48:55.351Z,4.37
2018-05-21T10:51:23.596Z,4.17
2018-05-21T10:53:51.855Z,4.20
2018-05-21T10:56:20.123Z,3.77
2018-05-21T10:58:48.363Z,4.00
2018-05-21T11:01:16.938Z,4.10
2018-05-21T11:03:45.179Z,3.90
2018-05-21T11:06:14.192Z,4.13
2018-05-21T11:08:42.446Z,4.10
2018-05-21T11:11:11.478Z,4.33
2018-05-21T11:13:39.731Z,4.07
2018-05-21T11:16:07.978Z,3.83
2018-05-21T11:18:37.349Z,3.77
2018-05-21T11:21:05.581Z,3.67
2018-05-21T11:23:33.842Z,3.90
2018-05-21T11:26:02.862Z,3.70
2018-05-21T11:28:31.115Z,3.90
2018-05-21T11:30:59.524Z,3.90
2018-05-21T11:33:27.763Z,3.97
2018-05-21T11:35:56.768Z,4.07
2018-05-21T11:38:25.020Z,3.80
2018-05-21T11:40:54.036Z,4.10
2018-05-21T11:43:22.295Z,4.00
2018-05-21T11:45:51.290Z,4.10
2018-05-21T11:48:20.306Z,4.07
2018-05-21T11:50:48.623Z,3.90
2018-05-21T11:53:17.713Z,3.87
2018-05-21T11:55:45.960Z,4.40
2018-05-21T11:58:14.202Z,4.03
2018-05-21T12:00:43.227Z,4.20
2018-05-21T12:03:11.459Z,3.70
2018-05-21T12:05:40.486Z,4.33
2018-05-21T12:08:08.724Z,3.93
2018-05-21T12:10:37.754Z,3.93
2018-05-21T12:13:06.033Z,3.50
2018-05-21T12:15:34.275Z,3.40
2018-05-21T12:18:03.295Z,3.60
2018-05-21T12:20:31.554Z,3.90
2018-05-21T12:22:59.807Z,3.83
2018-05-21T12:25:28.839Z,4.10
2018-05-21T12:27:57.086Z,3.70
2018-05-21T12:30:26.313Z,3.87
2018-05-21T12:32:54.562Z,3.67
2018-05-21T12:35:23.574Z,3.20
2018-05-21T12:37:51.831Z,3.00
2018-05-21T12:40:20.083Z,3.40
2018-05-21T12:42:48.339Z,3.60
2018-05-21T12:45:16.588Z,3.50
2018-05-21T12:47:44.836Z,3.50
2018-05-21T12:50:13.111Z,3.17
2018-05-21T12:52:41.359Z,3.13
2018-05-21T12:55:10.374Z,3.13
2018-05-21T12:57:38.638Z,3.80
2018-05-21T13:00:07.648Z,3.93
2018-05-21T13:02:35.903Z,3.83
2018-05-21T13:05:04.914Z,3.40
2018-05-21T13:07:33.163Z,3.10
2018-05-21T13:10:02.172Z,3.03
2018-05-21T13:12:30.423Z,3.60
2018-05-21T13:14:58.692Z,3.43
2018-05-21T13:17:26.943Z,3.20
2018-05-21T13:19:55.199Z,3.37
2018-05-21T13:22:23.444Z,2.97
2018-05-21T13:24:52.482Z,3.27
2018-05-21T13:27:21.488Z,3.40
2018-05-21T13:29:50.516Z,3.40
2018-05-21T13:32:19.544Z,3.13
2018-05-21T13:34:47.795Z,3.23
2018-05-21T13:37:16.191Z,3.40
2018-05-21T13:39:44.454Z,3.30
2018-05-21T13:42:12.759Z,3.20
2018-05-21T13:44:41.013Z,3.30
2018-05-21T13:47:09.261Z,3.30
2018-05-21T13:49:37.507Z,3.77
2018-05-21T13:52:05.820Z,3.40
2018-05-21T13:54:34.214Z,3.60
2018-05-21T13:57:02.452Z,3.93
2018-05-21T13:59:30.695Z,4.23
2018-05-21T14:01:58.956Z,3.47
2018-05-21T14:04:27.198Z,3.77
2018-05-21T14:06:55.437Z,3.50
2018-05-21T14:09:23.698Z,3.53
2018-05-21T14:11:51.944Z,3.70
2018-05-21T14:14:20.206Z,3.63
2018-05-21T14:16:48.458Z,3.50
2018-05-21T14:19:17.482Z,3.90
2018-05-21T14:21:45.727Z,3.47
2018-05-21T14:24:14.899Z,3.40
2018-05-21T14:26:43.147Z,3.87
2018-05-21T14:29:11.378Z,3.50
2018-05-21T14:31:40.415Z,3.50
2018-05-21T14:34:08.655Z,3.77
2018-05-21T14:36:36.950Z,3.43
2018-05-21T14:39:06.098Z,3.47
2018-05-21T14:41:34.344Z,3.77
2018-05-21T14:44:02.603Z,3.50
2018-05-21T14:46:30.838Z,3.60
2018-05-21T14:48:59.857Z,4.20
2018-05-21T14:51:28.091Z,3.30
2018-05-21T14:53:57.445Z,3.83
2018-05-21T14:56:25.670Z,3.63
2018-05-21T14:58:54.692Z,3.83
2018-05-21T15:01:22.970Z,3.73
2018-05-21T15:03:51.210Z,4.00
2018-05-21T15:06:20.381Z,4.17
2018-05-21T15:08:48.644Z,3.80
2018-05-21T15:11:16.890Z,3.80
2018-05-21T15:13:45.156Z,3.60
2018-05-21T15:16:13.426Z,3.77
2018-05-21T15:18:41.663Z,3.60
2018-05-21T15:21:09.910Z,3.97
2018-05-21T15:23:38.175Z,3.80
2018-05-21T15:26:06.427Z,3.47
2018-05-21T15:28:34.668Z,3.90
2018-05-21T15:31:02.941Z,3.80
2018-05-21T15:33:31.203Z,3.90
2018-05-21T15:35:59.584Z,3.50
2018-05-21T15:38:27.842Z,3.60
2018-05-21T15:40:56.103Z,3.70
2018-05-21T15:43:24.469Z,3.43
2018-05-21T15:45:52.652Z,3.40
2018-05-21T15:48:20.914Z,3.47
2018-05-21T15:50:49.159Z,3.33
2018-05-21T15:53:18.191Z,3.73
2018-05-21T15:55:46.441Z,3.80
2018-05-21T15:58:15.520Z,3.97
2018-05-21T16:00:44.543Z,3.90
2018-05-21T16:03:12.804Z,3.50
2018-05-21T16:05:41.835Z,3.80
2018-05-21T16:08:10.078Z,3.70
2018-05-21T16:10:38.369Z,3.60
2018-05-21T16:13:06.597Z,3.80
2018-05-21T16:15:34.870Z,3.90
2018-05-21T16:18:03.183Z,4.20
2018-05-21T16:20:31.474Z,4.10
2018-05-21T16:22:59.753Z,3.70
2018-05-21T16:25:27.999Z,3.53
2018-05-21T16:27:56.250Z,4.07
2018-05-21T16:30:24.654Z,3.30
2018-05-21T16:32:53.657Z,4.00
2018-05-21T16:35:21.978Z,4.10
2018-05-21T16:37:50.938Z,3.47
2018-05-21T16:40:19.166Z,3.83
2018-05-21T16:42:48.201Z,3.83
2018-05-21T16:45:16.438Z,4.03
2018-05-21T16:47:45.539Z,3.70
2018-05-21T16:50:13.706Z,4.07
2018-05-21T16:52:42.731Z,4.00
2018-05-21T16:55:10.979Z,3.60
2018-05-21T16:57:39.394Z,3.60
2018-05-21T17:00:07.698Z,3.77
2018-05-21T17:02:35.914Z,3.63
2018-05-21T17:05:04.959Z,3.80
2018-05-21T17:07:33.209Z,4.00
2018-05-21T17:10:01.779Z,3.60
2018-05-21T17:12:30.030Z,3.83
2018-05-21T17:14:59.025Z,3.53
2018-05-21T17:17:28.047Z,3.50
2018-05-21T17:19:56.298Z,3.60
2018-05-21T17:22:24.567Z,4.03
2018-05-21T17:24:53.570Z,4.93
2018-05-21T17:27:21.849Z,4.00
2018-05-21T17:29:50.124Z,4.10
2018-05-21T17:32:18.371Z,4.20
2018-05-21T17:34:46.761Z,3.83
2018-05-21T17:37:15.778Z,4.00
2018-05-21T17:39:44.031Z,4.10
2018-05-21T17:42:13.367Z,4.20
2018-05-21T17:44:41.613Z,3.63
2018-05-21T17:47:09.970Z,3.80
2018-05-21T17:49:38.215Z,4.27
2018-05-21T17:52:06.467Z,4.20
2018-05-21T17:54:34.901Z,4.83
2018-05-21T17:57:03.138Z,4.40
2018-05-21T17:59:32.151Z,4.13
2018-05-21T18:02:00.549Z,4.10
2018-05-21T18:04:29.562Z,4.33
2018-05-21T18:06:57.819Z,3.90
2018-05-21T18:09:26.841Z,4.47
2018-05-21T18:11:55.084Z,5.13
2018-05-21T18:14:24.108Z,4.70
2018-05-21T18:16:52.361Z,4.47
2018-05-21T18:19:21.536Z,4.70
2018-05-21T18:21:49.757Z,4.23
2018-05-21T18:24:18.023Z,4.80
2018-05-21T18:26:46.296Z,5.40
2018-05-21T18:29:14.543Z,5.47
2018-05-21T18:31:43.580Z,6.20
2018-05-21T18:34:11.818Z,4.67
2018-05-21T18:36:40.909Z,5.23
2018-05-21T18:39:09.148Z,4.70
2018-05-21T18:41:37.382Z,4.47
2018-05-21T18:44:05.679Z,4.73
2018-05-21T18:46:33.949Z,4.43
2018-05-21T18:49:02.339Z,4.07
2018-05-21T18:51:30.628Z,4.20
2018-05-21T18:53:59.748Z,4.50
2018-05-21T18:56:27.909Z,4.43
2018-05-21T18:58:56.201Z,4.70
2018-05-21T19:01:24.426Z,4.60
2018-05-21T19:03:52.693Z,4.67
2018-05-21T19:06:20.955Z,4.60
2018-05-21T19:08:49.261Z,4.57
2018-05-21T19:11:17.520Z,4.80
2018-05-21T19:13:45.849Z,4.50
2018-05-21T19:16:14.093Z,4.40
2018-05-21T19:18:42.381Z,4.80
2018-05-21T19:21:11.821Z,4.67
2018-05-21T19:23:40.842Z,5.13
2018-05-21T19:26:09.124Z,5.00
2018-05-21T19:28:37.489Z,4.80
2018-05-21T19:31:05.770Z,4.77
2018-05-21T19:33:34.775Z,4.53
2018-05-21T19:36:03.067Z,5.07
2018-05-21T19:38:31.303Z,4.90
2018-05-21T19:40:59.715Z,5.10
2018-05-21T19:43:27.967Z,5.23
2018-05-21T19:45:56.241Z,5.33
2018-05-21T19:48:24.516Z,5.30
2018-05-21T19:50:52.760Z,5.43
2018-05-21T19:53:21.822Z,5.17
2018-05-21T19:55:50.218Z,5.17
2018-05-21T19:58:18.501Z,5.27
2018-05-21T20:00:46.737Z,5.40
2018-05-21T20:03:14.993Z,5.13
2018-05-21T20:05:43.248Z,5.60
2018-05-21T20:08:11.494Z,5.47
2018-05-21T20:10:40.621Z,5.40
2018-05-21T20:13:08.891Z,5.17
2018-05-21T20:15:37.134Z,5.40
2018-05-21T20:18:05.464Z,5.30
2018-05-21T20:20:41.675Z,5.23
2018-05-21T20:23:10.706Z,5.20
2018-05-21T20:25:38.954Z,5.20
2018-05-21T20:28:07.986Z,5.63
2018-05-21T20:30:36.231Z,4.87
2018-05-21T20:33:04.509Z,4.77
2018-05-21T20:35:32.799Z,5.37
2018-05-21T20:38:01.097Z,5.00
2018-05-21T20:40:29.342Z,5.87
2018-05-21T20:42:57.599Z,6.57
2018-05-21T20:45:26.651Z,6.40
2018-05-21T20:47:54.856Z,6.20
2018-05-21T20:50:23.862Z,5.73
2018-05-21T20:52:52.130Z,4.87
2018-05-21T20:55:25.028Z,5.00
2018-05-21T20:57:53.288Z,4.73
2018-05-21T21:00:22.291Z,4.07
2018-05-21T21:02:50.542Z,4.53
2018-05-21T21:05:19.870Z,4.13
2018-05-21T21:07:48.127Z,4.20
2018-05-21T21:10:17.124Z,3.90
2018-05-21T21:12:45.385Z,3.90
2018-05-21T21:15:13.617Z,3.80
2018-05-21T21:17:41.897Z,4.10
2018-05-21T21:20:10.136Z,3.30
2018-05-21T21:22:38.375Z,3.20
2018-05-21T21:25:07.406Z,3.30
2018-05-21T21:27:35.645Z,8.93
2018-05-21T21:30:04.682Z,3.60
2018-05-21T21:32:33.184Z,4.10
2018-05-21T21:35:01.326Z,3.87
2018-05-21T21:37:29.590Z,4.23
2018-05-21T21:39:58.602Z,4.30
2018-05-21T21:42:26.860Z,4.87
2018-05-21T21:44:55.219Z,3.70
2018-05-21T21:47:24.226Z,4.00
2018-05-21T21:49:52.472Z,3.80
2018-05-21T21:52:20.742Z,4.13
2018-05-21T21:54:48.977Z,4.47
2018-05-21T21:57:17.239Z,4.07
2018-05-21T21:59:45.483Z,3.90
2018-05-21T22:02:14.498Z,4.00
2018-05-21T22:04:42.804Z,4.00
2018-05-21T22:07:11.055Z,4.17
2018-05-21T22:09:39.309Z,4.03
2018-05-21T22:12:07.650Z,4.00
2018-05-21T22:14:35.826Z,4.70
2018-05-21T22:17:04.107Z,4.30
2018-05-21T22:19:32.363Z,4.37
2018-05-21T22:22:00.624Z,4.17
2018-05-21T22:24:28.867Z,4.53
2018-05-21T22:26:57.127Z,4.20
2018-05-21T22:29:26.154Z,4.07
2018-05-21T22:31:54.697Z,4.10
2018-05-21T22:34:23.691Z,3.80
2018-05-21T22:36:52.701Z,4.00
2018-05-21T22:39:20.959Z,4.07
2018-05-21T22:41:49.972Z,3.90
2018-05-21T22:44:18.220Z,4.27
2018-05-21T22:46:47.235Z,4.20
2018-05-21T22:49:15.485Z,3.97
2018-05-21T22:51:44.498Z,3.57
2018-05-21T22:54:12.762Z,4.50
2018-05-21T22:56:41.927Z,4.10
2018-05-21T22:59:10.167Z,4.10
2018-05-21T23:01:38.428Z,4.30
2018-05-21T23:04:06.674Z,3.93
2018-05-21T23:06:35.701Z,4.00
2018-05-21T23:09:03.950Z,4.33
2018-05-21T23:11:32.957Z,4.17
2018-05-21T23:14:01.217Z,3.70
2018-05-21T23:16:30.224Z,4.37
2018-05-21T23:18:58.502Z,3.47
2018-05-21T23:21:27.498Z,3.53
2018-05-21T23:23:55.735Z,3.63
2018-05-21T23:26:23.987Z,3.80
2018-05-21T23:28:52.243Z,3.33
2018-05-21T23:31:20.488Z,3.43
2018-05-21T23:33:49.508Z,3.73
2018-05-21T23:36:18.190Z,3.60
2018-05-21T23:38:46.439Z,3.67
2018-05-21T23:41:14.699Z,3.60
2018-05-21T23:43:43.867Z,3.70
2018-05-21T23:46:12.104Z,3.50
2018-05-21T23:48:40.358Z,3.70
2018-05-21T23:51:08.650Z,3.50
2018-05-21T23:53:37.623Z,3.60
2018-05-21T23:56:05.888Z,3.60
2018-05-21T23:58:34.878Z,3.47
