createdAt,value
2023-01-13T00:00:49.565Z,9.462990
2023-01-13T00:01:49.590Z,9.462917
2023-01-13T00:02:49.563Z,9.462967
2023-01-13T00:03:49.583Z,9.462994
2023-01-13T00:04:49.642Z,9.463004
2023-01-13T00:05:49.545Z,9.462762
2023-01-13T00:06:49.568Z,9.462549
2023-01-13T00:07:49.551Z,9.462852
2023-01-13T00:08:49.634Z,9.463046
2023-01-13T00:09:49.509Z,9.463142
2023-01-13T00:10:49.514Z,9.462961
2023-01-13T00:11:49.493Z,9.462976
2023-01-13T00:12:49.499Z,9.463030
2023-01-13T00:13:49.499Z,9.463097
2023-01-13T00:14:49.548Z,9.463103
2023-01-13T00:15:49.478Z,9.463156
2023-01-13T00:16:49.466Z,9.463180
2023-01-13T00:17:49.846Z,9.463239
2023-01-13T00:18:49.481Z,9.463024
2023-01-13T00:19:49.534Z,9.463198
2023-01-13T00:20:49.434Z,9.463117
2023-01-13T00:21:49.426Z,9.463045
2023-01-13T00:22:49.425Z,9.462933
2023-01-13T00:23:49.436Z,9.462925
2023-01-13T00:24:49.422Z,9.463073
2023-01-13T00:25:49.477Z,9.463068
2023-01-13T00:26:49.415Z,9.463061
2023-01-13T00:27:49.395Z,9.463118
2023-01-13T00:28:49.411Z,9.462994
2023-01-13T00:29:49.376Z,9.463083
2023-01-13T00:30:49.449Z,9.462939
2023-01-13T00:31:49.418Z,9.462917
2023-01-13T00:32:49.355Z,9.462926
2023-01-13T00:33:49.444Z,9.463092
2023-01-13T00:34:49.378Z,9.463131
2023-01-13T00:35:49.393Z,9.462973
2023-01-13T00:36:49.340Z,9.463088
2023-01-13T00:37:49.328Z,9.463079
2023-01-13T00:38:49.684Z,9.463161
2023-01-13T00:39:49.346Z,9.463139
2023-01-13T00:40:49.322Z,9.463259
2023-01-13T00:41:49.344Z,9.463265
2023-01-13T00:42:49.323Z,9.463054
2023-01-13T00:43:49.294Z,9.463012
2023-01-13T00:44:49.296Z,9.463124
2023-01-13T00:45:49.317Z,9.463135
2023-01-13T00:46:49.316Z,9.463161
2023-01-13T00:47:49.265Z,9.463209
2023-01-13T00:48:49.276Z,9.463089
2023-01-13T00:49:49.243Z,9.463012
2023-01-13T00:50:49.276Z,9.463065
2023-01-13T00:51:49.257Z,9.463025
2023-01-13T00:52:49.239Z,9.463179
2023-01-13T00:53:49.281Z,9.462906
2023-01-13T00:54:49.235Z,9.463106
2023-01-13T00:55:49.221Z,9.463071
2023-01-13T00:56:49.232Z,9.463070
2023-01-13T00:57:49.214Z,9.463043
2023-01-13T00:58:49.179Z,9.463065
2023-01-13T00:59:49.685Z,9.462989
2023-01-13T01:00:49.249Z,9.463038
2023-01-13T01:01:49.493Z,9.463030
2023-01-13T01:02:49.230Z,9.463030
2023-01-13T01:03:49.171Z,9.463008
2023-01-13T01:04:49.183Z,9.463081
2023-01-13T01:05:49.154Z,9.463020
2023-01-13T01:06:49.147Z,9.463058
2023-01-13T01:07:49.139Z,9.463130
2023-01-13T01:08:49.198Z,9.463053
2023-01-13T01:09:49.110Z,9.462953
2023-01-13T01:10:49.122Z,9.462770
2023-01-13T01:11:49.122Z,9.462873
2023-01-13T01:12:49.097Z,9.463002
2023-01-13T01:13:49.849Z,9.462487
2023-01-13T01:14:49.232Z,9.463001
2023-01-13T01:15:49.196Z,9.463043
2023-01-13T01:16:49.068Z,9.463070
2023-01-13T01:17:49.130Z,9.463052
2023-01-13T01:18:49.092Z,9.463110
2023-01-13T01:19:49.088Z,9.463121
2023-01-13T01:20:49.090Z,9.463075
2023-01-13T01:21:49.041Z,9.462954
2023-01-13T01:22:49.051Z,9.462854
2023-01-13T01:23:49.096Z,9.462996
2023-01-13T01:24:49.028Z,9.462990
2023-01-13T01:25:49.013Z,9.462942
2023-01-13T01:26:48.994Z,9.463017
2023-01-13T01:27:49.042Z,9.463058
2023-01-13T01:28:49.008Z,9.462873
2023-01-13T01:29:49.024Z,9.463120
2023-01-13T01:30:48.984Z,9.462974
2023-01-13T01:31:48.987Z,9.463020
2023-01-13T01:32:48.975Z,9.462983
2023-01-13T01:33:48.961Z,9.462985
2023-01-13T01:34:48.941Z,9.462924
2023-01-13T01:35:48.954Z,9.462918
2023-01-13T01:36:48.968Z,9.463057
2023-01-13T01:37:48.931Z,9.462934
2023-01-13T01:38:48.977Z,9.462959
2023-01-13T01:39:48.940Z,9.463057
2023-01-13T01:40:48.935Z,9.462973
2023-01-13T01:41:48.914Z,9.462935
2023-01-13T01:42:48.892Z,9.462995
2023-01-13T01:43:48.913Z,9.462973
2023-01-13T01:44:50.661Z,9.463004
2023-01-13T01:45:48.891Z,9.462946
2023-01-13T01:46:48.920Z,9.462808
2023-01-13T01:47:48.872Z,9.462931
2023-01-13T01:48:48.859Z,9.462941
2023-01-13T01:49:48.925Z,9.462900
2023-01-13T01:50:48.866Z,9.462798
2023-01-13T01:51:48.864Z,9.462988
2023-01-13T01:52:48.862Z,9.462953
2023-01-13T01:53:48.831Z,9.462914
2023-01-13T01:54:48.829Z,9.462947
2023-01-13T01:55:48.818Z,9.462976
2023-01-13T01:56:48.831Z,9.462925
2023-01-13T01:57:48.815Z,9.462910
2023-01-13T01:58:48.800Z,9.462952
2023-01-13T01:59:48.885Z,9.462914
2023-01-13T02:00:48.832Z,9.462947
2023-01-13T02:01:48.936Z,9.463120
2023-01-13T02:02:48.901Z,9.463068
2023-01-13T02:03:48.756Z,9.463037
2023-01-13T02:04:48.754Z,9.462955
2023-01-13T02:05:48.986Z,9.462997
2023-01-13T02:06:48.759Z,9.463085
2023-01-13T02:07:48.743Z,9.463002
2023-01-13T02:08:48.745Z,9.463002
2023-01-13T02:09:48.758Z,9.462745
2023-01-13T02:10:48.708Z,9.462844
2023-01-13T02:11:48.701Z,9.462964
2023-01-13T02:12:48.779Z,9.462919
2023-01-13T02:13:48.687Z,9.462831
2023-01-13T02:14:48.699Z,9.462749
2023-01-13T02:15:48.710Z,9.462823
2023-01-13T02:16:48.665Z,9.462817
2023-01-13T02:17:48.741Z,9.462795
2023-01-13T02:18:48.669Z,9.462750
2023-01-13T02:19:48.644Z,9.463031
2023-01-13T02:20:48.636Z,9.462964
2023-01-13T02:21:48.669Z,9.462936
2023-01-13T02:22:48.797Z,9.462822
2023-01-13T02:23:48.623Z,9.462783
2023-01-13T02:24:48.618Z,9.462701
2023-01-13T02:25:48.622Z,9.462306
2023-01-13T02:26:48.586Z,9.462285
2023-01-13T02:27:48.583Z,9.462729
2023-01-13T02:28:48.579Z,9.462976
2023-01-13T02:29:48.594Z,9.463317
2023-01-13T02:30:48.656Z,9.463417
2023-01-13T02:31:48.675Z,9.463434
2023-01-13T02:32:48.561Z,9.463230
2023-01-13T02:33:48.537Z,9.463183
2023-01-13T02:34:48.557Z,9.463118
2023-01-13T02:35:48.562Z,9.463043
2023-01-13T02:36:48.551Z,9.463138
2023-01-13T02:37:48.535Z,9.463376
2023-01-13T02:38:48.518Z,9.463292
2023-01-13T02:39:48.525Z,9.463136
2023-01-13T02:40:48.505Z,9.462832
2023-01-13T02:41:48.497Z,9.463022
2023-01-13T02:42:48.504Z,9.462988
2023-01-13T02:43:48.476Z,9.462922
2023-01-13T02:44:48.476Z,9.462914
2023-01-13T02:45:48.527Z,9.462927
2023-01-13T02:46:48.459Z,9.462947
2023-01-13T02:47:48.508Z,9.462936
2023-01-13T02:48:48.456Z,9.462897
2023-01-13T02:49:48.439Z,9.462978
2023-01-13T02:50:48.429Z,9.462941
2023-01-13T02:51:48.421Z,9.462921
2023-01-13T02:52:48.421Z,9.463064
2023-01-13T02:53:48.430Z,9.462996
2023-01-13T02:54:48.410Z,9.462968
2023-01-13T02:55:48.604Z,9.463001
2023-01-13T02:56:48.382Z,9.462998
2023-01-13T02:57:48.389Z,9.463025
2023-01-13T02:58:48.374Z,9.463016
2023-01-13T02:59:48.393Z,9.463082
2023-01-13T03:00:48.468Z,9.463019
2023-01-13T03:01:48.503Z,9.463005
2023-01-13T03:02:48.478Z,9.463026
2023-01-13T03:03:48.369Z,9.462996
2023-01-13T03:04:48.370Z,9.462976
2023-01-13T03:05:48.349Z,9.462971
2023-01-13T03:06:48.605Z,9.462988
2023-01-13T03:07:48.347Z,9.463019
2023-01-13T03:08:48.335Z,9.463007
2023-01-13T03:09:48.318Z,9.463008
2023-01-13T03:10:48.306Z,9.462949
2023-01-13T03:11:48.283Z,9.462992
2023-01-13T03:12:48.328Z,9.463009
2023-01-13T03:13:48.278Z,9.462976
2023-01-13T03:14:48.294Z,9.463006
2023-01-13T03:15:48.290Z,9.463013
2023-01-13T03:16:48.314Z,9.463009
2023-01-13T03:17:48.259Z,9.462973
2023-01-13T03:18:48.254Z,9.463011
2023-01-13T03:19:48.333Z,9.462959
2023-01-13T03:20:48.262Z,9.463000
2023-01-13T03:21:48.234Z,9.462915
2023-01-13T03:22:48.298Z,9.462890
2023-01-13T03:23:48.247Z,9.462978
2023-01-13T03:24:48.221Z,9.462910
2023-01-13T03:25:48.202Z,9.462976
2023-01-13T03:26:48.228Z,9.462881
2023-01-13T03:27:48.185Z,9.462966
2023-01-13T03:28:48.185Z,9.463012
2023-01-13T03:29:48.193Z,9.462991
2023-01-13T03:30:48.265Z,9.463019
2023-01-13T03:31:48.178Z,9.462883
2023-01-13T03:32:48.149Z,9.462960
2023-01-13T03:33:48.126Z,9.463098
2023-01-13T03:34:48.189Z,9.463012
2023-01-13T03:35:48.167Z,9.462838
2023-01-13T03:36:48.114Z,9.462928
2023-01-13T03:37:48.139Z,9.462984
2023-01-13T03:38:48.105Z,9.462983
2023-01-13T03:39:48.084Z,9.463027
2023-01-13T03:40:48.167Z,9.462989
2023-01-13T03:41:48.084Z,9.462962
2023-01-13T03:42:48.088Z,9.463021
2023-01-13T03:43:48.078Z,9.462981
2023-01-13T03:44:48.846Z,9.463014
2023-01-13T03:45:48.084Z,9.462963
2023-01-13T03:46:48.082Z,9.462971
2023-01-13T03:47:48.407Z,9.462998
2023-01-13T03:48:48.057Z,9.462995
2023-01-13T03:49:48.045Z,9.462970
2023-01-13T03:50:48.022Z,9.463000
2023-01-13T03:51:48.052Z,9.462979
2023-01-13T03:52:48.020Z,9.462969
2023-01-13T03:53:48.016Z,9.462987
2023-01-13T03:54:48.010Z,9.462974
2023-01-13T03:55:47.990Z,9.462915
2023-01-13T03:56:48.847Z,9.462964
2023-01-13T03:57:48.035Z,9.462943
2023-01-13T03:58:47.965Z,9.462938
2023-01-13T03:59:47.951Z,9.462901
2023-01-13T04:00:47.979Z,9.463021
2023-01-13T04:01:48.133Z,9.463029
2023-01-13T04:02:48.051Z,9.463011
2023-01-13T04:03:48.039Z,9.462844
2023-01-13T04:04:47.937Z,9.462747
2023-01-13T04:05:47.958Z,9.462886
2023-01-13T04:06:47.926Z,9.463049
2023-01-13T04:07:47.930Z,9.462884
2023-01-13T04:08:47.905Z,9.462870
2023-01-13T04:09:47.915Z,9.462976
2023-01-13T04:10:47.899Z,9.463034
2023-01-13T04:11:47.889Z,9.462954
2023-01-13T04:12:47.882Z,9.462989
2023-01-13T04:13:47.852Z,9.463181
2023-01-13T04:14:47.875Z,9.463119
2023-01-13T04:15:47.946Z,9.462976
2023-01-13T04:16:47.889Z,9.463004
2023-01-13T04:17:47.914Z,9.462945
2023-01-13T04:18:47.841Z,9.462968
2023-01-13T04:19:47.844Z,9.462966
2023-01-13T04:20:47.930Z,9.462945
2023-01-13T04:21:47.820Z,9.462842
2023-01-13T04:22:47.794Z,9.462924
2023-01-13T04:23:47.838Z,9.462964
2023-01-13T04:24:47.844Z,9.462968
2023-01-13T04:25:47.810Z,9.463034
2023-01-13T04:26:47.784Z,9.463065
2023-01-13T04:27:47.817Z,9.463128
2023-01-13T04:28:47.766Z,9.463074
2023-01-13T04:29:47.775Z,9.462889
2023-01-13T04:30:47.892Z,9.462996
2023-01-13T04:31:47.751Z,9.463120
2023-01-13T04:32:47.747Z,9.463195
2023-01-13T04:33:47.731Z,9.463095
2023-01-13T04:34:47.745Z,9.462953
2023-01-13T04:35:47.727Z,9.462939
2023-01-13T04:36:47.699Z,9.462968
2023-01-13T04:37:47.704Z,9.462960
2023-01-13T04:38:47.694Z,9.463011
2023-01-13T04:39:47.729Z,9.462994
2023-01-13T04:40:47.697Z,9.462955
2023-01-13T04:41:47.691Z,9.463013
2023-01-13T04:42:47.789Z,9.462899
2023-01-13T04:43:47.721Z,9.463004
2023-01-13T04:44:47.659Z,9.463087
2023-01-13T04:45:48.088Z,9.463155
2023-01-13T04:46:47.644Z,9.463181
2023-01-13T04:47:47.657Z,9.462983
2023-01-13T04:48:47.640Z,9.462948
2023-01-13T04:49:47.609Z,9.462964
2023-01-13T04:50:47.641Z,9.463002
2023-01-13T04:51:47.650Z,9.463080
2023-01-13T04:52:47.608Z,9.463006
2023-01-13T04:53:47.583Z,9.463056
2023-01-13T04:54:47.587Z,9.463036
2023-01-13T04:55:47.627Z,9.463055
2023-01-13T04:56:47.588Z,9.463096
2023-01-13T04:57:47.597Z,9.462998
2023-01-13T04:58:47.596Z,9.462931
2023-01-13T04:59:47.559Z,9.462928
2023-01-13T05:00:47.573Z,9.462917
2023-01-13T05:01:47.613Z,9.462949
2023-01-13T05:02:47.544Z,9.462720
2023-01-13T05:03:47.539Z,9.462760
2023-01-13T05:04:47.604Z,9.462849
2023-01-13T05:05:47.539Z,9.462782
2023-01-13T05:06:47.552Z,9.463074
2023-01-13T05:07:47.517Z,9.463048
2023-01-13T05:08:47.483Z,9.462918
2023-01-13T05:09:47.488Z,9.462999
2023-01-13T05:10:47.491Z,9.462996
2023-01-13T05:11:47.493Z,9.463122
2023-01-13T05:12:47.485Z,9.463051
2023-01-13T05:13:47.477Z,9.463012
2023-01-13T05:14:47.465Z,9.462926
2023-01-13T05:15:47.580Z,9.462953
2023-01-13T05:16:47.443Z,9.463048
2023-01-13T05:17:47.449Z,9.463015
2023-01-13T05:18:47.449Z,9.463009
2023-01-13T05:19:47.427Z,9.462973
2023-01-13T05:20:47.453Z,9.463038
2023-01-13T05:21:47.406Z,9.463060
2023-01-13T05:22:47.433Z,9.463057
2023-01-13T05:23:47.408Z,9.463031
2023-01-13T05:24:47.395Z,9.463032
2023-01-13T05:25:47.451Z,9.463052
2023-01-13T05:26:47.388Z,9.463028
2023-01-13T05:27:47.419Z,9.462991
2023-01-13T05:28:47.392Z,9.463017
2023-01-13T05:29:47.352Z,9.462967
2023-01-13T05:30:47.490Z,9.462988
2023-01-13T05:31:47.351Z,9.463066
2023-01-13T05:32:47.357Z,9.463023
2023-01-13T05:33:47.353Z,9.463023
2023-01-13T05:34:47.345Z,9.463025
2023-01-13T05:35:47.572Z,9.462993
2023-01-13T05:36:47.336Z,9.463003
2023-01-13T05:37:47.331Z,9.463019
2023-01-13T05:38:47.320Z,9.463020
2023-01-13T05:39:47.317Z,9.463004
2023-01-13T05:40:47.319Z,9.463019
2023-01-13T05:41:47.275Z,9.463000
2023-01-13T05:42:47.273Z,9.463003
2023-01-13T05:43:47.330Z,9.463031
2023-01-13T05:44:47.293Z,9.463012
2023-01-13T05:45:47.257Z,9.463013
2023-01-13T05:46:47.281Z,9.463047
2023-01-13T05:47:47.234Z,9.463046
2023-01-13T05:48:47.276Z,9.463030
2023-01-13T05:49:47.233Z,9.463044
2023-01-13T05:50:47.219Z,9.463059
2023-01-13T05:51:47.221Z,9.463057
2023-01-13T05:52:47.208Z,9.463012
2023-01-13T05:53:47.223Z,9.463002
2023-01-13T05:54:47.219Z,9.463000
2023-01-13T05:55:47.237Z,9.463045
2023-01-13T05:56:47.193Z,9.463012
2023-01-13T05:57:47.232Z,9.463058
2023-01-13T05:58:47.302Z,9.463101
2023-01-13T05:59:47.180Z,9.463031
2023-01-13T06:00:47.200Z,9.463064
2023-01-13T06:01:47.184Z,9.462971
2023-01-13T06:02:47.162Z,9.463068
2023-01-13T06:03:47.183Z,9.463037
2023-01-13T06:04:47.190Z,9.463029
2023-01-13T06:05:47.137Z,9.463025
2023-01-13T06:06:47.141Z,9.463128
2023-01-13T06:07:47.110Z,9.463118
2023-01-13T06:08:47.148Z,9.463085
2023-01-13T06:09:47.122Z,9.463046
2023-01-13T06:10:47.122Z,9.463028
2023-01-13T06:11:47.128Z,9.463005
2023-01-13T06:12:47.128Z,9.462927
2023-01-13T06:13:47.073Z,9.463025
2023-01-13T06:14:47.112Z,9.463072
2023-01-13T06:15:47.151Z,9.463026
2023-01-13T06:16:47.073Z,9.463113
2023-01-13T06:17:47.088Z,9.463166
2023-01-13T06:18:47.289Z,9.463140
2023-01-13T06:19:47.057Z,9.463066
2023-01-13T06:20:47.111Z,9.463123
2023-01-13T06:21:47.052Z,9.463198
2023-01-13T06:22:47.050Z,9.463317
2023-01-13T06:23:47.046Z,9.463328
2023-01-13T06:24:47.027Z,9.463231
2023-01-13T06:25:47.011Z,9.463065
2023-01-13T06:26:47.033Z,9.463118
2023-01-13T06:27:46.983Z,9.463099
2023-01-13T06:28:47.022Z,9.462842
2023-01-13T06:29:46.972Z,9.462819
2023-01-13T06:30:46.978Z,9.462922
2023-01-13T06:31:47.109Z,9.462955
2023-01-13T06:32:46.998Z,9.462953
2023-01-13T06:33:46.966Z,9.462936
2023-01-13T06:34:46.995Z,9.462945
2023-01-13T06:35:46.940Z,9.462967
2023-01-13T06:36:46.972Z,9.462957
2023-01-13T06:37:46.939Z,9.462962
2023-01-13T06:38:46.929Z,9.462897
2023-01-13T06:39:46.929Z,9.462974
2023-01-13T06:40:46.949Z,9.462934
2023-01-13T06:41:46.958Z,9.462907
2023-01-13T06:42:46.923Z,9.462883
2023-01-13T06:43:46.903Z,9.462916
2023-01-13T06:44:47.049Z,9.462910
2023-01-13T06:45:46.909Z,9.462935
2023-01-13T06:46:46.946Z,9.462980
2023-01-13T06:47:46.912Z,9.462964
2023-01-13T06:48:46.992Z,9.462924
2023-01-13T06:49:46.922Z,9.462969
2023-01-13T06:50:46.887Z,9.462891
2023-01-13T06:51:46.897Z,9.462894
2023-01-13T06:52:46.858Z,9.462899
2023-01-13T06:53:46.895Z,9.462931
2023-01-13T06:54:46.880Z,9.462952
2023-01-13T06:55:46.832Z,9.462945
2023-01-13T06:56:46.901Z,9.462966
2023-01-13T06:57:46.798Z,9.463030
2023-01-13T06:58:46.814Z,9.462966
2023-01-13T06:59:46.815Z,9.462900
2023-01-13T07:00:46.875Z,9.462990
2023-01-13T07:01:46.984Z,9.462969
2023-01-13T07:02:46.896Z,9.462969
2023-01-13T07:03:46.884Z,9.462993
2023-01-13T07:04:46.895Z,9.463045
2023-01-13T07:05:46.776Z,9.462986
2023-01-13T07:06:46.786Z,9.462930
2023-01-13T07:07:46.752Z,9.462866
2023-01-13T07:08:46.747Z,9.462827
2023-01-13T07:09:46.745Z,9.462888
2023-01-13T07:10:46.749Z,9.462903
2023-01-13T07:11:46.806Z,9.462905
2023-01-13T07:12:46.753Z,9.462923
2023-01-13T07:13:46.736Z,9.463003
2023-01-13T07:14:46.754Z,9.462922
2023-01-13T07:15:46.691Z,9.462973
2023-01-13T07:16:46.802Z,9.462946
2023-01-13T07:17:46.684Z,9.462892
2023-01-13T07:18:47.002Z,9.462997
2023-01-13T07:19:46.725Z,9.463056
2023-01-13T07:20:46.783Z,9.463034
2023-01-13T07:21:46.646Z,9.462941
2023-01-13T07:22:46.685Z,9.462976
2023-01-13T07:23:46.651Z,9.462955
2023-01-13T07:24:46.631Z,9.462977
2023-01-13T07:25:46.665Z,9.462989
2023-01-13T07:26:46.652Z,9.463001
2023-01-13T07:27:46.615Z,9.462946
2023-01-13T07:28:46.639Z,9.462931
2023-01-13T07:29:46.600Z,9.462943
2023-01-13T07:30:46.619Z,9.462951
2023-01-13T07:31:49.739Z,9.463002
2023-01-13T07:32:46.615Z,9.462950
2023-01-13T07:33:46.605Z,9.462916
2023-01-13T07:34:46.587Z,9.462914
2023-01-13T07:35:46.580Z,9.462972
2023-01-13T07:36:46.610Z,9.463062
2023-01-13T07:37:46.605Z,9.462996
2023-01-13T07:38:46.543Z,9.462998
2023-01-13T07:39:46.562Z,9.463008
2023-01-13T07:40:46.538Z,9.463061
2023-01-13T07:41:46.563Z,9.462930
2023-01-13T07:42:46.531Z,9.462873
2023-01-13T07:43:46.501Z,9.463005
2023-01-13T07:44:46.532Z,9.462919
2023-01-13T07:45:46.561Z,9.463023
2023-01-13T07:46:46.513Z,9.462901
2023-01-13T07:47:46.490Z,9.463035
2023-01-13T07:48:46.472Z,9.463084
2023-01-13T07:49:46.487Z,9.462913
2023-01-13T07:50:46.502Z,9.463083
2023-01-13T07:51:46.510Z,9.463069
2023-01-13T07:52:46.460Z,9.462982
2023-01-13T07:53:46.463Z,9.463122
2023-01-13T07:54:46.450Z,9.462962
2023-01-13T07:55:46.509Z,9.463034
2023-01-13T07:56:46.436Z,9.462866
2023-01-13T07:57:46.426Z,9.463120
2023-01-13T07:58:46.422Z,9.462963
2023-01-13T07:59:46.410Z,9.462989
2023-01-13T08:00:46.477Z,9.463040
2023-01-13T08:01:46.602Z,9.462894
2023-01-13T08:02:46.434Z,9.463210
2023-01-13T08:03:46.395Z,9.463031
2023-01-13T08:04:46.386Z,9.462885
2023-01-13T08:05:46.391Z,9.463126
2023-01-13T08:06:46.375Z,9.463105
2023-01-13T08:07:46.423Z,9.463027
2023-01-13T08:08:46.353Z,9.462984
2023-01-13T08:09:46.389Z,9.463006
2023-01-13T08:10:46.378Z,9.463026
2023-01-13T08:11:46.334Z,9.462955
2023-01-13T08:12:53.798Z,9.462933
2023-01-13T08:13:47.325Z,9.462975
2023-01-13T08:14:46.309Z,9.462924
2023-01-13T08:15:46.352Z,9.462980
2023-01-13T08:16:46.418Z,9.463005
2023-01-13T08:17:46.303Z,9.463021
2023-01-13T08:18:46.311Z,9.462986
2023-01-13T08:19:46.275Z,9.462994
2023-01-13T08:20:46.292Z,9.463024
2023-01-13T08:21:46.278Z,9.462995
2023-01-13T08:22:46.280Z,9.463015
2023-01-13T08:23:46.349Z,9.463029
2023-01-13T08:24:46.323Z,9.462956
2023-01-13T08:25:46.275Z,9.462982
2023-01-13T08:26:46.306Z,9.462975
2023-01-13T08:27:46.264Z,9.462986
2023-01-13T08:28:46.277Z,9.462971
2023-01-13T08:29:46.240Z,9.463016
2023-01-13T08:30:46.317Z,9.462982
2023-01-13T08:31:46.219Z,9.463013
2023-01-13T08:32:46.211Z,9.462974
2023-01-13T08:33:46.185Z,9.463001
2023-01-13T08:34:46.196Z,9.463002
2023-01-13T08:35:46.224Z,9.462998
2023-01-13T08:36:46.179Z,9.462954
2023-01-13T08:37:46.190Z,9.462977
2023-01-13T08:38:46.191Z,9.463032
2023-01-13T08:39:46.169Z,9.463009
2023-01-13T08:40:46.200Z,9.463103
2023-01-13T08:41:46.144Z,9.463150
2023-01-13T08:42:48.502Z,9.463097
2023-01-13T08:43:46.166Z,9.463053
2023-01-13T08:44:46.152Z,9.463008
2023-01-13T08:45:46.254Z,9.463043
2023-01-13T08:46:46.125Z,9.463066
2023-01-13T08:47:46.950Z,9.463043
2023-01-13T08:48:46.096Z,9.463007
2023-01-13T08:49:46.097Z,9.462994
2023-01-13T08:50:46.101Z,9.462979
2023-01-13T08:51:46.091Z,9.463061
2023-01-13T08:52:46.088Z,9.463037
2023-01-13T08:53:46.065Z,9.463041
2023-01-13T08:54:46.092Z,9.463059
2023-01-13T08:55:46.106Z,9.463008
2023-01-13T08:56:46.130Z,9.462994
2023-01-13T08:57:46.323Z,9.463039
2023-01-13T08:58:46.037Z,9.463089
2023-01-13T08:59:46.015Z,9.463063
2023-01-13T09:00:46.044Z,9.463012
2023-01-13T09:01:46.315Z,9.463030
2023-01-13T09:02:46.039Z,9.463043
2023-01-13T09:03:46.017Z,9.463011
2023-01-13T09:04:46.087Z,9.463006
2023-01-13T09:05:45.988Z,9.463043
2023-01-13T09:06:45.987Z,9.463028
2023-01-13T09:07:45.983Z,9.463084
2023-01-13T09:08:46.014Z,9.463122
2023-01-13T09:09:45.938Z,9.462919
2023-01-13T09:10:45.943Z,9.462878
2023-01-13T09:11:45.975Z,9.462952
2023-01-13T09:12:45.947Z,9.462989
2023-01-13T09:13:45.972Z,9.463039
2023-01-13T09:14:45.985Z,9.463093
2023-01-13T09:15:46.056Z,9.463101
2023-01-13T09:16:45.919Z,9.463076
2023-01-13T09:17:45.927Z,9.462965
2023-01-13T09:18:45.923Z,9.463025
2023-01-13T09:19:45.886Z,9.463078
2023-01-13T09:20:45.914Z,9.462994
2023-01-13T09:21:45.981Z,9.463023
2023-01-13T09:22:45.888Z,9.463031
2023-01-13T09:23:45.871Z,9.463017
2023-01-13T09:24:45.905Z,9.463038
2023-01-13T09:25:45.867Z,9.462982
2023-01-13T09:26:45.965Z,9.462981
2023-01-13T09:27:45.900Z,9.462987
2023-01-13T09:28:45.846Z,9.462919
2023-01-13T09:29:45.823Z,9.462946
2023-01-13T09:30:45.855Z,9.462956
2023-01-13T09:31:45.880Z,9.462961
2023-01-13T09:32:45.862Z,9.462973
2023-01-13T09:33:45.788Z,9.462927
2023-01-13T09:34:45.776Z,9.463006
2023-01-13T09:35:45.788Z,9.463016
2023-01-13T09:36:45.774Z,9.463011
2023-01-13T09:37:45.795Z,9.463014
2023-01-13T09:38:45.792Z,9.462983
2023-01-13T09:39:45.785Z,9.462851
2023-01-13T09:40:45.795Z,9.462989
2023-01-13T09:41:45.748Z,9.463036
2023-01-13T09:42:45.762Z,9.463057
2023-01-13T09:43:45.757Z,9.463092
2023-01-13T09:44:45.724Z,9.463049
2023-01-13T09:45:45.699Z,9.463018
2023-01-13T09:46:45.771Z,9.462976
2023-01-13T09:47:45.700Z,9.462921
2023-01-13T09:48:45.692Z,9.463018
2023-01-13T09:49:45.736Z,9.463003
2023-01-13T09:50:45.683Z,9.463049
2023-01-13T09:51:45.805Z,9.463006
2023-01-13T09:52:45.748Z,9.462951
2023-01-13T09:53:45.634Z,9.462967
2023-01-13T09:54:45.682Z,9.462952
2023-01-13T09:55:45.656Z,9.462708
2023-01-13T09:56:45.627Z,9.462790
2023-01-13T09:57:45.642Z,9.462855
2023-01-13T09:58:45.659Z,9.462927
2023-01-13T09:59:45.628Z,9.463071
2023-01-13T10:00:45.630Z,9.463120
2023-01-13T10:01:45.607Z,9.462926
2023-01-13T10:02:45.600Z,9.462851
2023-01-13T10:03:45.655Z,9.462720
2023-01-13T10:04:45.655Z,9.463754
2023-01-13T10:05:45.578Z,9.463496
2023-01-13T10:06:45.579Z,9.463331
2023-01-13T10:07:45.734Z,9.462967
2023-01-13T10:08:45.564Z,9.462786
2023-01-13T10:09:45.568Z,9.462474
2023-01-13T10:10:45.549Z,9.462724
2023-01-13T10:11:45.606Z,9.462748
2023-01-13T10:12:45.533Z,9.462563
2023-01-13T10:13:45.591Z,9.462523
2023-01-13T10:14:45.508Z,9.461966
2023-01-13T10:15:45.645Z,9.461928
2023-01-13T10:16:45.505Z,9.461990
2023-01-13T10:17:45.478Z,9.462190
2023-01-13T10:18:45.490Z,9.462372
2023-01-13T10:19:45.514Z,9.462379
2023-01-13T10:20:45.491Z,9.462337
2023-01-13T10:21:45.441Z,9.462668
2023-01-13T10:22:45.466Z,9.462777
2023-01-13T10:23:45.467Z,9.463140
2023-01-13T10:24:45.443Z,9.463001
2023-01-13T10:25:45.629Z,9.463052
2023-01-13T10:26:45.450Z,9.462982
2023-01-13T10:27:45.416Z,9.463029
2023-01-13T10:28:45.463Z,9.463002
2023-01-13T10:29:45.443Z,9.463022
2023-01-13T10:30:45.411Z,9.462909
2023-01-13T10:31:45.507Z,9.462914
2023-01-13T10:32:45.400Z,9.462959
2023-01-13T10:33:45.442Z,9.463055
2023-01-13T10:34:45.386Z,9.462970
2023-01-13T10:35:45.375Z,9.462988
2023-01-13T10:36:45.358Z,9.462923
2023-01-13T10:37:45.347Z,9.462896
2023-01-13T10:38:45.354Z,9.462956
2023-01-13T10:39:45.321Z,9.462965
2023-01-13T10:40:45.358Z,9.462955
2023-01-13T10:41:45.304Z,9.463034
2023-01-13T10:42:45.320Z,9.462842
2023-01-13T10:43:45.330Z,9.462915
2023-01-13T10:44:45.297Z,9.463015
2023-01-13T10:45:45.287Z,9.462828
2023-01-13T10:46:45.350Z,9.462858
2023-01-13T10:47:45.309Z,9.463004
2023-01-13T10:48:45.267Z,9.462866
2023-01-13T10:49:45.260Z,9.463214
2023-01-13T10:50:45.261Z,9.463041
2023-01-13T10:51:45.267Z,9.462607
2023-01-13T10:52:45.243Z,9.462863
2023-01-13T10:53:45.302Z,9.462836
2023-01-13T10:54:45.228Z,9.462804
2023-01-13T10:55:45.228Z,9.462824
2023-01-13T10:56:45.218Z,9.462853
2023-01-13T10:57:45.213Z,9.462878
2023-01-13T10:58:45.183Z,9.462920
2023-01-13T10:59:45.226Z,9.462800
2023-01-13T11:00:45.192Z,9.462891
2023-01-13T11:01:45.351Z,9.462915
2023-01-13T11:02:45.237Z,9.462930
2023-01-13T11:03:45.218Z,9.462872
2023-01-13T11:04:45.302Z,9.462830
2023-01-13T11:05:45.178Z,9.462806
2023-01-13T11:06:45.142Z,9.462814
2023-01-13T11:07:45.132Z,9.462965
2023-01-13T11:08:45.342Z,9.462968
2023-01-13T11:09:45.134Z,9.462884
2023-01-13T11:10:45.136Z,9.462814
2023-01-13T11:11:45.131Z,9.462925
2023-01-13T11:12:45.102Z,9.462970
2023-01-13T11:13:45.090Z,9.462952
2023-01-13T11:14:45.111Z,9.463055
2023-01-13T11:15:45.193Z,9.463071
2023-01-13T11:16:53.095Z,9.463054
2023-01-13T11:17:46.078Z,9.462987
2023-01-13T11:18:45.073Z,9.462940
2023-01-13T11:19:45.102Z,9.462921
2023-01-13T11:20:45.058Z,9.462956
2023-01-13T11:21:45.056Z,9.462919
2023-01-13T11:22:45.058Z,9.462915
2023-01-13T11:23:45.041Z,9.462949
2023-01-13T11:24:45.042Z,9.462965
2023-01-13T11:25:45.023Z,9.462940
2023-01-13T11:26:45.037Z,9.462945
2023-01-13T11:27:44.996Z,9.462987
2023-01-13T11:28:45.017Z,9.462952
2023-01-13T11:29:44.999Z,9.462955
2023-01-13T11:30:44.986Z,9.463011
2023-01-13T11:31:45.062Z,9.462909
2023-01-13T11:32:44.983Z,9.462924
2023-01-13T11:33:44.964Z,9.462966
2023-01-13T11:34:45.015Z,9.462966
2023-01-13T11:35:45.004Z,9.462934
2023-01-13T11:36:44.959Z,9.463050
2023-01-13T11:37:44.967Z,9.462993
2023-01-13T11:38:44.938Z,9.462960
2023-01-13T11:39:44.924Z,9.463002
2023-01-13T11:40:44.942Z,9.463019
2023-01-13T11:41:44.915Z,9.463010
2023-01-13T11:42:45.008Z,9.463018
2023-01-13T11:43:44.904Z,9.462960
2023-01-13T11:44:44.889Z,9.462961