createdAt,value
2023-04-23T00:03:24.331Z,9.00
2023-04-23T00:08:29.328Z,8.90
2023-04-23T00:13:33.556Z,8.80
2023-04-23T00:18:36.925Z,8.70
2023-04-23T00:23:40.779Z,8.60
2023-04-23T00:28:43.863Z,8.50
2023-04-23T00:33:46.876Z,8.40
2023-04-23T00:38:50.173Z,8.30
2023-04-23T00:43:53.483Z,8.20
2023-04-23T00:48:57.459Z,8.16
2023-04-23T00:54:00.822Z,8.10
2023-04-23T00:59:04.160Z,8.10
2023-04-23T01:04:09.760Z,8.08
2023-04-23T01:09:13.641Z,8.00
2023-04-23T01:14:17.386Z,7.90
2023-04-23T01:19:20.961Z,7.80
2023-04-23T01:24:24.724Z,7.70
2023-04-23T01:29:29.070Z,7.66
2023-04-23T01:34:33.013Z,7.58
2023-04-23T01:39:37.294Z,7.46
2023-04-23T01:44:41.379Z,7.30
2023-04-23T01:49:44.926Z,7.24
2023-04-23T01:54:48.435Z,7.30
2023-04-23T01:59:51.484Z,7.30
2023-04-23T02:04:55.780Z,7.30
2023-04-23T02:09:59.302Z,7.20
2023-04-23T02:15:02.395Z,7.14
2023-04-23T02:20:09.892Z,7.10
2023-04-23T02:25:18.167Z,7.00
2023-04-23T02:30:23.013Z,6.80
2023-04-23T02:35:26.306Z,6.80
2023-04-23T02:40:29.503Z,6.70
2023-04-23T02:45:32.653Z,6.66
2023-04-23T02:50:35.729Z,6.60
2023-04-23T02:55:38.830Z,6.58
2023-04-23T03:00:42.185Z,6.50
2023-04-23T03:05:45.758Z,6.40
2023-04-23T03:10:49.059Z,6.30
2023-04-23T03:15:54.269Z,6.30
2023-04-23T03:20:57.815Z,6.20
2023-04-23T03:26:01.138Z,6.20
2023-04-23T03:31:04.405Z,6.20
2023-04-23T03:36:07.869Z,6.20
2023-04-23T03:41:11.316Z,6.10
2023-04-23T03:46:14.470Z,6.12
2023-04-23T03:51:17.500Z,6.12
2023-04-23T03:56:21.654Z,6.10
2023-04-23T04:01:24.732Z,6.20
2023-04-23T04:06:27.945Z,6.20
2023-04-23T04:11:31.668Z,6.30
2023-04-23T04:16:34.918Z,6.30
2023-04-23T04:21:38.226Z,6.40
2023-04-23T04:26:42.263Z,6.40
2023-04-23T04:31:45.347Z,6.50
2023-04-23T04:36:48.421Z,6.66
2023-04-23T04:41:51.430Z,6.88
2023-04-23T04:46:54.646Z,7.10
2023-04-23T04:51:57.840Z,7.40
2023-04-23T04:57:02.593Z,7.70
2023-04-23T05:02:05.878Z,8.00
2023-04-23T05:07:09.113Z,8.30
2023-04-23T05:12:12.473Z,8.60
2023-04-23T05:17:15.937Z,8.90
2023-04-23T05:22:19.050Z,9.10
2023-04-23T05:27:22.252Z,9.32
2023-04-23T05:32:26.420Z,9.58
2023-04-23T05:37:31.213Z,9.80
2023-04-23T05:42:37.326Z,10.00
2023-04-23T05:47:40.739Z,10.20
2023-04-23T05:52:43.917Z,10.50
2023-04-23T05:57:47.157Z,10.70
2023-04-23T06:02:50.868Z,10.90
2023-04-23T06:07:54.693Z,11.10
2023-04-23T06:12:57.889Z,11.30
2023-04-23T06:18:01.133Z,11.50
2023-04-23T06:23:04.329Z,11.70
2023-04-23T06:28:07.495Z,12.00
2023-04-23T06:33:11.115Z,12.30
2023-04-23T06:38:14.325Z,12.52
2023-04-23T06:43:17.433Z,12.80
2023-04-23T06:48:22.417Z,13.06
2023-04-23T06:53:25.706Z,13.36
2023-04-23T06:58:32.356Z,13.70
2023-04-23T07:03:36.738Z,14.10
2023-04-23T07:08:40.493Z,14.40
2023-04-23T07:13:43.671Z,14.70
2023-04-23T07:18:46.770Z,14.92
2023-04-23T07:23:49.987Z,15.20
2023-04-23T07:28:53.810Z,15.50
2023-04-23T07:33:57.217Z,15.72
2023-04-23T07:39:00.441Z,16.00
2023-04-23T07:44:04.559Z,16.30
2023-04-23T07:49:08.282Z,16.60
2023-04-23T07:54:11.825Z,16.90
2023-04-23T07:59:14.907Z,17.20
2023-04-23T08:04:18.274Z,17.50
2023-04-23T08:09:21.544Z,17.80
2023-04-23T08:14:24.671Z,18.00
2023-04-23T08:19:31.847Z,18.30
2023-04-23T08:24:35.040Z,18.50
2023-04-23T08:29:38.250Z,18.78
2023-04-23T08:34:41.465Z,19.00
2023-04-23T08:39:44.656Z,19.20
2023-04-23T08:44:49.201Z,19.40
2023-04-23T08:49:55.958Z,19.60
2023-04-23T08:55:01.867Z,19.80
2023-04-23T09:00:06.643Z,19.98
2023-04-23T09:05:10.958Z,20.20
2023-04-23T09:10:17.017Z,20.40
2023-04-23T09:15:22.503Z,20.70
2023-04-23T09:20:25.699Z,20.90
2023-04-23T09:25:29.011Z,21.10
2023-04-23T09:30:32.215Z,21.30
2023-04-23T09:35:36.863Z,21.54
2023-04-23T09:40:40.782Z,21.80
2023-04-23T09:45:50.794Z,22.00
2023-04-23T09:50:56.059Z,22.10
2023-04-23T09:55:59.215Z,22.20
2023-04-23T10:01:09.712Z,22.40
2023-04-23T10:06:25.900Z,22.66
2023-04-23T10:11:41.824Z,22.70
2023-04-23T10:16:49.324Z,22.94
2023-04-23T10:22:12.197Z,23.10
2023-04-23T10:27:33.447Z,23.20
2023-04-23T10:32:49.228Z,23.38
2023-04-23T10:37:53.409Z,23.54
2023-04-23T10:42:57.292Z,23.80
2023-04-23T10:48:00.509Z,23.90
2023-04-23T10:53:04.540Z,23.94
2023-04-23T10:58:08.595Z,24.02
2023-04-23T11:03:32.917Z,24.30
2023-04-23T11:08:36.678Z,24.50
2023-04-23T11:13:54.303Z,24.76
2023-04-23T11:19:12.773Z,24.92
2023-04-23T11:24:16.103Z,25.10
2023-04-23T11:29:26.346Z,25.20
2023-04-23T11:34:29.814Z,25.42
2023-04-23T11:39:33.108Z,25.48
2023-04-23T11:44:39.753Z,25.60
2023-04-23T11:49:45.031Z,25.64
2023-04-23T11:54:48.675Z,25.80
2023-04-23T11:59:54.131Z,25.90
2023-04-23T12:04:57.201Z,26.10
2023-04-23T12:10:00.959Z,26.10
2023-04-23T12:15:08.533Z,26.40
2023-04-23T12:20:19.559Z,26.46
2023-04-23T12:25:24.247Z,26.50
2023-04-23T12:30:32.787Z,26.80
2023-04-23T12:35:50.583Z,26.90
2023-04-23T12:40:56.745Z,26.68
2023-04-23T12:45:59.966Z,26.70
2023-04-23T12:51:04.925Z,26.90
2023-04-23T12:56:07.966Z,27.30
2023-04-23T13:01:12.946Z,27.50
2023-04-23T13:06:16.513Z,27.60
2023-04-23T13:11:19.611Z,27.84
2023-04-23T13:16:22.861Z,27.80
2023-04-23T13:21:26.733Z,27.70
2023-04-23T13:26:32.312Z,27.90
2023-04-23T13:31:35.854Z,28.30
2023-04-23T13:36:41.600Z,28.40
2023-04-23T13:41:47.836Z,28.42
2023-04-23T13:46:54.858Z,28.68
2023-04-23T13:52:01.358Z,28.80
2023-04-23T13:57:04.705Z,28.70
2023-04-23T14:02:07.946Z,28.90
2023-04-23T14:07:11.591Z,28.82
2023-04-23T14:12:14.811Z,28.90
2023-04-23T14:17:18.002Z,28.94
2023-04-23T14:22:21.109Z,28.40
2023-04-23T14:27:24.314Z,28.00
2023-04-23T14:32:27.588Z,28.42
2023-04-23T14:37:30.869Z,28.84
2023-04-23T14:42:34.044Z,28.34
2023-04-23T14:47:37.326Z,27.90
2023-04-23T14:52:40.578Z,28.20
2023-04-23T14:57:44.198Z,28.50
2023-04-23T15:09:55.633Z,28.80
2023-04-23T15:14:58.841Z,28.44
2023-04-23T15:20:02.205Z,28.40
2023-04-23T15:25:06.905Z,28.10
2023-04-23T15:30:10.987Z,28.10
2023-04-23T15:35:14.139Z,28.06
2023-04-23T15:40:18.182Z,28.20
2023-04-23T15:45:21.378Z,28.00
2023-04-23T15:50:26.947Z,27.88
2023-04-23T15:55:30.887Z,28.00
2023-04-23T16:00:34.485Z,27.90
2023-04-23T16:05:37.692Z,27.70
2023-04-23T16:10:42.856Z,27.60
2023-04-23T16:15:46.269Z,27.60
2023-04-23T16:20:49.570Z,27.60
2023-04-23T16:25:53.198Z,27.50
2023-04-23T16:30:56.922Z,27.50
2023-04-23T16:36:00.126Z,27.30
2023-04-23T16:41:03.648Z,27.18
2023-04-23T16:46:06.909Z,26.90
2023-04-23T16:51:10.797Z,26.80
2023-04-23T16:56:13.989Z,26.34
2023-04-23T17:01:18.246Z,25.90
2023-04-23T17:06:30.813Z,25.70
2023-04-23T17:11:33.942Z,25.40
2023-04-23T17:16:37.113Z,25.10
2023-04-23T17:21:40.681Z,24.90
2023-04-23T17:26:43.993Z,24.70
2023-04-23T17:31:47.243Z,24.40
2023-04-23T17:36:51.118Z,24.20
2023-04-23T17:41:56.370Z,24.00
2023-04-23T17:46:59.782Z,23.80
2023-04-23T17:52:03.721Z,23.60
2023-04-23T17:57:10.022Z,23.40
2023-04-23T18:02:13.303Z,23.30
2023-04-23T18:07:16.740Z,23.14
2023-04-23T18:12:20.030Z,23.00
2023-04-23T18:17:25.309Z,22.80
2023-04-23T18:22:28.617Z,22.60
2023-04-23T18:27:34.011Z,22.30
2023-04-23T18:32:47.229Z,22.10
2023-04-23T18:37:59.510Z,21.90
2023-04-23T18:43:03.051Z,21.70
2023-04-23T18:48:35.364Z,21.30
2023-04-23T18:53:39.280Z,21.00
2023-04-23T18:58:42.585Z,20.80
2023-04-23T19:03:45.967Z,20.70
2023-04-23T19:08:49.415Z,20.50
2023-04-23T19:13:53.117Z,20.40
2023-04-23T19:18:56.525Z,20.20
2023-04-23T19:23:59.944Z,20.10
2023-04-23T19:29:03.859Z,19.90
2023-04-23T19:34:06.981Z,19.80
2023-04-23T19:39:10.906Z,19.70
2023-04-23T19:44:14.119Z,19.58
2023-04-23T19:49:17.411Z,19.44
2023-04-23T19:54:21.777Z,19.36
2023-04-23T19:59:27.631Z,19.30
2023-04-23T20:04:31.152Z,19.20
2023-04-23T20:09:35.891Z,19.00
2023-04-23T20:14:39.092Z,18.70
2023-04-23T20:19:45.066Z,18.60
2023-04-23T20:24:49.307Z,18.60
2023-04-23T20:29:52.706Z,18.50
2023-04-23T20:34:56.532Z,18.50
2023-04-23T20:40:00.464Z,18.40
2023-04-23T20:45:04.420Z,18.30
2023-04-23T20:50:08.638Z,18.28
2023-04-23T20:55:11.942Z,18.20
2023-04-23T21:00:16.156Z,18.14
2023-04-23T21:05:19.695Z,18.02
2023-04-23T21:10:23.091Z,18.00
2023-04-23T21:15:26.508Z,17.90
2023-04-23T21:20:30.681Z,17.90
2023-04-23T21:25:34.908Z,17.84
2023-04-23T21:30:53.098Z,17.80
2023-04-23T21:35:56.337Z,17.70
2023-04-23T21:41:01.535Z,17.70
2023-04-23T21:46:04.900Z,17.60
2023-04-23T21:51:08.107Z,17.60
2023-04-23T21:56:11.526Z,17.50
2023-04-23T22:01:14.658Z,17.50
2023-04-23T22:06:18.546Z,17.40
2023-04-23T22:11:21.974Z,17.34
2023-04-23T22:16:28.581Z,17.30
2023-04-23T22:21:33.126Z,17.20
2023-04-23T22:26:36.824Z,17.20
2023-04-23T22:31:40.254Z,17.10
2023-04-23T22:36:43.572Z,17.10
2023-04-23T22:41:46.962Z,17.00
2023-04-23T22:46:50.582Z,16.90
2023-04-23T22:51:53.992Z,16.80
2023-04-23T22:56:57.195Z,16.70
2023-04-23T23:02:00.446Z,16.60
2023-04-23T23:07:05.056Z,16.60
2023-04-23T23:12:08.572Z,16.50
2023-04-23T23:17:11.777Z,16.50
2023-04-23T23:22:15.114Z,16.40
2023-04-23T23:27:18.298Z,16.30
2023-04-23T23:32:21.444Z,16.30
2023-04-23T23:37:24.857Z,16.20
2023-04-23T23:42:28.042Z,16.10
2023-04-23T23:47:31.608Z,16.00
2023-04-23T23:52:35.053Z,15.92
2023-04-23T23:57:38.272Z,15.90
