createdAt,value
2019-03-29T00:01:06.894Z,49.50
2019-03-29T00:03:37.085Z,49.40
2019-03-29T00:06:07.278Z,49.20
2019-03-29T00:08:37.488Z,49.10
2019-03-29T00:11:07.718Z,49.00
2019-03-29T00:13:38.997Z,49.00
2019-03-29T00:16:09.246Z,48.90
2019-03-29T00:18:39.426Z,48.90
2019-03-29T00:21:09.643Z,48.80
2019-03-29T00:23:39.847Z,48.60
2019-03-29T00:26:10.027Z,48.60
2019-03-29T00:28:40.221Z,48.60
2019-03-29T00:31:10.394Z,48.70
2019-03-29T00:33:40.574Z,48.40
2019-03-29T00:36:10.754Z,48.50
2019-03-29T00:38:40.938Z,48.60
2019-03-29T00:41:11.114Z,48.60
2019-03-29T00:43:41.303Z,48.60
2019-03-29T00:46:12.006Z,49.00
2019-03-29T00:48:42.380Z,49.30
2019-03-29T00:51:12.550Z,49.30
2019-03-29T00:53:42.739Z,49.60
2019-03-29T00:56:13.117Z,49.90
2019-03-29T00:58:43.615Z,50.10
2019-03-29T01:01:13.803Z,50.20
2019-03-29T01:03:43.990Z,50.30
2019-03-29T01:06:14.170Z,50.40
2019-03-29T01:08:44.438Z,50.70
2019-03-29T01:11:15.590Z,50.30
2019-03-29T01:13:45.855Z,50.00
2019-03-29T01:16:16.102Z,49.70
2019-03-29T01:18:46.290Z,49.70
2019-03-29T01:21:16.491Z,49.30
2019-03-29T01:23:46.679Z,49.50
2019-03-29T01:26:16.870Z,49.60
2019-03-29T01:28:47.055Z,49.70
2019-03-29T01:31:17.235Z,49.60
2019-03-29T01:33:47.414Z,49.60
2019-03-29T01:36:17.586Z,49.60
2019-03-29T01:38:47.770Z,49.90
2019-03-29T01:41:17.956Z,49.70
2019-03-29T01:43:48.139Z,50.00
2019-03-29T01:46:18.382Z,50.10
2019-03-29T01:48:49.060Z,50.30
2019-03-29T01:51:20.691Z,50.40
2019-03-29T01:53:50.878Z,50.60
2019-03-29T01:56:21.135Z,50.70
2019-03-29T01:58:51.324Z,51.00
2019-03-29T02:01:21.498Z,51.10
2019-03-29T02:03:51.695Z,51.10
2019-03-29T02:06:21.863Z,51.20
2019-03-29T02:08:52.046Z,51.20
2019-03-29T02:11:22.315Z,51.40
2019-03-29T02:13:52.502Z,52.00
2019-03-29T02:16:23.859Z,51.90
2019-03-29T02:18:54.126Z,51.80
2019-03-29T02:21:25.294Z,51.80
2019-03-29T02:23:56.919Z,51.50
2019-03-29T02:26:27.494Z,51.30
2019-03-29T02:28:57.682Z,51.00
2019-03-29T02:31:28.941Z,50.90
2019-03-29T02:34:00.488Z,50.80
2019-03-29T02:36:30.674Z,50.70
2019-03-29T02:39:00.864Z,50.80
2019-03-29T02:41:32.667Z,50.80
2019-03-29T02:44:03.927Z,50.90
2019-03-29T02:46:34.127Z,50.70
2019-03-29T02:49:04.392Z,50.80
2019-03-29T02:51:34.650Z,51.00
2019-03-29T02:54:05.080Z,50.80
2019-03-29T02:56:35.348Z,50.90
2019-03-29T02:59:05.575Z,51.00
2019-03-29T03:01:35.774Z,51.00
2019-03-29T03:04:06.038Z,51.10
2019-03-29T03:06:36.215Z,51.40
2019-03-29T03:09:13.738Z,51.40
2019-03-29T03:11:39.155Z,51.50
2019-03-29T03:14:09.346Z,51.30
2019-03-29T03:16:39.591Z,51.50
2019-03-29T03:19:09.775Z,51.50
2019-03-29T03:21:39.951Z,52.30
2019-03-29T03:24:10.132Z,51.80
2019-03-29T03:26:40.391Z,51.80
2019-03-29T03:29:10.622Z,51.90
2019-03-29T03:31:41.915Z,52.00
2019-03-29T03:34:12.344Z,51.90
2019-03-29T03:36:42.536Z,52.00
2019-03-29T03:39:30.218Z,52.00
2019-03-29T03:41:44.606Z,52.00
2019-03-29T03:44:14.820Z,52.20
2019-03-29T03:46:45.000Z,52.40
2019-03-29T03:49:15.191Z,52.50
2019-03-29T03:51:45.563Z,52.40
2019-03-29T03:54:15.991Z,52.30
2019-03-29T03:56:48.648Z,52.30
2019-03-29T03:59:19.475Z,52.40
2019-03-29T04:01:49.688Z,52.30
2019-03-29T04:04:19.916Z,52.10
2019-03-29T04:06:50.100Z,52.50
2019-03-29T04:09:20.280Z,52.50
2019-03-29T04:11:50.471Z,52.60
2019-03-29T04:14:20.648Z,52.80
2019-03-29T04:16:50.908Z,52.60
2019-03-29T04:19:21.082Z,52.70
2019-03-29T04:21:51.273Z,52.70
2019-03-29T04:24:21.451Z,52.50
2019-03-29T04:26:53.647Z,52.80
2019-03-29T04:29:23.831Z,52.70
2019-03-29T04:31:54.032Z,52.30
2019-03-29T04:34:24.474Z,52.30
2019-03-29T04:36:54.663Z,52.50
2019-03-29T04:39:24.839Z,51.90
2019-03-29T04:41:55.035Z,51.60
2019-03-29T04:44:25.206Z,51.70
2019-03-29T04:46:55.391Z,51.50
2019-03-29T04:49:25.589Z,51.60
2019-03-29T04:51:55.766Z,51.50
2019-03-29T04:54:26.018Z,51.80
2019-03-29T04:56:56.273Z,51.30
2019-03-29T04:59:26.478Z,51.30
2019-03-29T05:01:56.658Z,51.80
2019-03-29T05:04:26.910Z,51.10
2019-03-29T05:06:57.112Z,51.10
2019-03-29T05:09:27.288Z,50.90
2019-03-29T05:11:57.483Z,51.10
2019-03-29T05:14:27.664Z,51.10
2019-03-29T05:16:57.855Z,51.40
2019-03-29T05:19:28.150Z,51.50
2019-03-29T05:21:58.333Z,51.40
2019-03-29T05:24:28.506Z,51.60
2019-03-29T05:26:58.697Z,51.40
2019-03-29T05:29:28.876Z,51.50
2019-03-29T05:31:59.068Z,51.60
2019-03-29T05:34:29.242Z,51.70
2019-03-29T05:36:59.531Z,51.70
2019-03-29T05:39:29.707Z,51.70
2019-03-29T05:41:59.966Z,51.70
2019-03-29T05:44:31.295Z,51.90
2019-03-29T05:47:01.487Z,52.10
2019-03-29T05:49:31.658Z,51.80
2019-03-29T05:52:01.851Z,52.00
2019-03-29T05:54:34.137Z,52.00
2019-03-29T05:57:11.386Z,52.10
2019-03-29T05:59:41.567Z,52.00
2019-03-29T06:02:14.972Z,51.90
2019-03-29T06:04:45.151Z,52.10
2019-03-29T06:07:15.406Z,51.80
2019-03-29T06:09:45.585Z,52.10
2019-03-29T06:12:15.787Z,52.10
2019-03-29T06:14:45.967Z,52.10
2019-03-29T06:17:16.171Z,52.10
2019-03-29T06:19:46.334Z,53.50
2019-03-29T06:22:16.519Z,52.70
2019-03-29T06:24:48.358Z,53.00
2019-03-29T06:27:18.543Z,52.80
2019-03-29T06:29:48.724Z,52.40
2019-03-29T06:32:18.910Z,51.80
2019-03-29T06:34:49.167Z,51.30
2019-03-29T06:37:20.612Z,51.10
2019-03-29T06:39:52.654Z,51.10
2019-03-29T06:42:22.942Z,50.30
2019-03-29T06:44:53.161Z,50.10
2019-03-29T06:47:23.378Z,49.80
2019-03-29T06:49:53.862Z,49.20
2019-03-29T06:52:24.056Z,48.90
2019-03-29T06:54:54.290Z,48.70
2019-03-29T06:57:24.478Z,48.30
2019-03-29T06:59:54.734Z,49.30
2019-03-29T07:02:24.919Z,50.00
2019-03-29T07:04:55.095Z,50.30
2019-03-29T07:07:26.258Z,50.40
2019-03-29T07:09:56.434Z,50.30
2019-03-29T07:12:26.623Z,50.80
2019-03-29T07:14:56.820Z,50.60
2019-03-29T07:17:27.078Z,50.40
2019-03-29T07:19:57.260Z,50.00
2019-03-29T07:22:27.442Z,49.70
2019-03-29T07:24:57.623Z,49.70
2019-03-29T07:27:27.923Z,49.40
2019-03-29T07:29:58.098Z,49.90
2019-03-29T07:32:29.354Z,49.80
2019-03-29T07:38:39.122Z,48.90
2019-03-29T07:41:09.302Z,48.50
2019-03-29T07:43:39.491Z,48.40
2019-03-29T07:46:09.671Z,48.20
2019-03-29T07:48:40.465Z,48.10
2019-03-29T07:51:10.889Z,48.00
2019-03-29T07:53:44.719Z,46.00
2019-03-29T07:56:14.237Z,47.90
2019-03-29T07:58:44.423Z,47.60
2019-03-29T08:01:15.658Z,46.90
2019-03-29T08:03:45.950Z,47.20
2019-03-29T08:06:16.128Z,46.90
2019-03-29T08:08:46.319Z,44.30
2019-03-29T08:11:26.074Z,44.50
2019-03-29T08:13:48.487Z,43.80
2019-03-29T08:16:18.743Z,44.40
2019-03-29T08:18:48.947Z,43.50
2019-03-29T08:21:19.127Z,43.10
2019-03-29T08:23:49.318Z,42.40
2019-03-29T08:26:19.495Z,42.30
2019-03-29T08:28:50.156Z,41.90
2019-03-29T08:31:20.479Z,42.70
2019-03-29T08:33:50.671Z,41.60
2019-03-29T08:36:20.844Z,42.50
2019-03-29T08:38:51.027Z,42.50
2019-03-29T08:41:21.262Z,41.50
2019-03-29T08:43:51.447Z,42.40
2019-03-29T08:46:21.630Z,43.30
2019-03-29T08:48:51.808Z,43.30
2019-03-29T08:51:21.995Z,43.40
2019-03-29T08:53:52.263Z,42.20
2019-03-29T08:56:22.496Z,41.90
2019-03-29T08:58:52.716Z,44.70
2019-03-29T09:01:22.902Z,45.30
2019-03-29T09:04:04.594Z,46.50
2019-03-29T09:06:25.221Z,47.10
2019-03-29T09:08:56.781Z,46.50
2019-03-29T09:11:26.983Z,44.10
2019-03-29T09:13:57.247Z,44.80
2019-03-29T09:16:27.423Z,44.80
2019-03-29T09:18:57.790Z,44.80
2019-03-29T09:21:28.001Z,44.20
2019-03-29T09:23:58.226Z,43.00
2019-03-29T09:26:28.394Z,43.50
2019-03-29T09:28:58.675Z,45.10
2019-03-29T09:31:28.868Z,44.70
2019-03-29T09:33:59.153Z,44.20
2019-03-29T09:36:29.597Z,43.60
2019-03-29T09:39:00.847Z,41.10
2019-03-29T09:41:31.511Z,42.50
2019-03-29T09:44:01.776Z,42.80
2019-03-29T09:46:32.036Z,41.90
2019-03-29T09:49:02.311Z,41.30
2019-03-29T09:51:35.796Z,42.70
2019-03-29T09:54:04.419Z,42.40
2019-03-29T09:56:39.284Z,43.00
2019-03-29T09:59:06.491Z,41.80
2019-03-29T10:01:36.751Z,43.20
2019-03-29T10:04:07.256Z,42.10
2019-03-29T10:06:37.514Z,41.50
2019-03-29T10:09:08.234Z,41.20
2019-03-29T10:11:38.426Z,41.10
2019-03-29T10:14:08.619Z,42.70
2019-03-29T10:16:38.879Z,42.00
2019-03-29T10:19:09.073Z,42.90
2019-03-29T10:21:39.259Z,42.50
2019-03-29T10:24:09.430Z,41.90
2019-03-29T10:26:39.615Z,42.60
2019-03-29T10:29:09.798Z,41.80
2019-03-29T10:31:40.019Z,42.60
2019-03-29T10:34:10.249Z,43.70
2019-03-29T10:36:40.429Z,42.50
2019-03-29T10:39:13.017Z,42.20
2019-03-29T10:41:43.416Z,42.20
2019-03-29T10:44:13.602Z,42.90
2019-03-29T10:46:43.800Z,41.80
2019-03-29T10:49:14.022Z,41.70
2019-03-29T10:51:44.278Z,41.70
2019-03-29T10:54:14.472Z,41.90
2019-03-29T10:56:44.656Z,42.60
2019-03-29T10:59:26.645Z,42.30
2019-03-29T11:01:46.726Z,41.80
2019-03-29T11:04:16.995Z,41.80
2019-03-29T11:06:47.170Z,42.50
2019-03-29T11:09:17.353Z,41.50
2019-03-29T11:11:47.803Z,43.30
2019-03-29T11:14:17.991Z,42.80
2019-03-29T11:16:48.162Z,43.80
2019-03-29T11:19:18.354Z,44.20
2019-03-29T11:21:48.531Z,43.00
2019-03-29T11:24:18.799Z,43.00
2019-03-29T11:26:48.979Z,42.50
2019-03-29T11:29:19.170Z,42.20
2019-03-29T11:31:49.345Z,43.10
2019-03-29T11:34:21.084Z,43.50
2019-03-29T11:36:52.851Z,42.70
2019-03-29T11:39:27.300Z,43.30
2019-03-29T11:41:56.234Z,43.00
2019-03-29T11:44:26.415Z,43.00
2019-03-29T11:46:56.669Z,41.80
2019-03-29T11:49:26.894Z,42.10
2019-03-29T11:51:57.150Z,43.40
2019-03-29T11:54:27.354Z,44.10
2019-03-29T11:56:57.524Z,44.70
2019-03-29T11:59:27.862Z,44.90
2019-03-29T12:01:58.098Z,45.00
2019-03-29T12:04:28.295Z,48.00
2019-03-29T12:06:58.486Z,50.40
2019-03-29T12:09:28.674Z,49.40
2019-03-29T12:11:58.878Z,49.80
2019-03-29T12:14:29.061Z,50.90
2019-03-29T12:16:59.242Z,50.30
2019-03-29T12:19:30.514Z,50.10
2019-03-29T12:22:00.696Z,51.50
2019-03-29T12:24:30.878Z,49.60
2019-03-29T12:27:01.064Z,50.20
2019-03-29T12:29:31.262Z,48.00
2019-03-29T12:32:01.448Z,48.80
2019-03-29T12:34:31.643Z,50.00
2019-03-29T12:37:01.821Z,49.70
2019-03-29T12:39:32.007Z,49.90
2019-03-29T12:42:02.206Z,50.00
2019-03-29T12:44:32.387Z,49.60
2019-03-29T12:47:02.558Z,50.00
2019-03-29T12:49:32.756Z,50.00
2019-03-29T12:52:02.943Z,48.60
2019-03-29T12:54:33.215Z,48.10
2019-03-29T12:57:06.838Z,49.00
2019-03-29T12:59:36.314Z,49.50
2019-03-29T13:02:06.677Z,48.30
2019-03-29T13:04:36.870Z,48.50
2019-03-29T13:07:07.063Z,48.60
2019-03-29T13:09:39.795Z,46.70
2019-03-29T13:12:09.574Z,47.30
2019-03-29T13:14:39.761Z,47.30
2019-03-29T13:17:09.971Z,48.70
2019-03-29T13:19:40.151Z,48.10
2019-03-29T13:22:10.599Z,47.20
2019-03-29T13:24:40.789Z,48.50
2019-03-29T13:27:11.042Z,47.60
2019-03-29T13:29:41.218Z,48.10
2019-03-29T13:32:11.415Z,45.10
2019-03-29T13:34:41.595Z,47.40
2019-03-29T13:37:11.942Z,47.20
2019-03-29T13:39:42.134Z,47.30
2019-03-29T13:42:12.344Z,46.70
2019-03-29T13:44:43.482Z,47.30
2019-03-29T13:47:13.686Z,46.20
2019-03-29T13:49:43.906Z,46.60
2019-03-29T13:52:14.099Z,46.90
2019-03-29T13:54:44.287Z,46.40
2019-03-29T13:57:14.485Z,46.70
2019-03-29T13:59:44.696Z,46.80
2019-03-29T14:02:16.115Z,45.80
2019-03-29T14:04:46.370Z,46.20
2019-03-29T14:07:16.574Z,46.60
2019-03-29T14:09:46.839Z,45.80
2019-03-29T14:12:17.051Z,45.80
2019-03-29T14:14:47.230Z,46.70
2019-03-29T14:17:17.430Z,46.90
2019-03-29T14:19:47.629Z,45.10
2019-03-29T14:22:17.813Z,46.10
2019-03-29T14:24:47.994Z,46.20
2019-03-29T14:32:56.843Z,45.40
2019-03-29T14:35:27.139Z,47.20
2019-03-29T14:37:57.342Z,46.70
2019-03-29T14:40:27.530Z,46.50
2019-03-29T14:42:57.810Z,46.40
2019-03-29T14:45:28.009Z,46.00
2019-03-29T14:47:58.196Z,46.20
2019-03-29T14:50:28.363Z,45.80
2019-03-29T14:52:58.627Z,46.10
2019-03-29T14:55:28.950Z,46.20
2019-03-29T14:57:59.171Z,45.60
2019-03-29T15:00:54.190Z,48.20
2019-03-29T15:03:24.435Z,46.60
2019-03-29T15:05:55.779Z,47.40
2019-03-29T15:08:26.066Z,45.90
2019-03-29T15:10:56.267Z,47.00
2019-03-29T15:13:27.539Z,46.20
2019-03-29T15:15:57.717Z,45.00
2019-03-29T15:18:27.904Z,45.60
2019-03-29T15:20:58.131Z,45.00
2019-03-29T15:23:28.324Z,45.80
2019-03-29T15:25:58.513Z,45.30
2019-03-29T15:28:28.691Z,45.90
2019-03-29T15:30:58.870Z,45.80
2019-03-29T15:33:29.063Z,45.20
2019-03-29T15:35:59.239Z,45.00
2019-03-29T15:38:29.798Z,45.40
2019-03-29T15:40:59.973Z,46.30
2019-03-29T15:43:30.170Z,45.90
2019-03-29T15:46:00.423Z,45.40
2019-03-29T15:48:30.755Z,45.20
2019-03-29T15:51:01.047Z,45.00
2019-03-29T15:53:31.241Z,44.60
2019-03-29T15:56:02.570Z,44.60
2019-03-29T15:58:33.847Z,45.70
2019-03-29T16:01:04.324Z,48.80
2019-03-29T16:03:34.584Z,52.10
2019-03-29T16:06:04.939Z,51.10
2019-03-29T16:08:35.321Z,50.90
2019-03-29T16:11:08.938Z,50.50
2019-03-29T16:13:37.598Z,50.00
2019-03-29T16:16:07.877Z,49.90
2019-03-29T16:18:38.093Z,49.40
2019-03-29T16:21:08.259Z,49.70
2019-03-29T16:23:38.748Z,49.10
2019-03-29T16:26:09.091Z,49.50
2019-03-29T16:28:39.298Z,49.70
2019-03-29T16:31:09.595Z,49.60
2019-03-29T16:33:39.794Z,48.80
2019-03-29T16:36:10.690Z,48.30
2019-03-29T16:38:40.895Z,49.30
2019-03-29T16:41:11.346Z,50.80
2019-03-29T16:43:41.611Z,49.00
2019-03-29T16:46:12.199Z,49.20
2019-03-29T16:48:42.402Z,47.60
2019-03-29T16:51:12.578Z,47.90
2019-03-29T16:53:42.771Z,48.40
2019-03-29T16:56:12.986Z,49.30
2019-03-29T16:58:43.322Z,47.40
2019-03-29T17:01:13.518Z,47.80
2019-03-29T17:03:43.703Z,48.70
2019-03-29T17:06:13.883Z,48.30
2019-03-29T17:08:44.259Z,47.80
2019-03-29T17:11:14.451Z,48.30
2019-03-29T17:13:44.828Z,48.10
2019-03-29T17:16:15.026Z,49.20
2019-03-29T17:18:45.199Z,48.70
2019-03-29T17:21:15.496Z,48.00
2019-03-29T17:23:45.701Z,48.20
2019-03-29T17:26:15.962Z,48.60
2019-03-29T17:28:46.163Z,48.10
2019-03-29T17:31:16.998Z,47.70
2019-03-29T17:33:47.195Z,48.10
2019-03-29T17:36:17.394Z,47.80
2019-03-29T17:38:47.591Z,47.80
2019-03-29T17:41:17.807Z,47.90
2019-03-29T17:43:48.232Z,48.00
2019-03-29T17:46:18.562Z,47.90
2019-03-29T17:48:48.871Z,48.50
2019-03-29T17:51:19.065Z,48.40
2019-03-29T17:59:24.224Z,48.90
2019-03-29T18:02:08.575Z,48.50
2019-03-29T18:04:26.437Z,48.40
2019-03-29T18:06:56.634Z,48.40
2019-03-29T18:09:26.831Z,48.40
2019-03-29T18:11:57.035Z,48.50
2019-03-29T18:14:27.254Z,48.50
2019-03-29T18:16:57.444Z,48.70
2019-03-29T18:19:27.651Z,48.80
2019-03-29T18:22:06.354Z,48.70
2019-03-29T18:24:42.312Z,48.90
2019-03-29T18:27:14.081Z,48.90
2019-03-29T18:29:50.130Z,49.00
2019-03-29T18:32:20.878Z,48.80
2019-03-29T18:34:51.324Z,48.90
2019-03-29T18:37:22.163Z,49.20
2019-03-29T18:39:54.952Z,49.10
2019-03-29T18:42:25.907Z,49.20
2019-03-29T18:47:43.414Z,49.20
2019-03-29T18:50:13.702Z,49.30
2019-03-29T19:04:23.991Z,49.90
2019-03-29T19:06:54.173Z,49.40
2019-03-29T19:09:24.465Z,49.50
2019-03-29T19:11:54.638Z,49.50
2019-03-29T19:14:24.843Z,49.30
2019-03-29T19:16:59.151Z,49.40
2019-03-29T19:19:26.939Z,49.30
2019-03-29T19:21:57.219Z,49.30
2019-03-29T19:24:27.495Z,49.30
2019-03-29T19:26:57.759Z,49.50
2019-03-29T19:29:27.955Z,49.50
2019-03-29T19:31:58.126Z,49.70
2019-03-29T19:34:39.511Z,49.90
2019-03-29T19:37:09.750Z,49.60
2019-03-29T19:39:40.087Z,49.90
2019-03-29T19:42:10.259Z,49.90
2019-03-29T19:44:40.479Z,49.80
2019-03-29T19:47:13.609Z,50.40
2019-03-29T19:49:42.715Z,50.00
2019-03-29T19:52:12.907Z,49.80
2019-03-29T19:54:43.135Z,49.60
2019-03-29T19:57:13.389Z,49.70
2019-03-29T19:59:43.558Z,49.70
2019-03-29T20:02:14.797Z,49.50
2019-03-29T20:04:45.066Z,49.50
2019-03-29T20:07:20.531Z,49.50
2019-03-29T20:09:50.876Z,49.60
2019-03-29T20:12:33.204Z,49.90
2019-03-29T20:15:09.674Z,49.80
2019-03-29T20:17:49.421Z,50.00
2019-03-29T20:20:23.739Z,49.90
2019-03-29T20:22:55.493Z,49.80
2019-03-29T20:25:26.160Z,49.80
2019-03-29T20:27:58.511Z,50.00
2019-03-29T20:30:29.020Z,49.80
2019-03-29T20:33:07.421Z,49.90
2019-03-29T20:38:36.680Z,50.10
2019-03-29T20:41:06.879Z,50.50
2019-03-29T20:43:37.055Z,50.70
2019-03-29T20:46:07.340Z,50.60
2019-03-29T20:48:37.520Z,50.50
2019-03-29T20:51:07.723Z,50.40
2019-03-29T20:53:48.916Z,50.50
2019-03-29T20:59:15.389Z,50.80
2019-03-29T21:01:45.622Z,51.00
2019-03-29T21:04:19.247Z,51.10
2019-03-29T21:06:49.578Z,51.70
2019-03-29T21:09:19.758Z,51.50
2019-03-29T21:11:50.074Z,51.10
2019-03-29T21:14:20.259Z,50.80
2019-03-29T21:16:51.610Z,50.60
2019-03-29T21:19:21.886Z,50.50
2019-03-29T21:21:53.038Z,50.40
2019-03-29T21:24:23.319Z,50.40
2019-03-29T21:26:53.572Z,50.60
2019-03-29T21:29:23.789Z,50.50
2019-03-29T21:31:53.970Z,50.80
2019-03-29T21:34:24.158Z,50.70
2019-03-29T21:36:54.352Z,50.80
2019-03-29T21:39:25.203Z,50.90
2019-03-29T21:41:56.411Z,51.10
2019-03-29T21:44:27.742Z,51.20
2019-03-29T21:46:57.932Z,51.40
2019-03-29T21:49:28.130Z,51.60
2019-03-29T21:51:58.363Z,51.30
2019-03-29T21:54:28.552Z,51.20
2019-03-29T21:56:58.806Z,51.20
2019-03-29T21:59:29.001Z,51.10
2019-03-29T22:02:00.258Z,51.10
2019-03-29T22:04:30.462Z,51.20
2019-03-29T22:07:00.645Z,51.00
2019-03-29T22:09:36.964Z,51.10
2019-03-29T22:12:02.781Z,51.00
2019-03-29T22:14:32.980Z,51.30
2019-03-29T22:17:03.199Z,51.00
2019-03-29T22:19:33.383Z,50.90
2019-03-29T22:22:03.638Z,51.20
2019-03-29T22:24:33.840Z,51.80
2019-03-29T22:27:05.151Z,51.00
2019-03-29T22:29:35.341Z,51.00
2019-03-29T22:32:05.516Z,50.80
2019-03-29T22:34:35.706Z,50.80
2019-03-29T22:37:05.879Z,50.80
2019-03-29T22:39:36.071Z,50.80
2019-03-29T22:42:06.251Z,50.70
2019-03-29T22:44:36.443Z,50.90
2019-03-29T22:47:06.631Z,50.80
2019-03-29T22:49:36.823Z,50.90
2019-03-29T22:52:07.006Z,51.40
2019-03-29T22:54:37.187Z,50.70
2019-03-29T22:57:07.378Z,50.80
2019-03-29T22:59:37.556Z,50.70
2019-03-29T23:02:07.820Z,50.90
2019-03-29T23:04:39.160Z,50.80
2019-03-29T23:07:09.347Z,50.80
2019-03-29T23:09:39.527Z,50.80
2019-03-29T23:12:09.734Z,50.70
2019-03-29T23:14:39.916Z,50.60
2019-03-29T23:17:10.113Z,50.60
2019-03-29T23:19:40.287Z,51.00
2019-03-29T23:22:10.583Z,50.90
2019-03-29T23:24:40.766Z,51.00
2019-03-29T23:27:11.131Z,51.00
2019-03-29T23:29:41.305Z,50.90
2019-03-29T23:32:12.082Z,50.90
2019-03-29T23:34:42.263Z,50.80
2019-03-29T23:37:12.450Z,50.80
2019-03-29T23:39:42.667Z,50.80
2019-03-29T23:42:13.011Z,50.90
2019-03-29T23:44:43.194Z,50.90
2019-03-29T23:47:13.396Z,51.20
2019-03-29T23:49:44.731Z,51.60
2019-03-29T23:52:14.929Z,51.70
2019-03-29T23:54:45.196Z,51.80
2019-03-29T23:57:15.400Z,52.00
2019-03-29T23:59:45.570Z,52.20
