createdAt,value
2018-12-18T00:00:05.044Z,1014.35
2018-12-18T00:01:05.039Z,1014.34
2018-12-18T00:02:05.027Z,1014.30
2018-12-18T00:03:05.013Z,1014.26
2018-12-18T00:04:05.032Z,1014.26
2018-12-18T00:05:05.000Z,1014.26
2018-12-18T00:06:05.010Z,1014.27
2018-12-18T00:07:04.970Z,1014.30
2018-12-18T00:08:04.965Z,1014.29
2018-12-18T00:09:04.945Z,1014.30
2018-12-18T00:10:04.964Z,1014.25
2018-12-18T00:11:04.924Z,1014.25
2018-12-18T00:12:05.349Z,1014.32
2018-12-18T00:13:04.908Z,1014.28
2018-12-18T00:14:04.899Z,1014.29
2018-12-18T00:15:04.914Z,1014.27
2018-12-18T00:16:04.871Z,1014.24
2018-12-18T00:17:04.888Z,1014.26
2018-12-18T00:18:05.389Z,1014.21
2018-12-18T00:19:04.886Z,1014.21
2018-12-18T00:20:05.007Z,1014.20
2018-12-18T00:21:04.859Z,1014.19
2018-12-18T00:22:04.901Z,1014.16
2018-12-18T00:23:04.837Z,1014.21
2018-12-18T00:24:04.865Z,1014.18
2018-12-18T00:25:04.881Z,1014.18
2018-12-18T00:26:04.801Z,1014.17
2018-12-18T00:27:04.786Z,1014.14
2018-12-18T00:28:04.761Z,1014.18
2018-12-18T00:29:04.999Z,1014.21
2018-12-18T00:30:04.784Z,1014.22
2018-12-18T00:31:04.706Z,1014.20
2018-12-18T00:32:04.705Z,1014.19
2018-12-18T00:33:04.945Z,1014.15
2018-12-18T00:34:04.931Z,1014.16
2018-12-18T00:35:04.701Z,1014.20
2018-12-18T00:36:04.653Z,1014.17
2018-12-18T00:37:04.638Z,1014.20
2018-12-18T00:38:04.634Z,1014.12
2018-12-18T00:39:04.622Z,1014.15
2018-12-18T00:40:04.636Z,1014.13
2018-12-18T00:41:04.608Z,1014.12
2018-12-18T00:42:04.585Z,1014.13
2018-12-18T00:43:04.581Z,1014.14
2018-12-18T00:44:04.567Z,1014.11
2018-12-18T00:45:04.593Z,1014.11
2018-12-18T00:46:04.792Z,1014.09
2018-12-18T00:47:04.540Z,1014.12
2018-12-18T00:48:04.522Z,1014.09
2018-12-18T00:49:04.515Z,1014.11
2018-12-18T00:50:04.775Z,1014.10
2018-12-18T00:51:04.494Z,1014.10
2018-12-18T00:52:04.735Z,1014.10
2018-12-18T00:53:04.485Z,1014.09
2018-12-18T00:54:04.471Z,1014.07
2018-12-18T00:55:04.470Z,1014.11
2018-12-18T00:56:04.441Z,1014.16
2018-12-18T00:57:04.427Z,1014.13
2018-12-18T00:58:04.422Z,1014.12
2018-12-18T00:59:04.406Z,1014.12
2018-12-18T01:00:04.677Z,1014.10
2018-12-18T01:01:04.381Z,1014.12
2018-12-18T01:02:04.368Z,1014.10
2018-12-18T01:03:04.367Z,1014.14
2018-12-18T01:04:04.344Z,1014.14
2018-12-18T01:05:04.395Z,1014.16
2018-12-18T01:06:04.581Z,1014.16
2018-12-18T01:07:04.321Z,1014.15
2018-12-18T01:08:04.307Z,1014.18
2018-12-18T01:09:04.289Z,1014.21
2018-12-18T01:10:04.309Z,1014.20
2018-12-18T01:11:04.278Z,1014.21
2018-12-18T01:12:04.271Z,1014.21
2018-12-18T01:13:04.255Z,1014.17
2018-12-18T01:14:04.237Z,1014.18
2018-12-18T01:15:04.251Z,1014.20
2018-12-18T01:16:04.230Z,1014.19
2018-12-18T01:17:04.241Z,1014.17
2018-12-18T01:18:04.235Z,1014.20
2018-12-18T01:19:04.229Z,1014.20
2018-12-18T01:20:04.263Z,1014.18
2018-12-18T01:21:04.196Z,1014.17
2018-12-18T01:22:04.196Z,1014.21
2018-12-18T01:23:04.163Z,1014.18
2018-12-18T01:24:04.163Z,1014.21
2018-12-18T01:25:04.233Z,1014.17
2018-12-18T01:26:04.431Z,1014.20
2018-12-18T01:27:04.381Z,1014.20
2018-12-18T01:28:04.124Z,1014.19
2018-12-18T01:29:04.073Z,1014.22
2018-12-18T01:30:04.094Z,1014.24
2018-12-18T01:31:04.059Z,1014.18
2018-12-18T01:32:04.043Z,1014.19
2018-12-18T01:33:04.033Z,1014.21
2018-12-18T01:34:04.030Z,1014.16
2018-12-18T01:35:04.010Z,1014.16
2018-12-18T01:36:04.258Z,1014.17
2018-12-18T01:37:04.018Z,1014.18
2018-12-18T01:38:04.058Z,1014.16
2018-12-18T01:39:03.965Z,1014.14
2018-12-18T01:40:03.956Z,1014.09
2018-12-18T01:41:04.087Z,1014.07
2018-12-18T01:42:03.940Z,1014.06
2018-12-18T01:43:03.923Z,1014.08
2018-12-18T01:44:04.096Z,1014.04
2018-12-18T01:45:03.899Z,1014.04
2018-12-18T01:46:03.920Z,1014.05
2018-12-18T01:47:03.889Z,1014.05
2018-12-18T01:48:03.874Z,1014.04
2018-12-18T01:49:03.868Z,1014.10
2018-12-18T01:50:04.115Z,1014.09
2018-12-18T01:51:03.871Z,1014.11
2018-12-18T01:52:03.825Z,1014.14
2018-12-18T01:53:03.813Z,1014.14
2018-12-18T01:54:03.813Z,1014.13
2018-12-18T01:55:03.796Z,1014.15
2018-12-18T01:56:05.183Z,1014.22
2018-12-18T01:57:03.773Z,1014.19
2018-12-18T01:58:03.762Z,1014.20
2018-12-18T01:59:03.751Z,1014.23
2018-12-18T02:00:03.751Z,1014.24
2018-12-18T02:01:04.009Z,1014.25
2018-12-18T02:02:03.719Z,1014.25
2018-12-18T02:03:03.701Z,1014.22
2018-12-18T02:04:06.174Z,1014.19
2018-12-18T02:05:03.682Z,1014.13
2018-12-18T02:06:03.951Z,1014.20
2018-12-18T02:07:03.667Z,1014.18
2018-12-18T02:08:03.707Z,1014.15
2018-12-18T02:09:03.641Z,1014.12
2018-12-18T02:10:03.626Z,1014.14
2018-12-18T02:11:03.663Z,1014.14
2018-12-18T02:12:04.116Z,1014.10
2018-12-18T02:13:03.603Z,1014.10
2018-12-18T02:14:03.584Z,1014.12
2018-12-18T02:15:03.581Z,1014.10
2018-12-18T02:16:03.593Z,1014.11
2018-12-18T02:17:03.847Z,1014.09
2018-12-18T02:18:03.577Z,1014.06
2018-12-18T02:19:03.569Z,1014.09
2018-12-18T02:20:03.557Z,1014.07
2018-12-18T02:21:03.600Z,1014.12
2018-12-18T02:22:03.795Z,1014.08
2018-12-18T02:23:03.780Z,1014.10
2018-12-18T02:24:03.513Z,1014.03
2018-12-18T02:25:03.753Z,1013.98
2018-12-18T02:26:03.596Z,1014.05
2018-12-18T02:27:03.520Z,1014.00
2018-12-18T02:28:03.772Z,1013.96
2018-12-18T02:29:03.429Z,1014.00
2018-12-18T02:30:03.415Z,1014.00
2018-12-18T02:31:03.446Z,1014.00
2018-12-18T02:32:03.399Z,1014.02
2018-12-18T02:33:03.398Z,1014.00
2018-12-18T02:34:03.369Z,1014.01
2018-12-18T02:35:03.368Z,1014.02
2018-12-18T02:36:03.526Z,1014.04
2018-12-18T02:37:03.334Z,1014.06
2018-12-18T02:38:03.333Z,1014.07
2018-12-18T02:39:03.320Z,1014.10
2018-12-18T02:40:03.295Z,1014.10
2018-12-18T02:41:03.326Z,1014.10
2018-12-18T02:42:03.285Z,1014.07
2018-12-18T02:43:03.270Z,1014.09
2018-12-18T02:44:03.259Z,1014.06
2018-12-18T02:45:03.266Z,1014.07
2018-12-18T02:46:03.322Z,1014.07
2018-12-18T02:47:03.237Z,1014.04
2018-12-18T02:48:03.216Z,1014.04
2018-12-18T02:49:03.206Z,1014.07
2018-12-18T02:50:03.196Z,1014.06
2018-12-18T02:51:03.226Z,1014.06
2018-12-18T02:52:03.178Z,1014.07
2018-12-18T02:53:03.166Z,1014.02
2018-12-18T02:54:03.398Z,1014.06
2018-12-18T02:55:03.158Z,1014.04
2018-12-18T02:56:03.248Z,1014.08
2018-12-18T02:57:03.116Z,1014.10
2018-12-18T02:58:03.368Z,1014.11
2018-12-18T02:59:03.092Z,1014.10
2018-12-18T03:00:03.095Z,1014.09
2018-12-18T03:01:03.109Z,1014.16
2018-12-18T03:02:03.078Z,1014.09
2018-12-18T03:03:03.064Z,1014.06
2018-12-18T03:04:03.135Z,1014.04
2018-12-18T03:05:03.049Z,1014.04
2018-12-18T03:06:03.279Z,1014.01
2018-12-18T03:07:03.016Z,1014.01
2018-12-18T03:08:03.000Z,1014.05
2018-12-18T03:09:02.990Z,1014.03
2018-12-18T03:10:03.249Z,1014.07
2018-12-18T03:11:02.964Z,1014.09
2018-12-18T03:12:02.970Z,1014.04
2018-12-18T03:13:03.016Z,1014.10
2018-12-18T03:14:02.939Z,1014.04
2018-12-18T03:15:02.928Z,1014.06
2018-12-18T03:16:02.925Z,1014.04
2018-12-18T03:17:02.956Z,1014.03
2018-12-18T03:18:02.935Z,1014.05
2018-12-18T03:19:02.917Z,1014.03
2018-12-18T03:20:03.160Z,1013.99
2018-12-18T03:21:02.885Z,1014.02
2018-12-18T03:22:02.885Z,1014.00
2018-12-18T03:23:02.878Z,1013.99
2018-12-18T03:24:02.857Z,1014.01
2018-12-18T03:25:02.854Z,1013.99
2018-12-18T03:26:02.833Z,1013.94
2018-12-18T03:27:02.820Z,1013.92
2018-12-18T03:28:02.788Z,1013.90
2018-12-18T03:29:02.781Z,1013.90
2018-12-18T03:30:02.766Z,1013.87
2018-12-18T03:31:03.027Z,1013.91
2018-12-18T03:32:02.741Z,1013.87
2018-12-18T03:33:02.823Z,1013.85
2018-12-18T03:34:02.777Z,1013.85
2018-12-18T03:35:02.716Z,1013.87
2018-12-18T03:36:02.698Z,1013.84
2018-12-18T03:37:02.715Z,1013.82
2018-12-18T03:38:02.672Z,1013.81
2018-12-18T03:39:02.666Z,1013.81
2018-12-18T03:40:02.652Z,1013.78
2018-12-18T03:41:02.636Z,1013.81
2018-12-18T03:42:02.658Z,1013.77
2018-12-18T03:43:02.866Z,1013.77
2018-12-18T03:44:02.863Z,1013.78
2018-12-18T03:45:02.594Z,1013.77
2018-12-18T03:46:02.587Z,1013.77
2018-12-18T03:47:02.612Z,1013.78
2018-12-18T03:48:02.643Z,1013.75
2018-12-18T03:49:02.551Z,1013.76
2018-12-18T03:50:02.541Z,1013.73
2018-12-18T03:51:02.524Z,1013.68
2018-12-18T03:52:02.555Z,1013.67
2018-12-18T03:53:02.506Z,1013.65
2018-12-18T03:54:02.571Z,1013.67
2018-12-18T03:55:02.486Z,1013.69
2018-12-18T03:56:02.726Z,1013.71
2018-12-18T03:57:02.506Z,1013.74
2018-12-18T03:58:02.466Z,1013.72
2018-12-18T03:59:02.927Z,1013.76
2018-12-18T04:00:02.437Z,1013.76
2018-12-18T04:01:02.438Z,1013.81
2018-12-18T04:02:02.689Z,1013.81
2018-12-18T04:03:02.405Z,1013.80
2018-12-18T04:04:02.404Z,1013.84
2018-12-18T04:05:02.482Z,1013.85
2018-12-18T04:06:02.382Z,1013.80
2018-12-18T04:07:02.385Z,1013.82
2018-12-18T04:08:02.359Z,1013.80
2018-12-18T04:09:02.339Z,1013.85
2018-12-18T04:10:02.318Z,1013.83
2018-12-18T04:11:02.310Z,1013.81
2018-12-18T04:12:02.583Z,1013.79
2018-12-18T04:13:02.315Z,1013.79
2018-12-18T04:14:02.536Z,1013.80
2018-12-18T04:15:02.268Z,1013.82
2018-12-18T04:16:02.262Z,1013.81
2018-12-18T04:17:02.276Z,1013.80
2018-12-18T04:18:02.260Z,1013.81
2018-12-18T04:19:02.247Z,1013.79
2018-12-18T04:20:02.248Z,1013.75
2018-12-18T04:21:02.246Z,1013.74
2018-12-18T04:22:02.276Z,1013.67
2018-12-18T04:23:02.235Z,1013.73
2018-12-18T04:24:02.172Z,1013.73
2018-12-18T04:25:02.561Z,1013.69
2018-12-18T04:26:02.243Z,1013.69
2018-12-18T04:27:02.227Z,1013.73
2018-12-18T04:28:02.748Z,1013.70
2018-12-18T04:29:02.158Z,1013.70
2018-12-18T04:30:02.135Z,1013.67
2018-12-18T04:31:02.347Z,1013.61
2018-12-18T04:32:02.128Z,1013.60
2018-12-18T04:33:02.077Z,1013.62
2018-12-18T04:34:02.070Z,1013.63
2018-12-18T04:35:02.070Z,1013.56
2018-12-18T04:36:02.078Z,1013.56
2018-12-18T04:37:02.032Z,1013.52
2018-12-18T04:38:02.278Z,1013.54
2018-12-18T04:39:02.010Z,1013.52
2018-12-18T04:40:02.060Z,1013.56
2018-12-18T04:41:02.246Z,1013.51
2018-12-18T04:42:01.992Z,1013.50
2018-12-18T04:43:02.221Z,1013.52
2018-12-18T04:44:01.963Z,1013.46
2018-12-18T04:45:01.973Z,1013.40
2018-12-18T04:46:01.928Z,1013.40
2018-12-18T04:47:01.924Z,1013.42
2018-12-18T04:48:01.907Z,1013.43
2018-12-18T04:49:01.896Z,1013.41
2018-12-18T04:50:02.151Z,1013.45
2018-12-18T04:51:01.876Z,1013.46
2018-12-18T04:52:01.866Z,1013.41
2018-12-18T04:53:02.120Z,1013.37
2018-12-18T04:54:01.853Z,1013.36
2018-12-18T04:55:01.852Z,1013.37
2018-12-18T04:56:01.824Z,1013.37
2018-12-18T04:57:01.826Z,1013.34
2018-12-18T04:58:01.836Z,1013.32
2018-12-18T04:59:01.789Z,1013.30
2018-12-18T05:00:01.785Z,1013.34
2018-12-18T05:01:03.861Z,1013.31
2018-12-18T05:02:06.398Z,1013.32
2018-12-18T05:03:01.875Z,1013.30
2018-12-18T05:04:01.940Z,1013.31
2018-12-18T05:05:01.818Z,1013.29
2018-12-18T05:06:01.749Z,1013.32
2018-12-18T05:07:02.161Z,1013.27
2018-12-18T05:08:01.779Z,1013.33
2018-12-18T05:09:01.977Z,1013.32
2018-12-18T05:10:01.660Z,1013.33
2018-12-18T05:11:01.905Z,1013.33
2018-12-18T05:12:01.661Z,1013.37
2018-12-18T05:13:01.724Z,1013.39
2018-12-18T05:14:01.708Z,1013.39
2018-12-18T05:15:01.718Z,1013.36
2018-12-18T05:16:01.653Z,1013.39
2018-12-18T05:17:01.666Z,1013.36
2018-12-18T05:18:02.484Z,1013.38
2018-12-18T05:19:01.607Z,1013.40
2018-12-18T05:20:01.553Z,1013.42
2018-12-18T05:21:01.832Z,1013.38
2018-12-18T05:22:01.617Z,1013.41
2018-12-18T05:23:01.667Z,1013.37
2018-12-18T05:24:01.640Z,1013.38
2018-12-18T05:25:02.027Z,1013.36
2018-12-18T05:26:01.531Z,1013.29
2018-12-18T05:27:01.807Z,1013.29
2018-12-18T05:28:01.638Z,1013.32
2018-12-18T05:29:01.501Z,1013.38
2018-12-18T05:30:01.782Z,1013.36
2018-12-18T05:31:01.741Z,1013.39
2018-12-18T05:32:01.460Z,1013.40
2018-12-18T05:33:01.465Z,1013.41
2018-12-18T05:34:01.442Z,1013.41
2018-12-18T05:35:01.447Z,1013.44
2018-12-18T05:36:01.532Z,1013.43
2018-12-18T05:37:01.721Z,1013.41
2018-12-18T05:38:01.396Z,1013.39
2018-12-18T05:39:01.399Z,1013.36
2018-12-18T05:40:01.411Z,1013.40
2018-12-18T05:41:01.838Z,1013.43
2018-12-18T05:42:01.320Z,1013.44
2018-12-18T05:43:01.592Z,1013.43
2018-12-18T05:44:01.306Z,1013.45
2018-12-18T05:45:01.317Z,1013.48
2018-12-18T05:46:01.284Z,1013.52
2018-12-18T05:47:01.329Z,1013.57
2018-12-18T05:48:03.123Z,1013.51
2018-12-18T05:49:01.242Z,1013.53
2018-12-18T05:50:01.269Z,1013.52
2018-12-18T05:51:01.768Z,1013.54
2018-12-18T05:52:01.259Z,1013.57
2018-12-18T05:53:01.479Z,1013.56
2018-12-18T05:54:01.244Z,1013.59
2018-12-18T05:55:01.177Z,1013.57
2018-12-18T05:56:01.167Z,1013.60
2018-12-18T05:57:01.447Z,1013.60
2018-12-18T05:58:01.259Z,1013.55
2018-12-18T05:59:01.855Z,1013.57
2018-12-18T06:00:01.386Z,1013.59
2018-12-18T06:01:01.163Z,1013.56
2018-12-18T06:02:01.135Z,1013.56
2018-12-18T06:03:01.174Z,1013.55
2018-12-18T06:04:01.114Z,1013.54
2018-12-18T06:05:03.349Z,1013.55
2018-12-18T06:06:01.077Z,1013.58
2018-12-18T06:07:01.043Z,1013.59
2018-12-18T06:08:01.318Z,1013.59
2018-12-18T06:09:01.083Z,1013.59
2018-12-18T06:10:01.030Z,1013.59
2018-12-18T06:11:01.045Z,1013.57
2018-12-18T06:12:01.001Z,1013.62
2018-12-18T06:13:01.010Z,1013.62
2018-12-18T06:14:01.003Z,1013.65
2018-12-18T06:15:00.974Z,1013.64
2018-12-18T06:16:00.960Z,1013.65
2018-12-18T06:17:01.204Z,1013.65
2018-12-18T06:18:01.221Z,1013.66
2018-12-18T06:19:00.942Z,1013.64
2018-12-18T06:20:00.954Z,1013.59
2018-12-18T06:21:01.213Z,1013.58
2018-12-18T06:22:00.962Z,1013.59
2018-12-18T06:23:01.218Z,1013.60
2018-12-18T06:24:01.072Z,1013.64
2018-12-18T06:25:00.899Z,1013.62
2018-12-18T06:26:01.168Z,1013.60
2018-12-18T06:27:01.161Z,1013.60
2018-12-18T06:28:01.397Z,1013.63
2018-12-18T06:29:01.145Z,1013.61
2018-12-18T06:30:00.943Z,1013.62
2018-12-18T06:31:00.874Z,1013.63
2018-12-18T06:32:00.781Z,1013.60
2018-12-18T06:33:01.087Z,1013.59
2018-12-18T06:34:00.747Z,1013.58
2018-12-18T06:35:00.736Z,1013.57
2018-12-18T06:36:01.294Z,1013.55
2018-12-18T06:37:00.753Z,1013.54
2018-12-18T06:38:00.850Z,1013.55
2018-12-18T06:39:00.699Z,1013.60
2018-12-18T06:40:00.751Z,1013.61
2018-12-18T06:41:00.712Z,1013.58
2018-12-18T06:42:01.405Z,1013.57
2018-12-18T06:43:01.060Z,1013.61
2018-12-18T06:44:00.925Z,1013.59
2018-12-18T06:45:00.664Z,1013.58
2018-12-18T06:46:00.657Z,1013.63
2018-12-18T06:47:00.650Z,1013.60
2018-12-18T06:48:00.867Z,1013.59
2018-12-18T06:49:00.587Z,1013.58
2018-12-18T06:50:00.834Z,1013.56
2018-12-18T06:51:00.727Z,1013.62
2018-12-18T06:52:00.550Z,1013.60
2018-12-18T06:53:00.549Z,1013.62
2018-12-18T06:54:00.578Z,1013.60
2018-12-18T06:55:00.545Z,1013.64
2018-12-18T06:56:00.512Z,1013.65
2018-12-18T06:57:00.762Z,1013.65
2018-12-18T06:58:00.500Z,1013.62
2018-12-18T06:59:00.602Z,1013.66
2018-12-18T07:00:00.680Z,1013.66
2018-12-18T07:01:01.433Z,1013.70
2018-12-18T07:02:00.450Z,1013.68
2018-12-18T07:03:00.442Z,1013.65
2018-12-18T07:04:00.455Z,1013.72
2018-12-18T07:05:00.432Z,1013.70
2018-12-18T07:06:00.460Z,1013.68
2018-12-18T07:07:00.729Z,1013.74
2018-12-18T07:08:00.666Z,1013.72
2018-12-18T07:09:00.400Z,1013.72
2018-12-18T07:10:00.434Z,1013.70
2018-12-18T07:11:00.693Z,1013.66
2018-12-18T07:12:00.370Z,1013.65
2018-12-18T07:13:00.729Z,1013.65
2018-12-18T07:14:00.453Z,1013.63
2018-12-18T07:15:00.570Z,1013.65
2018-12-18T07:16:00.321Z,1013.65
2018-12-18T07:17:00.280Z,1013.66
2018-12-18T07:18:00.278Z,1013.63
2018-12-18T07:19:00.646Z,1013.63
2018-12-18T07:20:00.288Z,1013.62
2018-12-18T07:21:00.333Z,1013.56
2018-12-18T07:22:00.999Z,1013.60
2018-12-18T07:23:00.311Z,1013.57
2018-12-18T07:24:00.376Z,1013.51
2018-12-18T07:25:00.220Z,1013.50
2018-12-18T07:26:00.514Z,1013.49
2018-12-18T07:27:00.191Z,1013.46
2018-12-18T07:28:00.446Z,1013.42
2018-12-18T07:29:00.284Z,1013.48
2018-12-18T07:30:00.191Z,1013.46
2018-12-18T07:31:00.146Z,1013.44
2018-12-18T07:32:00.364Z,1013.46
2018-12-18T07:33:00.447Z,1013.41
2018-12-18T07:34:00.241Z,1013.33
2018-12-18T07:35:00.112Z,1013.31
2018-12-18T07:36:00.134Z,1013.22
2018-12-18T07:37:00.071Z,1013.14
2018-12-18T07:38:00.108Z,1013.09
2018-12-18T07:39:00.335Z,1013.05
2018-12-18T07:40:00.372Z,1013.00
2018-12-18T07:41:00.359Z,1013.03
2018-12-18T07:42:00.194Z,1013.04
2018-12-18T07:43:00.145Z,1012.99
2018-12-18T07:44:00.077Z,1012.99
2018-12-18T07:45:00.262Z,1012.95
2018-12-18T07:46:00.113Z,1012.96
2018-12-18T07:46:59.965Z,1012.97
2018-12-18T07:48:00.869Z,1012.93
2018-12-18T07:48:59.997Z,1012.89
2018-12-18T07:50:00.082Z,1012.92
2018-12-18T07:51:00.720Z,1012.85
2018-12-18T07:52:00.036Z,1012.82
2018-12-18T07:53:00.950Z,1012.89
2018-12-18T07:53:59.932Z,1012.87
2018-12-18T07:54:59.898Z,1012.91
2018-12-18T07:56:00.431Z,1012.90
2018-12-18T07:57:00.806Z,1012.92
2018-12-18T07:57:59.842Z,1012.92
2018-12-18T07:58:59.871Z,1012.87
2018-12-18T07:59:59.970Z,1012.91
2018-12-18T08:01:01.698Z,1012.85
2018-12-18T08:01:59.888Z,1012.81
2018-12-18T08:02:59.845Z,1012.84
2018-12-18T08:03:59.911Z,1012.88
2018-12-18T08:04:59.803Z,1012.87
2018-12-18T08:05:59.807Z,1012.85
2018-12-18T08:06:59.968Z,1012.87
2018-12-18T08:08:00.750Z,1012.84
2018-12-18T08:09:00.719Z,1012.86
2018-12-18T08:10:00.026Z,1012.85
2018-12-18T08:10:59.898Z,1012.82
2018-12-18T08:12:00.655Z,1012.84
2018-12-18T08:12:59.878Z,1012.81
2018-12-18T08:14:00.094Z,1012.83
2018-12-18T08:14:59.799Z,1012.84
2018-12-18T08:15:59.741Z,1012.82
2018-12-18T08:17:02.537Z,1012.76
2018-12-18T08:17:59.738Z,1012.79
2018-12-18T08:18:59.929Z,1012.82
2018-12-18T08:19:59.637Z,1012.75
2018-12-18T08:20:59.745Z,1012.73
2018-12-18T08:21:59.611Z,1012.76
2018-12-18T08:22:59.622Z,1012.80
2018-12-18T08:23:59.591Z,1012.80
2018-12-18T08:24:59.680Z,1012.81
2018-12-18T08:25:59.667Z,1012.81
2018-12-18T08:27:00.959Z,1012.85
2018-12-18T08:28:00.306Z,1012.81
2018-12-18T08:29:00.263Z,1012.86
2018-12-18T08:30:00.505Z,1012.86
2018-12-18T08:30:59.966Z,1012.92
2018-12-18T08:32:01.369Z,1012.95
2018-12-18T08:33:02.908Z,1012.96
2018-12-18T08:33:59.683Z,1012.95
2018-12-18T08:34:59.578Z,1012.98
2018-12-18T08:35:59.480Z,1012.98
2018-12-18T08:36:59.467Z,1013.04
2018-12-18T08:37:59.864Z,1013.00
2018-12-18T08:39:02.894Z,1012.99
2018-12-18T08:40:07.630Z,1013.01
2018-12-18T08:41:01.276Z,1012.99
2018-12-18T08:42:01.335Z,1012.98
2018-12-18T08:42:59.418Z,1012.97
2018-12-18T08:43:59.390Z,1012.99
2018-12-18T08:44:59.379Z,1012.96
2018-12-18T08:45:59.428Z,1012.95
2018-12-18T08:46:59.562Z,1012.94
2018-12-18T08:47:59.331Z,1012.92
2018-12-18T08:49:00.278Z,1012.86
2018-12-18T08:49:59.279Z,1012.86
2018-12-18T08:50:59.332Z,1012.85
2018-12-18T08:51:59.287Z,1012.80
2018-12-18T08:52:59.644Z,1012.79
2018-12-18T08:53:59.250Z,1012.80
2018-12-18T08:54:59.472Z,1012.79
2018-12-18T08:55:59.263Z,1012.79
2018-12-18T08:56:59.207Z,1012.80
2018-12-18T08:57:59.205Z,1012.76
2018-12-18T08:58:59.252Z,1012.76
2018-12-18T08:59:59.230Z,1012.73
2018-12-18T09:00:59.215Z,1012.75
2018-12-18T09:01:59.174Z,1012.73
2018-12-18T09:02:59.129Z,1012.75
2018-12-18T09:03:59.127Z,1012.61
2018-12-18T09:04:59.110Z,1012.62
2018-12-18T09:05:59.337Z,1012.56
2018-12-18T09:06:59.158Z,1012.53
2018-12-18T09:07:59.085Z,1012.54
2018-12-18T09:08:59.062Z,1012.60
2018-12-18T09:09:59.061Z,1012.48
2018-12-18T09:10:59.092Z,1012.51
2018-12-18T09:11:59.037Z,1012.50
2018-12-18T09:12:59.304Z,1012.53
2018-12-18T09:13:59.030Z,1012.51
2018-12-18T09:14:59.248Z,1012.44
2018-12-18T09:15:59.067Z,1012.43
2018-12-18T09:16:59.017Z,1012.44
2018-12-18T09:17:59.007Z,1012.42
2018-12-18T09:18:59.002Z,1012.40
2018-12-18T09:19:58.959Z,1012.40
2018-12-18T09:20:59.032Z,1012.40
2018-12-18T09:21:58.972Z,1012.36
2018-12-18T09:22:58.966Z,1012.39
2018-12-18T09:23:58.951Z,1012.33
2018-12-18T09:24:58.957Z,1012.32
2018-12-18T09:25:58.967Z,1012.29
2018-12-18T09:26:58.916Z,1012.34
2018-12-18T09:27:58.891Z,1012.30
2018-12-18T09:28:59.001Z,1012.32
2018-12-18T09:29:59.122Z,1012.35
2018-12-18T09:30:59.108Z,1012.31
2018-12-18T09:31:58.858Z,1012.33
2018-12-18T09:32:58.800Z,1012.32
2018-12-18T09:33:58.800Z,1012.32
2018-12-18T09:34:58.827Z,1012.29
2018-12-18T09:35:58.785Z,1012.31
2018-12-18T09:36:58.760Z,1012.35
2018-12-18T09:37:58.753Z,1012.33
2018-12-18T09:38:58.740Z,1012.30
2018-12-18T09:39:59.075Z,1012.34
2018-12-18T09:40:59.022Z,1012.33
2018-12-18T09:41:58.998Z,1012.37
2018-12-18T09:42:58.708Z,1012.35
2018-12-18T09:43:58.685Z,1012.38
2018-12-18T09:44:58.724Z,1012.34
2018-12-18T09:45:58.665Z,1012.34
2018-12-18T09:46:58.655Z,1012.29
2018-12-18T09:47:58.672Z,1012.28
2018-12-18T09:48:58.656Z,1012.25
2018-12-18T09:49:58.789Z,1012.21
2018-12-18T09:50:58.616Z,1012.24
2018-12-18T09:51:58.602Z,1012.30
2018-12-18T09:52:58.868Z,1012.30
2018-12-18T09:53:58.592Z,1012.25
2018-12-18T09:54:58.575Z,1012.30
2018-12-18T09:55:58.630Z,1012.25
2018-12-18T09:56:58.965Z,1012.24
2018-12-18T09:57:58.617Z,1012.21
2018-12-18T09:58:58.553Z,1012.19
2018-12-18T09:59:58.829Z,1012.19
2018-12-18T10:00:58.501Z,1012.19
2018-12-18T10:01:58.560Z,1012.17
2018-12-18T10:02:58.492Z,1012.13
2018-12-18T10:03:58.465Z,1012.14
2018-12-18T10:04:58.880Z,1012.15
2018-12-18T10:05:58.475Z,1012.12
2018-12-18T10:06:59.390Z,1012.13
2018-12-18T10:07:58.772Z,1012.09
2018-12-18T10:08:59.096Z,1012.07
2018-12-18T10:09:58.456Z,1012.04
2018-12-18T10:10:58.458Z,1012.00
2018-12-18T10:11:59.223Z,1011.97
2018-12-18T10:12:58.635Z,1011.98
2018-12-18T10:13:58.443Z,1011.94
2018-12-18T10:14:58.635Z,1011.90
2018-12-18T10:15:58.400Z,1011.89
2018-12-18T10:16:58.673Z,1011.90
2018-12-18T10:17:58.647Z,1011.82
2018-12-18T10:18:58.350Z,1011.74
2018-12-18T10:19:58.389Z,1011.72
2018-12-18T10:20:58.581Z,1011.67
2018-12-18T10:21:58.668Z,1011.64
2018-12-18T10:22:58.316Z,1011.68
2018-12-18T10:23:58.327Z,1011.68
2018-12-18T10:24:58.794Z,1011.70
2018-12-18T10:25:58.281Z,1011.75
2018-12-18T10:26:58.368Z,1011.76
2018-12-18T10:27:58.262Z,1011.82
2018-12-18T10:28:58.233Z,1011.83
2018-12-18T10:29:58.245Z,1011.78
2018-12-18T10:30:58.239Z,1011.74
2018-12-18T10:31:58.560Z,1011.71
2018-12-18T10:32:58.214Z,1011.70
2018-12-18T10:33:58.229Z,1011.72
2018-12-18T10:34:58.185Z,1011.67
2018-12-18T10:36:02.890Z,1011.65
2018-12-18T10:36:58.354Z,1011.62
2018-12-18T10:37:58.392Z,1011.56
2018-12-18T10:38:59.124Z,1011.58
2018-12-18T10:39:58.125Z,1011.48
2018-12-18T10:40:58.131Z,1011.45
2018-12-18T10:41:58.415Z,1011.47
2018-12-18T10:42:58.310Z,1011.41
2018-12-18T10:43:58.046Z,1011.41
2018-12-18T10:44:58.055Z,1011.43
2018-12-18T10:45:58.070Z,1011.44
2018-12-18T10:46:58.046Z,1011.44
2018-12-18T10:47:58.264Z,1011.39
2018-12-18T10:49:03.442Z,1011.41
2018-12-18T10:49:58.225Z,1011.47
2018-12-18T10:50:57.975Z,1011.49
2018-12-18T10:51:57.984Z,1011.42
2018-12-18T10:52:58.010Z,1011.52
2018-12-18T10:53:57.938Z,1011.45
2018-12-18T10:54:58.301Z,1011.44
2018-12-18T10:55:57.933Z,1011.38
2018-12-18T10:56:57.893Z,1011.35
2018-12-18T10:57:57.890Z,1011.36
2018-12-18T10:58:57.905Z,1011.33
2018-12-18T10:59:57.876Z,1011.33
2018-12-18T11:00:57.973Z,1011.29
2018-12-18T11:01:57.875Z,1011.27
2018-12-18T11:02:57.943Z,1011.30
2018-12-18T11:03:57.819Z,1011.24
2018-12-18T11:04:57.903Z,1011.21
2018-12-18T11:05:59.812Z,1011.16
2018-12-18T11:06:57.868Z,1011.14
2018-12-18T11:07:58.064Z,1011.14
2018-12-18T11:08:57.941Z,1011.14
2018-12-18T11:09:57.764Z,1011.12
2018-12-18T11:10:58.255Z,1011.17
2018-12-18T11:11:57.785Z,1011.14
2018-12-18T11:12:57.908Z,1011.11
2018-12-18T11:13:57.980Z,1011.09
2018-12-18T11:14:57.720Z,1011.09
2018-12-18T11:15:57.982Z,1011.05
2018-12-18T11:17:01.409Z,1011.04
2018-12-18T11:17:57.769Z,1011.04
2018-12-18T11:18:57.674Z,1011.00
2018-12-18T11:19:57.653Z,1011.05
2018-12-18T11:20:57.720Z,1010.93
2018-12-18T11:21:57.664Z,1010.98
2018-12-18T11:22:57.982Z,1010.86
2018-12-18T11:23:57.624Z,1010.84
2018-12-18T11:24:57.622Z,1010.81
2018-12-18T11:25:57.643Z,1010.80
2018-12-18T11:26:57.653Z,1010.75
2018-12-18T11:27:58.015Z,1010.74
2018-12-18T11:28:57.608Z,1010.73
2018-12-18T11:29:57.553Z,1010.74
2018-12-18T11:30:57.608Z,1010.70
2018-12-18T11:31:57.781Z,1010.69
2018-12-18T11:32:57.747Z,1010.73
2018-12-18T11:33:57.508Z,1010.69
2018-12-18T11:34:57.551Z,1010.67
2018-12-18T11:35:57.493Z,1010.62
2018-12-18T11:36:57.494Z,1010.60
2018-12-18T11:37:57.501Z,1010.56
2018-12-18T11:38:57.455Z,1010.55
2018-12-18T11:39:57.455Z,1010.60
2018-12-18T11:40:57.431Z,1010.59
2018-12-18T11:41:57.452Z,1010.56
2018-12-18T11:42:57.483Z,1010.56
2018-12-18T11:43:57.429Z,1010.51
2018-12-18T11:44:59.480Z,1010.50
2018-12-18T11:45:58.144Z,1010.49
2018-12-18T11:46:57.626Z,1010.46
2018-12-18T11:47:57.403Z,1010.51
2018-12-18T11:48:57.354Z,1010.52
2018-12-18T11:49:57.357Z,1010.51
2018-12-18T11:50:57.326Z,1010.45
2018-12-18T11:51:57.303Z,1010.48
2018-12-18T11:52:57.325Z,1010.45
2018-12-18T11:53:57.305Z,1010.44
2018-12-18T11:54:57.524Z,1010.42
2018-12-18T11:55:57.543Z,1010.39
2018-12-18T11:56:57.262Z,1010.38
2018-12-18T11:57:57.325Z,1010.33
2018-12-18T11:58:57.238Z,1010.39
2018-12-18T11:59:57.913Z,1010.30
2018-12-18T12:00:57.344Z,1010.35
2018-12-18T12:01:57.227Z,1010.28
2018-12-18T12:02:57.312Z,1010.30
2018-12-18T12:03:57.180Z,1010.17
2018-12-18T12:04:57.164Z,1010.23