createdAt,value
2022-07-26T00:01:20.198Z,3.17
2022-07-26T00:03:49.545Z,3.78
2022-07-26T00:06:18.728Z,3.75
2022-07-26T00:08:47.875Z,3.90
2022-07-26T00:11:16.642Z,3.80
2022-07-26T00:13:45.060Z,3.30
2022-07-26T00:16:13.691Z,3.45
2022-07-26T00:18:43.615Z,3.60
2022-07-26T00:21:11.941Z,3.50
2022-07-26T00:23:40.259Z,3.28
2022-07-26T00:26:11.450Z,3.22
2022-07-26T00:28:41.340Z,3.67
2022-07-26T00:31:12.131Z,3.38
2022-07-26T00:33:42.110Z,3.60
2022-07-26T00:36:10.684Z,3.60
2022-07-26T00:38:39.020Z,3.20
2022-07-26T00:41:09.258Z,3.53
2022-07-26T00:43:37.531Z,3.70
2022-07-26T00:46:05.831Z,3.47
2022-07-26T00:48:34.071Z,3.53
2022-07-26T00:51:03.915Z,3.45
2022-07-26T00:53:32.064Z,2.90
2022-07-26T00:56:00.263Z,3.25
2022-07-26T00:58:28.362Z,3.45
2022-07-26T01:00:56.498Z,3.30
2022-07-26T01:03:24.609Z,3.40
2022-07-26T01:06:06.981Z,3.15
2022-07-26T01:08:35.346Z,3.35
2022-07-26T01:11:03.614Z,3.20
2022-07-26T01:13:35.025Z,4.00
2022-07-26T01:16:04.332Z,4.50
2022-07-26T01:18:32.665Z,3.80
2022-07-26T01:21:13.081Z,4.32
2022-07-26T01:23:43.778Z,4.88
2022-07-26T01:26:12.271Z,4.57
2022-07-26T01:28:42.416Z,4.25
2022-07-26T01:31:10.718Z,4.30
2022-07-26T01:33:38.834Z,4.22
2022-07-26T01:36:07.531Z,4.55
2022-07-26T01:38:35.825Z,4.60
2022-07-26T01:41:05.501Z,4.22
2022-07-26T01:43:33.741Z,4.85
2022-07-26T01:46:01.890Z,4.47
2022-07-26T01:48:30.961Z,4.18
2022-07-26T01:50:59.260Z,4.10
2022-07-26T01:53:27.423Z,3.88
2022-07-26T01:55:55.692Z,3.97
2022-07-26T01:58:25.103Z,4.28
2022-07-26T02:00:53.285Z,4.13
2022-07-26T02:03:21.499Z,3.85
2022-07-26T02:05:49.632Z,4.00
2022-07-26T02:08:17.722Z,3.92
2022-07-26T02:11:04.128Z,4.00
2022-07-26T02:13:35.701Z,4.35
2022-07-26T02:16:05.376Z,4.20
2022-07-26T02:18:33.846Z,4.10
2022-07-26T02:21:03.191Z,3.88
2022-07-26T02:23:31.631Z,3.85
2022-07-26T02:26:00.087Z,3.83
2022-07-26T02:28:28.660Z,3.95
2022-07-26T02:30:58.248Z,4.43
2022-07-26T02:33:26.356Z,4.00
2022-07-26T02:35:54.393Z,4.28
2022-07-26T02:38:22.495Z,3.85
2022-07-26T02:40:53.261Z,3.47
2022-07-26T02:43:21.400Z,4.30
2022-07-26T02:46:02.064Z,3.78
2022-07-26T02:48:32.755Z,3.92
2022-07-26T02:51:01.209Z,3.50
2022-07-26T02:53:29.540Z,3.88
2022-07-26T02:55:57.635Z,3.83
2022-07-26T02:58:26.919Z,4.25
2022-07-26T03:00:55.091Z,3.75
2022-07-26T03:03:26.361Z,3.92
2022-07-26T03:05:55.780Z,4.18
2022-07-26T03:08:23.868Z,3.88
2022-07-26T03:10:51.927Z,3.95
2022-07-26T03:13:20.128Z,3.67
2022-07-26T03:15:48.452Z,3.65
2022-07-26T03:18:16.573Z,3.45
2022-07-26T03:20:44.721Z,3.80
2022-07-26T03:23:14.288Z,3.80
2022-07-26T03:25:42.395Z,3.70
2022-07-26T03:28:12.018Z,3.33
2022-07-26T03:30:43.227Z,3.30
2022-07-26T03:33:11.633Z,3.40
2022-07-26T03:35:39.729Z,2.92
2022-07-26T03:38:08.653Z,3.25
2022-07-26T03:40:38.080Z,3.15
2022-07-26T03:43:06.216Z,2.97
2022-07-26T03:45:35.051Z,2.60
2022-07-26T03:48:03.170Z,2.83
2022-07-26T03:50:31.471Z,2.80
2022-07-26T03:52:59.582Z,2.92
2022-07-26T03:55:45.519Z,3.00
2022-07-26T03:58:17.160Z,3.00
2022-07-26T04:00:45.290Z,2.78
2022-07-26T04:03:13.886Z,2.60
2022-07-26T04:05:48.528Z,2.72
2022-07-26T04:08:17.522Z,2.53
2022-07-26T04:10:47.168Z,3.40
2022-07-26T04:13:16.605Z,2.90
2022-07-26T04:15:44.787Z,2.90
2022-07-26T04:18:14.248Z,2.75
2022-07-26T04:20:42.870Z,2.42
2022-07-26T04:23:11.808Z,2.47
2022-07-26T04:25:41.814Z,2.72
2022-07-26T04:28:10.172Z,2.85
2022-07-26T04:30:40.715Z,2.55
2022-07-26T04:33:09.477Z,2.63
2022-07-26T04:35:37.946Z,2.67
2022-07-26T04:38:06.079Z,2.65
2022-07-26T04:40:34.585Z,2.90
2022-07-26T04:43:10.073Z,2.65
2022-07-26T04:45:45.836Z,2.60
2022-07-26T04:48:14.452Z,2.97
2022-07-26T04:50:46.122Z,2.90
2022-07-26T04:53:14.650Z,2.90
2022-07-26T04:55:43.456Z,2.97
2022-07-26T04:58:12.387Z,2.53
2022-07-26T05:01:03.196Z,2.70
2022-07-26T05:03:30.328Z,3.22
2022-07-26T05:05:59.858Z,3.25
2022-07-26T05:08:29.369Z,3.03
2022-07-26T05:10:57.917Z,3.13
2022-07-26T05:13:29.834Z,3.38
2022-07-26T05:15:59.084Z,3.30
2022-07-26T05:18:29.999Z,3.05
2022-07-26T05:21:00.356Z,3.30
2022-07-26T05:23:28.661Z,3.15
2022-07-26T05:25:57.229Z,3.00
2022-07-26T05:28:26.154Z,2.70
2022-07-26T05:30:54.342Z,3.17
2022-07-26T05:33:22.716Z,3.10
2022-07-26T05:35:52.326Z,2.92
2022-07-26T05:38:20.883Z,4.93
2022-07-26T05:40:50.825Z,4.53
2022-07-26T05:43:19.706Z,4.20
2022-07-26T05:45:47.876Z,3.70
2022-07-26T05:48:17.060Z,3.28
2022-07-26T05:50:46.720Z,2.70
2022-07-26T05:53:16.796Z,2.47
2022-07-26T05:55:45.078Z,4.47
2022-07-26T05:58:13.662Z,4.30
2022-07-26T06:00:45.462Z,5.70
2022-07-26T06:03:26.011Z,2.95
2022-07-26T06:05:56.882Z,2.72
2022-07-26T06:08:27.669Z,2.25
2022-07-26T06:10:56.465Z,2.70
2022-07-26T06:13:25.191Z,2.55
2022-07-26T06:16:06.071Z,2.33
2022-07-26T06:18:35.501Z,3.60
2022-07-26T06:21:03.851Z,3.15
2022-07-26T06:23:35.380Z,2.55
2022-07-26T06:26:05.258Z,2.78
2022-07-26T06:28:34.165Z,1.90
2022-07-26T06:31:02.477Z,2.25
2022-07-26T06:33:30.814Z,2.08
2022-07-26T06:35:59.429Z,1.98
2022-07-26T06:38:28.055Z,1.85
2022-07-26T06:40:58.444Z,2.13
2022-07-26T06:43:27.081Z,2.10
2022-07-26T06:45:55.742Z,1.90
2022-07-26T06:48:25.117Z,1.70
2022-07-26T06:50:54.126Z,2.00
2022-07-26T06:53:23.455Z,1.98
2022-07-26T06:55:52.107Z,1.95
2022-07-26T06:58:22.122Z,1.60
2022-07-26T07:00:50.620Z,1.95
2022-07-26T07:03:19.301Z,2.10
2022-07-26T07:05:50.237Z,1.88
2022-07-26T07:08:25.018Z,1.67
2022-07-26T07:10:55.801Z,2.13
2022-07-26T07:13:26.638Z,2.03
2022-07-26T07:15:55.105Z,2.17
2022-07-26T07:18:23.315Z,1.70
2022-07-26T07:20:51.851Z,1.60
2022-07-26T07:23:24.422Z,1.88
2022-07-26T07:25:52.891Z,1.77
2022-07-26T07:28:22.130Z,1.60
2022-07-26T07:30:53.648Z,1.45
2022-07-26T07:33:22.614Z,1.50
2022-07-26T07:35:51.858Z,1.45
2022-07-26T07:38:20.487Z,1.50
2022-07-26T07:40:51.042Z,1.92
2022-07-26T07:43:19.767Z,1.83
2022-07-26T07:45:48.205Z,2.45
2022-07-26T07:48:18.581Z,2.55
2022-07-26T07:50:46.977Z,1.90
2022-07-26T07:53:15.432Z,2.15
2022-07-26T07:55:46.235Z,1.85
2022-07-26T07:58:17.423Z,1.90
2022-07-26T08:00:48.634Z,1.63
2022-07-26T08:03:19.167Z,1.63
2022-07-26T08:05:49.627Z,1.70
2022-07-26T08:08:18.576Z,1.80
2022-07-26T08:10:52.080Z,1.50
2022-07-26T08:13:25.178Z,1.60
2022-07-26T08:15:57.214Z,2.10
2022-07-26T08:18:29.473Z,1.20
2022-07-26T08:20:58.409Z,1.55
2022-07-26T08:23:27.889Z,1.40
2022-07-26T08:26:00.706Z,1.30
2022-07-26T08:28:47.512Z,1.20
2022-07-26T08:31:17.204Z,1.33
2022-07-26T08:33:47.251Z,1.38
2022-07-26T08:36:16.282Z,1.70
2022-07-26T08:38:44.793Z,1.42
2022-07-26T08:41:17.073Z,1.45
2022-07-26T08:43:51.946Z,1.33
2022-07-26T08:46:26.410Z,1.33
2022-07-26T08:48:57.872Z,1.38
2022-07-26T08:51:27.762Z,1.10
2022-07-26T08:54:05.405Z,2.30
2022-07-26T08:56:37.223Z,1.20
2022-07-26T08:59:07.851Z,1.50
2022-07-26T09:01:36.496Z,1.30
2022-07-26T09:04:31.578Z,1.40
2022-07-26T09:07:03.394Z,1.30
2022-07-26T09:09:32.218Z,1.33
2022-07-26T09:12:14.245Z,1.23
2022-07-26T09:14:42.418Z,1.15
2022-07-26T09:17:10.675Z,0.98
2022-07-26T09:19:41.068Z,0.98
2022-07-26T09:22:11.683Z,1.30
2022-07-26T09:24:42.585Z,1.25
2022-07-26T09:27:13.132Z,1.10
2022-07-26T09:29:48.817Z,1.08
2022-07-26T09:32:20.369Z,1.27
2022-07-26T09:34:53.615Z,1.17
2022-07-26T09:37:41.306Z,1.10
2022-07-26T09:40:12.576Z,1.45
2022-07-26T09:42:55.629Z,1.30
2022-07-26T09:45:24.446Z,1.60
2022-07-26T09:47:53.614Z,1.05
2022-07-26T09:50:25.798Z,1.20
2022-07-26T09:53:08.777Z,1.33
2022-07-26T09:55:55.028Z,1.30
2022-07-26T09:58:25.458Z,1.30
2022-07-26T10:00:57.698Z,1.30
2022-07-26T10:03:31.620Z,1.33
2022-07-26T10:06:03.180Z,1.20
2022-07-26T10:08:32.252Z,1.30
2022-07-26T10:11:05.962Z,1.40
2022-07-26T10:13:35.530Z,1.40
2022-07-26T10:16:05.444Z,1.20
2022-07-26T10:18:47.798Z,1.27
2022-07-26T10:21:25.847Z,1.40
2022-07-26T10:23:57.008Z,1.80
2022-07-26T10:26:45.818Z,1.40
2022-07-26T10:29:32.354Z,1.15
2022-07-26T10:32:20.770Z,2.00
2022-07-26T10:34:49.778Z,1.63
2022-07-26T10:37:29.819Z,1.40
2022-07-26T10:40:30.294Z,1.73
2022-07-26T10:43:39.026Z,1.05
2022-07-26T10:46:28.523Z,1.27
2022-07-26T10:48:58.025Z,1.60
2022-07-26T10:51:28.625Z,1.30
2022-07-26T10:54:05.957Z,1.30
2022-07-26T10:56:34.511Z,1.40
2022-07-26T10:59:14.009Z,1.50
2022-07-26T11:01:45.648Z,1.27
2022-07-26T11:04:20.044Z,1.25
2022-07-26T11:06:49.587Z,1.50
2022-07-26T11:09:21.234Z,1.55
2022-07-26T11:11:53.324Z,1.30
2022-07-26T11:14:22.021Z,1.63
2022-07-26T11:16:51.667Z,1.20
2022-07-26T11:19:22.513Z,1.75
2022-07-26T11:21:55.845Z,1.30
2022-07-26T11:24:26.807Z,1.48
2022-07-26T11:26:55.850Z,1.67
2022-07-26T11:29:39.150Z,2.30
2022-07-26T11:32:18.535Z,2.20
2022-07-26T11:34:47.802Z,1.38
2022-07-26T11:37:16.453Z,1.65
2022-07-26T11:39:48.006Z,1.83
2022-07-26T11:42:19.833Z,1.58
2022-07-26T11:44:50.899Z,1.60
2022-07-26T11:47:20.798Z,1.60
2022-07-26T11:50:16.558Z,2.17
2022-07-26T11:52:43.329Z,1.60
2022-07-26T11:55:12.897Z,1.50
2022-07-26T11:57:41.502Z,1.60
2022-07-26T12:00:11.046Z,4.90
2022-07-26T12:02:39.529Z,4.30
2022-07-26T12:05:17.047Z,3.00
2022-07-26T12:07:58.266Z,4.03
2022-07-26T12:10:28.064Z,2.30
2022-07-26T12:13:10.364Z,2.45
2022-07-26T12:15:49.823Z,2.05
2022-07-26T12:18:29.405Z,2.08
2022-07-26T12:21:04.094Z,2.05
2022-07-26T12:23:42.717Z,1.95
2022-07-26T12:26:25.174Z,2.17
2022-07-26T12:28:54.105Z,2.20
2022-07-26T12:31:27.027Z,2.50
2022-07-26T12:33:55.866Z,2.30
2022-07-26T12:36:28.072Z,2.35
2022-07-26T12:38:58.445Z,2.00
2022-07-26T12:41:36.512Z,2.08
2022-07-26T12:44:12.495Z,1.95
2022-07-26T12:46:41.389Z,1.88
2022-07-26T12:49:10.014Z,1.60
2022-07-26T12:51:38.882Z,2.20
2022-07-26T12:54:07.511Z,2.35
2022-07-26T12:56:40.981Z,1.65
2022-07-26T12:59:18.257Z,1.60
2022-07-26T13:01:46.637Z,1.45
2022-07-26T13:04:23.817Z,1.70
2022-07-26T13:06:54.938Z,2.10
2022-07-26T13:09:24.837Z,2.15
2022-07-26T13:11:54.626Z,1.70
2022-07-26T13:14:23.102Z,1.67
2022-07-26T13:16:52.022Z,1.60
2022-07-26T13:19:20.987Z,1.50
2022-07-26T13:21:53.148Z,1.40
2022-07-26T13:24:21.584Z,1.30
2022-07-26T13:26:51.118Z,1.10
2022-07-26T13:29:25.008Z,1.60
2022-07-26T13:31:53.854Z,1.05
2022-07-26T13:34:23.029Z,1.23
2022-07-26T13:36:53.552Z,1.30
2022-07-26T13:39:22.621Z,1.30
2022-07-26T13:41:52.105Z,3.38
2022-07-26T13:44:22.776Z,3.72
2022-07-26T13:46:51.365Z,2.25
2022-07-26T13:49:19.764Z,2.10
2022-07-26T13:52:00.397Z,2.35
2022-07-26T13:54:36.041Z,1.80
2022-07-26T13:57:09.775Z,2.05
2022-07-26T13:59:39.611Z,3.05
2022-07-26T14:02:11.588Z,2.05
2022-07-26T14:04:39.952Z,2.00
2022-07-26T14:07:08.302Z,1.50
2022-07-26T14:09:36.690Z,2.05
2022-07-26T14:12:05.493Z,2.08
2022-07-26T14:14:38.427Z,1.85
2022-07-26T14:17:07.069Z,1.70
2022-07-26T14:19:36.759Z,1.73
2022-07-26T14:22:06.047Z,1.52
2022-07-26T14:24:34.441Z,1.60
2022-07-26T14:27:03.126Z,1.50
2022-07-26T14:29:32.104Z,1.60
2022-07-26T14:32:01.827Z,1.42
2022-07-26T14:34:30.894Z,1.55
2022-07-26T14:36:59.295Z,1.50
2022-07-26T14:39:27.708Z,1.30
2022-07-26T14:41:56.474Z,1.40
2022-07-26T14:44:26.531Z,1.27
2022-07-26T14:46:55.678Z,1.60
2022-07-26T14:49:27.809Z,1.58
2022-07-26T14:51:56.576Z,2.40
2022-07-26T14:54:24.813Z,2.90
2022-07-26T14:56:53.107Z,1.70
2022-07-26T14:59:21.424Z,1.10
2022-07-26T15:01:49.869Z,1.42
2022-07-26T15:04:19.193Z,1.40
2022-07-26T15:06:51.407Z,1.58
2022-07-26T15:09:19.754Z,1.60
2022-07-26T15:11:49.565Z,1.40
2022-07-26T15:14:18.219Z,1.20
2022-07-26T15:16:49.024Z,1.20
2022-07-26T15:19:22.176Z,1.10
2022-07-26T15:21:56.093Z,1.10
2022-07-26T15:24:25.066Z,1.20
2022-07-26T15:26:53.582Z,1.23
2022-07-26T15:29:22.559Z,2.38
2022-07-26T15:31:51.427Z,1.73
2022-07-26T15:34:19.740Z,1.58
2022-07-26T15:36:48.603Z,1.20
2022-07-26T15:39:19.838Z,1.40
2022-07-26T15:41:49.888Z,1.15
2022-07-26T15:44:21.579Z,1.20
2022-07-26T15:46:51.272Z,1.25
2022-07-26T15:49:19.830Z,1.30
2022-07-26T15:51:48.672Z,1.10
2022-07-26T15:54:20.624Z,1.27
2022-07-26T15:56:49.656Z,1.30
2022-07-26T15:59:18.186Z,1.20
2022-07-26T16:01:46.761Z,1.20
2022-07-26T16:04:15.283Z,1.10
2022-07-26T16:06:44.111Z,3.00
2022-07-26T16:09:17.859Z,4.10
2022-07-26T16:11:49.445Z,1.67
2022-07-26T16:14:18.123Z,1.30
2022-07-26T16:16:46.899Z,1.30
2022-07-26T16:19:15.752Z,1.33
2022-07-26T16:21:44.498Z,1.08
2022-07-26T16:24:13.152Z,1.35
2022-07-26T16:26:42.594Z,1.10
2022-07-26T16:29:13.355Z,1.00
2022-07-26T16:31:44.815Z,1.00
2022-07-26T16:34:13.308Z,1.02
2022-07-26T16:36:42.399Z,1.20
2022-07-26T16:39:19.640Z,1.70
2022-07-26T16:41:49.884Z,1.17
2022-07-26T16:44:25.262Z,1.10
2022-07-26T16:46:53.834Z,1.00
2022-07-26T16:49:22.554Z,1.52
2022-07-26T16:51:51.039Z,5.78
2022-07-26T16:54:25.176Z,2.88
2022-07-26T16:56:56.890Z,1.20
2022-07-26T16:59:28.762Z,1.20
2022-07-26T17:01:59.682Z,1.20
2022-07-26T17:04:30.814Z,1.40
2022-07-26T17:07:23.455Z,7.03
2022-07-26T17:09:48.391Z,16.95
2022-07-26T17:12:17.059Z,3.80
2022-07-26T17:14:47.328Z,14.48
2022-07-26T17:17:15.824Z,2.42
2022-07-26T17:19:47.524Z,2.50
2022-07-26T17:22:16.313Z,2.00
2022-07-26T17:24:45.807Z,1.60
2022-07-26T17:27:14.630Z,1.20
2022-07-26T17:29:43.135Z,7.00
2022-07-26T17:32:13.162Z,1.70
2022-07-26T17:34:42.378Z,1.75
2022-07-26T17:37:11.244Z,1.88
2022-07-26T17:39:51.668Z,2.17
2022-07-26T17:42:22.899Z,1.73
2022-07-26T17:44:52.545Z,1.50
2022-07-26T17:47:29.371Z,1.20
2022-07-26T17:50:26.378Z,1.17
2022-07-26T17:52:49.642Z,1.05
2022-07-26T17:55:19.718Z,0.98
2022-07-26T17:57:49.657Z,1.08
2022-07-26T18:00:20.763Z,0.98
2022-07-26T18:02:50.683Z,1.20
2022-07-26T18:05:20.333Z,2.00
2022-07-26T18:07:48.608Z,2.13
2022-07-26T18:10:17.041Z,2.10
2022-07-26T18:12:45.751Z,1.45
2022-07-26T18:15:14.293Z,1.00
2022-07-26T18:17:43.714Z,1.17
2022-07-26T18:20:14.094Z,1.10
2022-07-26T18:22:45.867Z,1.42
2022-07-26T18:25:18.757Z,1.70
2022-07-26T18:27:47.090Z,1.70
2022-07-26T18:30:15.615Z,1.55
2022-07-26T18:32:43.879Z,1.40
2022-07-26T18:35:13.511Z,1.77
2022-07-26T18:37:41.793Z,1.02
2022-07-26T18:40:10.737Z,0.93
2022-07-26T18:42:42.297Z,1.10
2022-07-26T18:45:13.857Z,0.80
2022-07-26T18:47:42.547Z,1.00
2022-07-26T18:50:15.316Z,1.05
2022-07-26T18:52:45.951Z,1.20
2022-07-26T18:55:15.312Z,1.25
2022-07-26T18:57:44.988Z,1.10
2022-07-26T19:00:15.984Z,1.35
2022-07-26T19:02:46.231Z,2.15
2022-07-26T19:05:17.854Z,1.63
2022-07-26T19:07:49.768Z,1.33
2022-07-26T19:10:22.893Z,1.65
2022-07-26T19:12:54.767Z,1.67
2022-07-26T19:15:23.520Z,1.73
2022-07-26T19:17:52.645Z,1.70
2022-07-26T19:20:22.808Z,1.90
2022-07-26T19:22:51.312Z,2.20
2022-07-26T19:25:22.059Z,1.52
2022-07-26T19:28:26.893Z,1.92
2022-07-26T19:31:01.463Z,1.80
2022-07-26T19:33:30.777Z,1.73
2022-07-26T19:36:02.320Z,3.08
2022-07-26T19:38:33.562Z,1.60
2022-07-26T19:41:02.996Z,1.52
2022-07-26T19:43:32.113Z,1.17
2022-07-26T19:46:02.175Z,1.38
2022-07-26T19:48:30.540Z,1.55
2022-07-26T19:51:00.237Z,1.17
2022-07-26T19:53:28.522Z,1.30
2022-07-26T19:55:57.267Z,1.50
2022-07-26T19:58:26.907Z,1.10
2022-07-26T20:00:55.528Z,1.40
2022-07-26T20:03:23.937Z,1.50
2022-07-26T20:05:53.786Z,1.00
2022-07-26T20:08:23.637Z,1.80
2022-07-26T20:10:52.061Z,1.43
2022-07-26T20:13:20.702Z,2.90
2022-07-26T20:15:50.420Z,3.50
2022-07-26T20:18:22.177Z,2.00
2022-07-26T20:20:53.604Z,1.50
2022-07-26T20:23:23.666Z,1.30
2022-07-26T20:25:52.875Z,1.42
2022-07-26T20:28:21.150Z,2.90
2022-07-26T20:30:51.742Z,1.80
2022-07-26T20:33:20.492Z,1.20
2022-07-26T20:35:55.264Z,1.73
2022-07-26T20:38:34.019Z,1.03
2022-07-26T20:41:08.471Z,1.40
2022-07-26T20:43:36.728Z,1.17
2022-07-26T20:46:05.267Z,1.65
2022-07-26T20:48:33.602Z,1.50
2022-07-26T20:51:13.251Z,1.20
2022-07-26T20:53:43.472Z,1.97
2022-07-26T20:56:12.056Z,1.90
2022-07-26T20:58:40.404Z,1.50
2022-07-26T21:01:08.984Z,1.87
2022-07-26T21:03:37.361Z,1.10
2022-07-26T21:06:08.895Z,1.30
2022-07-26T21:08:37.434Z,1.40
2022-07-26T21:11:07.038Z,1.40
2022-07-26T21:13:35.299Z,1.43
2022-07-26T21:16:03.746Z,1.50
2022-07-26T21:18:33.834Z,1.33
2022-07-26T21:21:02.624Z,1.37
2022-07-26T21:23:30.807Z,1.10
2022-07-26T21:26:00.766Z,1.23
2022-07-26T21:28:30.800Z,1.50
2022-07-26T21:30:59.433Z,1.37
2022-07-26T21:33:27.770Z,1.57
2022-07-26T21:35:56.647Z,1.20
2022-07-26T21:38:25.029Z,1.50
2022-07-26T21:40:53.202Z,2.10
2022-07-26T21:43:21.277Z,1.73
2022-07-26T21:45:51.015Z,1.50
2022-07-26T21:48:19.199Z,1.40
2022-07-26T21:50:47.580Z,1.60
2022-07-26T21:53:15.702Z,1.80
2022-07-26T21:55:43.869Z,1.47
2022-07-26T21:58:11.994Z,2.17
2022-07-26T22:00:40.428Z,2.00
2022-07-26T22:03:10.291Z,1.77
2022-07-26T22:05:42.679Z,1.20
2022-07-26T22:08:13.036Z,1.97
2022-07-26T22:10:45.135Z,1.47
2022-07-26T22:13:14.186Z,1.60
2022-07-26T22:15:42.426Z,1.30
2022-07-26T22:18:11.998Z,1.20
2022-07-26T22:20:40.617Z,1.50
2022-07-26T22:23:10.417Z,0.90
2022-07-26T22:25:39.992Z,1.37
2022-07-26T22:28:09.996Z,1.20
2022-07-26T22:30:38.275Z,1.60
2022-07-26T22:33:08.168Z,1.30
2022-07-26T22:35:37.901Z,0.90
2022-07-26T22:38:07.897Z,0.90
2022-07-26T22:40:36.924Z,1.20
2022-07-26T22:43:05.648Z,1.00
2022-07-26T22:45:34.316Z,1.30
2022-07-26T22:48:03.488Z,1.07
2022-07-26T22:50:31.656Z,0.93
2022-07-26T22:53:01.819Z,1.37
2022-07-26T22:55:30.961Z,1.13
2022-07-26T22:57:59.105Z,1.10
2022-07-26T23:00:27.264Z,1.40
2022-07-26T23:02:55.471Z,0.83
2022-07-26T23:05:26.096Z,0.90
2022-07-26T23:08:36.692Z,0.97
2022-07-26T23:11:01.689Z,1.10
2022-07-26T23:13:29.916Z,1.07
2022-07-26T23:16:00.770Z,1.20
2022-07-26T23:18:29.860Z,1.10
2022-07-26T23:20:58.085Z,1.27
2022-07-26T23:23:29.045Z,1.10
2022-07-26T23:25:58.856Z,0.93
2022-07-26T23:28:37.072Z,1.70
2022-07-26T23:31:11.242Z,1.10
2022-07-26T23:33:50.412Z,0.90
2022-07-26T23:36:23.392Z,1.00
2022-07-26T23:38:53.193Z,1.50
2022-07-26T23:41:21.323Z,1.13
2022-07-26T23:43:49.644Z,1.00
2022-07-26T23:46:18.220Z,1.20
2022-07-26T23:48:46.522Z,1.17
2022-07-26T23:51:15.012Z,1.20
2022-07-26T23:53:43.158Z,1.00
2022-07-26T23:56:12.818Z,1.23
2022-07-26T23:58:40.909Z,1.30
