createdAt,value
2017-07-27T00:02:04.210Z,99.90
2017-07-27T00:04:32.737Z,99.90
2017-07-27T00:07:04.211Z,99.90
2017-07-27T00:09:32.635Z,99.90
2017-07-27T00:12:02.002Z,99.90
2017-07-27T00:14:34.094Z,99.90
2017-07-27T00:17:03.416Z,99.90
2017-07-27T00:19:32.922Z,99.90
2017-07-27T00:22:04.481Z,99.90
2017-07-27T00:24:33.903Z,99.90
2017-07-27T00:27:02.378Z,99.90
2017-07-27T00:29:34.093Z,99.90
2017-07-27T00:32:03.433Z,99.90
2017-07-27T00:34:33.222Z,99.90
2017-07-27T00:37:02.861Z,99.90
2017-07-27T00:39:32.539Z,99.90
2017-07-27T00:42:01.907Z,99.90
2017-07-27T00:44:33.774Z,99.90
2017-07-27T00:47:02.390Z,99.90
2017-07-27T00:49:30.817Z,99.90
2017-07-27T00:52:02.562Z,99.90
2017-07-27T00:54:34.053Z,99.90
2017-07-27T00:57:02.536Z,99.90
2017-07-27T00:59:32.361Z,99.90
2017-07-27T01:02:04.059Z,99.90
2017-07-27T01:04:32.469Z,99.90
2017-07-27T01:07:02.443Z,99.90
2017-07-27T01:09:33.512Z,99.90
2017-07-27T01:12:03.372Z,99.90
2017-07-27T01:14:32.954Z,99.90
2017-07-27T01:17:02.391Z,99.90
2017-07-27T01:19:34.118Z,99.90
2017-07-27T01:22:02.715Z,99.90
2017-07-27T01:24:34.208Z,99.90
2017-07-27T01:27:02.716Z,99.90
2017-07-27T01:29:32.349Z,99.90
2017-07-27T01:32:03.979Z,99.90
2017-07-27T01:34:32.050Z,99.90
2017-07-27T01:37:03.872Z,99.90
2017-07-27T01:39:33.589Z,99.90
2017-07-27T01:42:03.276Z,99.90
2017-07-27T01:44:31.738Z,99.90
2017-07-27T01:47:03.502Z,99.90
2017-07-27T01:49:32.958Z,99.90
2017-07-27T01:52:02.624Z,99.90
2017-07-27T01:54:34.030Z,99.90
2017-07-27T01:57:01.771Z,99.90
2017-07-27T01:59:34.162Z,99.90
2017-07-27T02:02:02.663Z,99.90
2017-07-27T02:04:34.341Z,99.90
2017-07-27T02:07:02.778Z,99.90
2017-07-27T02:09:32.529Z,99.90
2017-07-27T02:12:04.220Z,99.90
2017-07-27T02:14:32.734Z,99.90
2017-07-27T02:17:01.316Z,99.90
2017-07-27T02:19:32.718Z,99.90
2017-07-27T02:22:01.235Z,99.90
2017-07-27T02:24:45.573Z,99.90
2017-07-27T02:27:13.996Z,99.90
2017-07-27T02:29:46.164Z,99.90
2017-07-27T02:32:17.621Z,99.90
2017-07-27T02:34:46.131Z,99.90
2017-07-27T02:37:14.649Z,99.90
2017-07-27T02:39:58.787Z,99.90
2017-07-27T02:42:30.922Z,99.90
2017-07-27T02:45:02.527Z,99.90
2017-07-27T02:47:31.041Z,99.90
2017-07-27T02:50:02.635Z,99.90
2017-07-27T02:55:28.621Z,99.90
2017-07-27T02:58:02.346Z,99.90
2017-07-27T03:00:30.840Z,99.90
2017-07-27T03:02:59.248Z,99.90
2017-07-27T03:08:30.777Z,99.90
2017-07-27T03:11:21.328Z,99.90
2017-07-27T03:13:53.491Z,99.90
2017-07-27T03:16:23.012Z,99.90
2017-07-27T03:18:52.567Z,99.90
2017-07-27T03:21:22.114Z,99.90
2017-07-27T03:26:44.686Z,99.90
2017-07-27T03:29:23.621Z,99.90
2017-07-27T03:31:52.444Z,99.90
2017-07-27T03:34:22.457Z,99.90
2017-07-27T03:36:53.959Z,99.90
2017-07-27T03:39:40.586Z,99.90
2017-07-27T03:42:09.643Z,99.90
2017-07-27T03:47:31.094Z,99.90
2017-07-27T03:50:11.653Z,99.90
2017-07-27T03:52:40.159Z,99.90
2017-07-27T03:55:08.581Z,99.90
2017-07-27T03:57:37.004Z,99.90
2017-07-27T04:00:05.478Z,99.90
2017-07-27T04:02:34.367Z,99.90
2017-07-27T04:05:13.283Z,99.90
2017-07-27T04:07:41.807Z,99.90
2017-07-27T04:10:10.255Z,99.90
2017-07-27T04:12:38.690Z,99.90
2017-07-27T04:15:07.095Z,99.90
2017-07-27T04:17:55.492Z,99.90
2017-07-27T04:20:24.023Z,99.90
2017-07-27T04:23:05.742Z,99.90
2017-07-27T04:25:34.164Z,99.90
2017-07-27T04:28:02.561Z,99.90
2017-07-27T04:30:31.015Z,99.90
2017-07-27T04:32:59.430Z,99.90
2017-07-27T04:35:27.897Z,99.90
2017-07-27T04:37:56.472Z,99.90
2017-07-27T04:40:24.885Z,99.90
2017-07-27T04:45:51.083Z,99.90
2017-07-27T04:48:19.533Z,99.90
2017-07-27T04:50:48.031Z,99.90
2017-07-27T04:53:17.059Z,99.90
2017-07-27T04:55:45.567Z,99.90
2017-07-27T04:58:19.845Z,99.90
2017-07-27T05:00:49.506Z,99.90
2017-07-27T05:03:19.216Z,99.90
2017-07-27T05:05:50.955Z,99.90
2017-07-27T05:08:19.497Z,99.90
2017-07-27T05:10:48.131Z,99.90
2017-07-27T05:13:16.781Z,99.90
2017-07-27T05:16:01.993Z,99.90
2017-07-27T05:23:09.081Z,99.90
2017-07-27T05:28:26.603Z,99.90
2017-07-27T05:31:01.505Z,99.90
2017-07-27T05:36:07.658Z,99.90
2017-07-27T05:38:36.282Z,99.90
2017-07-27T05:41:07.789Z,99.90
2017-07-27T05:43:36.337Z,99.90
2017-07-27T05:46:04.831Z,99.90
2017-07-27T05:48:33.329Z,99.90
2017-07-27T05:51:01.793Z,99.90
2017-07-27T05:53:36.516Z,99.90
2017-07-27T05:56:04.964Z,99.90
2017-07-27T05:58:37.087Z,99.90
2017-07-27T06:01:05.615Z,99.90
2017-07-27T06:03:39.192Z,99.90
2017-07-27T06:06:08.681Z,99.90
2017-07-27T06:08:40.343Z,99.90
2017-07-27T06:13:55.637Z,99.90
2017-07-27T06:16:24.097Z,99.90
2017-07-27T06:18:52.572Z,99.90
2017-07-27T06:21:29.091Z,99.90
2017-07-27T06:23:58.318Z,99.90
2017-07-27T06:26:26.854Z,99.90
2017-07-27T06:28:57.115Z,99.90
2017-07-27T06:31:28.857Z,99.90
2017-07-27T06:33:58.306Z,99.90
2017-07-27T06:36:28.571Z,99.90
2017-07-27T06:38:58.293Z,99.90
2017-07-27T06:41:29.168Z,99.90
2017-07-27T06:43:58.110Z,99.90
2017-07-27T06:46:28.493Z,99.90
2017-07-27T06:48:58.223Z,99.90
2017-07-27T06:51:29.587Z,99.90
2017-07-27T06:53:58.409Z,99.90
2017-07-27T06:56:28.315Z,99.90
2017-07-27T06:58:58.393Z,99.90
2017-07-27T07:01:28.549Z,99.90
2017-07-27T07:03:58.639Z,99.90
2017-07-27T07:06:28.097Z,99.90
2017-07-27T07:08:58.506Z,99.90
2017-07-27T07:11:27.020Z,99.90
2017-07-27T07:13:58.794Z,99.90
2017-07-27T07:16:28.375Z,99.90
2017-07-27T07:19:00.013Z,99.90
2017-07-27T07:21:28.487Z,99.90
2017-07-27T07:23:57.929Z,99.90
2017-07-27T07:26:28.195Z,99.90
2017-07-27T07:28:58.687Z,99.90
2017-07-27T07:31:29.181Z,99.90
2017-07-27T07:33:58.511Z,99.90
2017-07-27T07:36:29.331Z,99.90
2017-07-27T07:38:58.573Z,99.90
2017-07-27T07:41:28.127Z,99.90
2017-07-27T07:43:58.659Z,99.90
2017-07-27T07:46:28.253Z,99.90
2017-07-27T07:48:56.705Z,99.90
2017-07-27T07:51:25.957Z,99.90
2017-07-27T07:53:57.651Z,99.90
2017-07-27T07:56:26.133Z,99.90
2017-07-27T07:58:58.150Z,99.90
2017-07-27T08:01:27.437Z,99.90
2017-07-27T08:03:55.881Z,99.90
2017-07-27T08:06:25.549Z,99.90
2017-07-27T08:09:05.030Z,99.90
2017-07-27T08:11:33.441Z,99.90
2017-07-27T08:14:01.900Z,99.90
2017-07-27T08:16:30.339Z,99.90
2017-07-27T08:18:58.763Z,99.90
2017-07-27T08:21:28.279Z,99.90
2017-07-27T08:23:56.787Z,99.90
2017-07-27T08:26:27.365Z,99.90
2017-07-27T08:28:59.706Z,99.90
2017-07-27T08:31:27.988Z,99.90
2017-07-27T08:33:57.930Z,99.90
2017-07-27T08:36:28.100Z,99.90
2017-07-27T08:38:59.466Z,99.90
2017-07-27T08:41:28.049Z,99.90
2017-07-27T08:43:57.901Z,99.90
2017-07-27T08:46:29.479Z,99.90
2017-07-27T08:48:58.501Z,99.90
2017-07-27T08:51:28.222Z,99.90
2017-07-27T08:54:00.271Z,99.90
2017-07-27T08:56:28.787Z,99.90
2017-07-27T08:58:58.734Z,99.90
2017-07-27T09:01:28.373Z,99.90
2017-07-27T09:03:59.767Z,99.90
2017-07-27T09:06:28.298Z,99.90
2017-07-27T09:08:59.873Z,99.90
2017-07-27T09:11:28.354Z,99.90
2017-07-27T09:13:59.867Z,99.90
2017-07-27T09:16:28.342Z,99.90
2017-07-27T09:18:59.862Z,99.90
2017-07-27T09:21:28.366Z,99.90
2017-07-27T09:23:56.824Z,99.90
2017-07-27T09:26:26.338Z,99.90
2017-07-27T09:28:58.429Z,99.90
2017-07-27T09:31:27.783Z,99.90
2017-07-27T09:33:56.916Z,99.90
2017-07-27T09:36:28.208Z,99.90
2017-07-27T09:38:57.553Z,99.90
2017-07-27T09:41:26.051Z,99.90
2017-07-27T09:43:54.703Z,99.90
2017-07-27T09:46:27.000Z,99.90
2017-07-27T09:48:57.428Z,99.90
2017-07-27T09:51:28.341Z,99.90
2017-07-27T09:53:56.818Z,99.90
2017-07-27T09:56:25.387Z,99.90
2017-07-27T09:58:55.537Z,99.90
2017-07-27T10:01:24.909Z,99.90
2017-07-27T10:03:56.464Z,99.90
2017-07-27T10:06:25.161Z,99.90
2017-07-27T10:08:55.540Z,99.90
2017-07-27T10:11:24.179Z,99.90
2017-07-27T10:13:56.880Z,99.90
2017-07-27T10:16:26.741Z,99.90
2017-07-27T10:18:56.614Z,99.90
2017-07-27T10:21:25.239Z,99.90
2017-07-27T10:23:53.641Z,99.90
2017-07-27T10:26:22.298Z,99.90
2017-07-27T10:28:51.712Z,99.90
2017-07-27T10:31:20.285Z,99.90
2017-07-27T10:33:48.960Z,99.90
2017-07-27T10:36:17.722Z,99.90
2017-07-27T10:38:49.316Z,99.90
2017-07-27T10:41:19.912Z,99.90
2017-07-27T10:43:48.654Z,99.90
2017-07-27T10:49:00.229Z,99.90
2017-07-27T10:51:28.739Z,99.90
2017-07-27T10:54:00.123Z,99.90
2017-07-27T10:56:28.568Z,99.90
2017-07-27T10:58:58.395Z,99.90
2017-07-27T11:01:29.449Z,99.90
2017-07-27T11:03:57.838Z,99.90
2017-07-27T11:06:26.306Z,99.90
2017-07-27T11:08:57.491Z,99.90
2017-07-27T11:11:27.890Z,99.90
2017-07-27T11:13:58.066Z,99.90
2017-07-27T11:16:26.539Z,99.90
2017-07-27T11:18:54.988Z,99.90
2017-07-27T11:21:23.499Z,99.90
2017-07-27T11:23:51.954Z,99.90
2017-07-27T11:26:20.364Z,99.90
2017-07-27T11:28:49.526Z,99.90
2017-07-27T11:31:17.968Z,99.90
2017-07-27T11:33:47.178Z,99.90
2017-07-27T11:36:15.662Z,99.90
2017-07-27T11:38:44.120Z,99.90
2017-07-27T11:41:12.553Z,99.90
2017-07-27T11:43:45.593Z,99.90
2017-07-27T11:46:18.783Z,99.90
2017-07-27T11:48:47.334Z,99.90
2017-07-27T11:53:57.956Z,99.90
2017-07-27T11:56:27.955Z,99.90
2017-07-27T11:58:56.339Z,99.90
2017-07-27T12:01:28.430Z,99.90
2017-07-27T12:03:57.333Z,99.90
2017-07-27T12:06:28.846Z,99.90
2017-07-27T12:08:57.310Z,99.90
2017-07-27T12:11:26.862Z,99.90
2017-07-27T12:13:55.312Z,99.90
2017-07-27T12:16:29.922Z,99.90
2017-07-27T12:18:58.369Z,99.90
2017-07-27T12:21:26.862Z,99.90
2017-07-27T12:23:58.597Z,99.90
2017-07-27T12:26:28.258Z,99.90
2017-07-27T12:28:56.663Z,99.90
2017-07-27T12:31:28.487Z,99.90
2017-07-27T12:33:56.886Z,99.90
2017-07-27T12:36:25.420Z,99.90
2017-07-27T12:38:59.999Z,99.90
2017-07-27T12:41:29.955Z,99.90
2017-07-27T12:43:58.533Z,99.90
2017-07-27T12:46:27.030Z,99.90
2017-07-27T12:48:58.601Z,99.90
2017-07-27T12:51:27.025Z,99.90
2017-07-27T12:53:58.571Z,99.80
2017-07-27T12:56:27.146Z,99.60
2017-07-27T12:58:55.584Z,99.60
2017-07-27T13:04:16.569Z,98.20
2017-07-27T13:06:51.133Z,97.80
2017-07-27T13:09:23.910Z,98.30
2017-07-27T13:11:52.695Z,98.60
2017-07-27T13:14:21.576Z,98.40
2017-07-27T13:22:56.131Z,98.40
2017-07-27T13:25:24.931Z,99.20
2017-07-27T13:27:54.508Z,99.90
2017-07-27T13:39:01.147Z,99.90
2017-07-27T13:50:19.765Z,98.20
2017-07-27T14:07:06.271Z,97.40
2017-07-27T14:12:33.687Z,95.70
2017-07-27T14:15:04.976Z,95.30
2017-07-27T14:17:33.492Z,95.40
2017-07-27T14:20:03.108Z,94.70
2017-07-27T14:25:32.285Z,95.60
2017-07-27T14:28:04.287Z,95.90
2017-07-27T14:30:38.395Z,94.60
2017-07-27T14:44:48.854Z,94.70
2017-07-27T14:47:20.525Z,94.80
2017-07-27T14:49:49.128Z,94.80
2017-07-27T14:52:20.701Z,95.20
2017-07-27T14:54:49.251Z,95.30
2017-07-27T14:57:26.439Z,95.40
2017-07-27T15:00:04.942Z,94.50
2017-07-27T15:02:35.070Z,94.30
2017-07-27T15:05:03.817Z,94.90
2017-07-27T15:07:35.533Z,94.60
2017-07-27T15:10:04.615Z,94.60
2017-07-27T15:12:33.928Z,94.40
2017-07-27T15:18:04.789Z,95.50
2017-07-27T15:20:34.071Z,95.30
2017-07-27T15:23:04.476Z,94.80
2017-07-27T15:25:45.869Z,95.50
2017-07-27T15:28:17.329Z,95.80
2017-07-27T15:33:46.135Z,94.50
2017-07-27T15:36:18.367Z,94.60
2017-07-27T15:38:46.945Z,94.40
2017-07-27T15:44:07.976Z,95.30
2017-07-27T15:46:39.333Z,95.90
2017-07-27T15:49:21.618Z,95.40
2017-07-27T15:51:51.259Z,94.60
2017-07-27T15:57:20.130Z,94.20
2017-07-27T16:02:53.298Z,92.80
2017-07-27T16:05:27.744Z,94.80
2017-07-27T16:10:36.705Z,94.00
2017-07-27T16:13:06.753Z,92.90
2017-07-27T16:15:36.146Z,93.20
2017-07-27T16:18:04.581Z,93.80
2017-07-27T16:20:34.023Z,93.30
2017-07-27T16:29:03.315Z,92.40
2017-07-27T16:31:35.509Z,92.50
2017-07-27T16:34:04.053Z,93.00
2017-07-27T16:36:34.414Z,93.50
2017-07-27T16:39:03.312Z,94.00
2017-07-27T16:44:35.416Z,93.70
2017-07-27T16:47:05.015Z,93.30
2017-07-27T16:52:33.161Z,93.20
2017-07-27T16:55:05.005Z,92.20
2017-07-27T16:57:45.220Z,91.60
2017-07-27T17:04:47.114Z,91.00
2017-07-27T17:18:47.849Z,91.10
2017-07-27T17:27:10.250Z,92.10
2017-07-27T17:29:38.752Z,91.60
2017-07-27T17:32:07.133Z,92.30
2017-07-27T17:34:35.533Z,92.60
2017-07-27T17:37:04.610Z,93.10
2017-07-27T17:39:34.053Z,93.00
2017-07-27T17:42:02.556Z,93.30
2017-07-27T17:44:33.186Z,93.40
2017-07-27T17:47:03.054Z,93.60
2017-07-27T17:49:32.393Z,93.40
2017-07-27T17:52:00.825Z,94.00
2017-07-27T17:54:29.213Z,93.60
2017-07-27T17:56:57.582Z,94.20
2017-07-27T17:59:25.971Z,94.20
2017-07-27T18:01:54.385Z,94.10
2017-07-27T18:04:22.762Z,94.00
2017-07-27T18:06:51.125Z,93.90
2017-07-27T18:09:19.850Z,94.20
2017-07-27T18:11:48.233Z,93.70
2017-07-27T18:14:16.613Z,93.40
2017-07-27T18:16:45.016Z,93.40
2017-07-27T18:19:13.403Z,94.10
2017-07-27T18:21:41.789Z,93.70
2017-07-27T18:24:10.247Z,93.70
2017-07-27T18:26:40.315Z,93.40
2017-07-27T18:29:09.073Z,94.00
2017-07-27T18:31:37.513Z,94.30
2017-07-27T18:34:05.698Z,93.80
2017-07-27T18:36:34.086Z,93.40
2017-07-27T18:39:02.501Z,93.70
2017-07-27T18:41:30.911Z,94.10
2017-07-27T18:43:59.309Z,93.70
2017-07-27T18:46:27.718Z,93.90
2017-07-27T18:48:56.877Z,94.10
2017-07-27T18:51:25.291Z,94.20
2017-07-27T18:53:53.497Z,94.10
2017-07-27T18:56:21.890Z,93.90
2017-07-27T18:58:50.089Z,94.00
2017-07-27T19:01:18.491Z,94.30
2017-07-27T19:03:46.858Z,94.50
2017-07-27T19:06:15.227Z,94.80
2017-07-27T19:08:43.621Z,95.00
2017-07-27T19:14:11.389Z,95.60
2017-07-27T19:16:40.049Z,96.00
2017-07-27T19:19:08.431Z,96.40
2017-07-27T19:21:36.818Z,96.80
2017-07-27T19:24:05.095Z,97.10
2017-07-27T19:26:33.497Z,97.40
2017-07-27T19:29:01.886Z,97.60
2017-07-27T19:31:30.249Z,97.50
2017-07-27T19:33:58.633Z,97.70
2017-07-27T19:36:27.028Z,97.60
2017-07-27T19:38:55.398Z,97.70
2017-07-27T19:41:23.777Z,97.40
2017-07-27T19:43:52.155Z,97.10
2017-07-27T19:46:20.611Z,97.00
2017-07-27T19:48:49.013Z,97.10
2017-07-27T19:51:17.537Z,96.60
2017-07-27T19:53:45.921Z,96.40
2017-07-27T19:56:14.301Z,96.40
2017-07-27T19:58:42.761Z,96.60
2017-07-27T20:01:11.125Z,96.70
2017-07-27T20:03:39.508Z,96.50
2017-07-27T20:06:07.886Z,96.40
2017-07-27T20:08:36.338Z,96.50
2017-07-27T20:11:04.761Z,96.30
2017-07-27T20:13:33.158Z,96.70
2017-07-27T20:16:01.540Z,96.50
2017-07-27T20:18:30.070Z,97.30
2017-07-27T20:20:58.457Z,96.90
2017-07-27T20:23:26.856Z,96.90
2017-07-27T20:25:55.226Z,96.60
2017-07-27T20:28:23.599Z,96.70
2017-07-27T20:30:52.085Z,96.80
2017-07-27T20:33:20.467Z,96.70
2017-07-27T20:35:48.890Z,97.30
2017-07-27T20:38:17.273Z,96.90
2017-07-27T20:40:45.657Z,97.00
2017-07-27T20:43:14.049Z,97.00
2017-07-27T20:45:42.446Z,97.00
2017-07-27T20:48:10.494Z,97.10
2017-07-27T20:50:38.878Z,97.10
2017-07-27T20:53:07.256Z,97.00
2017-07-27T20:55:35.651Z,97.10
2017-07-27T20:58:04.030Z,97.30
2017-07-27T21:00:32.078Z,97.30
2017-07-27T21:03:00.460Z,97.20
2017-07-27T21:05:28.835Z,97.30
2017-07-27T21:07:57.221Z,97.50
2017-07-27T21:10:25.601Z,97.60
2017-07-27T21:12:53.997Z,97.60
2017-07-27T21:15:22.399Z,97.70
2017-07-27T21:17:50.765Z,97.70
2017-07-27T21:20:19.197Z,97.80
2017-07-27T21:22:47.573Z,97.70
2017-07-27T21:25:15.958Z,97.70
2017-07-27T21:27:44.332Z,97.60
2017-07-27T21:30:12.769Z,97.40
2017-07-27T21:32:41.167Z,97.70
2017-07-27T21:35:09.577Z,97.60
2017-07-27T21:37:37.987Z,97.50
2017-07-27T21:40:06.361Z,97.30
2017-07-27T21:42:34.745Z,97.20
2017-07-27T21:45:03.137Z,97.00
2017-07-27T21:47:31.517Z,96.90
2017-07-27T21:49:59.924Z,96.80
2017-07-27T21:52:28.298Z,97.00
2017-07-27T21:54:56.682Z,97.00
2017-07-27T21:57:25.107Z,97.10
2017-07-27T21:59:53.492Z,97.50
2017-07-27T22:02:21.885Z,97.80
2017-07-27T22:04:50.261Z,98.10
2017-07-27T22:07:18.643Z,98.60
2017-07-27T22:09:47.030Z,99.20
2017-07-27T22:12:15.402Z,99.70
2017-07-27T22:14:43.805Z,99.90
2017-07-27T22:17:12.192Z,99.90
2017-07-27T22:19:40.561Z,99.90
2017-07-27T22:22:08.974Z,99.90
2017-07-27T22:24:37.350Z,99.90
2017-07-27T22:27:05.734Z,99.90
2017-07-27T22:29:34.105Z,99.90
2017-07-27T22:32:02.473Z,99.90
2017-07-27T22:34:30.851Z,99.90
2017-07-27T22:36:59.232Z,99.80
2017-07-27T22:39:27.622Z,99.70
2017-07-27T22:41:56.001Z,99.50
2017-07-27T22:44:24.373Z,99.40
2017-07-27T22:46:52.772Z,99.40
2017-07-27T22:49:21.141Z,99.20
2017-07-27T22:51:49.525Z,99.50
2017-07-27T22:54:17.901Z,99.40
2017-07-27T22:56:46.277Z,99.40
2017-07-27T22:59:14.664Z,99.50
2017-07-27T23:01:43.030Z,99.30
2017-07-27T23:04:11.425Z,99.50
2017-07-27T23:06:39.789Z,99.60
2017-07-27T23:09:08.156Z,99.50
2017-07-27T23:11:36.530Z,99.50
2017-07-27T23:14:04.929Z,99.50
2017-07-27T23:16:33.329Z,99.60
2017-07-27T23:19:01.697Z,99.80
2017-07-27T23:21:30.071Z,99.90
2017-07-27T23:23:58.450Z,99.90
2017-07-27T23:26:26.827Z,99.90
2017-07-27T23:28:55.298Z,99.90
2017-07-27T23:31:23.694Z,99.90
2017-07-27T23:33:52.089Z,99.90
2017-07-27T23:36:20.469Z,99.90
2017-07-27T23:38:48.845Z,99.90
2017-07-27T23:41:17.235Z,99.90
2017-07-27T23:43:45.615Z,99.90
2017-07-27T23:46:13.995Z,99.90
2017-07-27T23:48:42.401Z,99.90
2017-07-27T23:51:10.792Z,99.90
2017-07-27T23:53:39.194Z,99.90
2017-07-27T23:56:07.574Z,99.90
2017-07-27T23:58:35.937Z,99.90
